createdAt,value
2022-12-27T00:02:00.292Z,99.90
2022-12-27T00:07:03.319Z,99.90
2022-12-27T00:12:05.525Z,99.90
2022-12-27T00:17:08.030Z,99.90
2022-12-27T00:22:09.876Z,99.90
2022-12-27T00:27:11.706Z,99.80
2022-12-27T00:32:13.532Z,99.70
2022-12-27T00:37:15.562Z,98.60
2022-12-27T00:42:17.535Z,98.20
2022-12-27T00:47:19.588Z,98.50
2022-12-27T00:52:21.469Z,98.90
2022-12-27T00:57:23.291Z,99.00
2022-12-27T01:02:26.107Z,99.30
2022-12-27T01:07:28.170Z,99.40
2022-12-27T01:12:30.031Z,99.80
2022-12-27T01:17:32.088Z,99.90
2022-12-27T01:22:33.905Z,99.90
2022-12-27T01:27:35.780Z,99.90
2022-12-27T01:32:37.592Z,99.90
2022-12-27T01:37:39.521Z,99.90
2022-12-27T01:42:53.488Z,99.90
2022-12-27T01:48:12.541Z,99.90
2022-12-27T01:53:17.141Z,99.90
2022-12-27T01:58:27.649Z,99.90
2022-12-27T02:03:33.426Z,99.90
2022-12-27T02:08:50.359Z,99.90
2022-12-27T02:13:52.233Z,99.90
2022-12-27T02:18:54.330Z,99.90
2022-12-27T02:24:04.024Z,99.90
2022-12-27T02:29:27.975Z,99.90
2022-12-27T02:34:37.190Z,99.90
2022-12-27T02:39:42.987Z,99.90
2022-12-27T02:45:03.476Z,99.90
2022-12-27T02:50:26.091Z,99.90
2022-12-27T02:55:33.939Z,99.90
2022-12-27T03:01:06.649Z,99.90
2022-12-27T03:06:42.265Z,99.90
2022-12-27T03:12:06.990Z,99.90
2022-12-27T03:17:14.133Z,99.90
2022-12-27T03:22:36.929Z,99.90
2022-12-27T03:27:39.161Z,99.90
2022-12-27T03:33:06.161Z,99.90
2022-12-27T03:38:12.502Z,99.90
2022-12-27T03:43:15.625Z,99.90
2022-12-27T03:48:21.331Z,99.90
2022-12-27T03:53:34.475Z,99.90
2022-12-27T03:58:36.284Z,99.90
2022-12-27T04:03:38.187Z,99.90
2022-12-27T04:08:58.547Z,99.90
2022-12-27T04:14:18.807Z,99.90
2022-12-27T04:19:39.173Z,99.90
2022-12-27T04:24:59.669Z,99.90
2022-12-27T04:30:20.181Z,99.90
2022-12-27T04:35:21.996Z,99.90
2022-12-27T04:40:42.469Z,99.90
2022-12-27T04:46:02.634Z,99.90
2022-12-27T04:51:23.141Z,99.90
2022-12-27T04:56:24.956Z,99.90
2022-12-27T05:01:45.657Z,99.90
2022-12-27T05:06:47.592Z,99.90
2022-12-27T05:12:07.889Z,99.90
2022-12-27T05:17:10.309Z,99.90
2022-12-27T05:22:30.618Z,99.30
2022-12-27T05:27:32.576Z,98.90
2022-12-27T05:32:34.401Z,98.00
2022-12-27T05:37:36.203Z,97.80
2022-12-27T05:42:38.044Z,96.80
2022-12-27T05:47:40.972Z,96.70
2022-12-27T05:52:42.812Z,96.60
2022-12-27T05:57:44.644Z,98.20
2022-12-27T06:02:46.634Z,99.60
2022-12-27T06:07:48.612Z,99.90
2022-12-27T06:12:50.444Z,99.90
2022-12-27T06:17:52.334Z,99.70
2022-12-27T06:22:54.191Z,99.50
2022-12-27T06:27:56.259Z,99.10
2022-12-27T06:32:58.130Z,98.40
2022-12-27T06:37:59.938Z,98.00
2022-12-27T06:43:01.745Z,97.50
2022-12-27T06:48:04.415Z,97.10
2022-12-27T06:53:06.213Z,96.70
2022-12-27T06:58:08.336Z,96.70
2022-12-27T07:03:10.231Z,95.90
2022-12-27T07:08:12.157Z,95.30
2022-12-27T07:13:13.965Z,95.30
2022-12-27T07:18:15.799Z,95.10
2022-12-27T07:23:19.493Z,94.80
2022-12-27T07:28:21.653Z,94.20
2022-12-27T07:33:23.464Z,93.00
2022-12-27T07:38:25.341Z,91.70
2022-12-27T07:43:30.471Z,90.10
2022-12-27T07:48:32.527Z,88.40
2022-12-27T07:53:34.636Z,86.80
2022-12-27T07:58:40.906Z,84.40
2022-12-27T08:03:42.916Z,83.90
2022-12-27T08:08:45.328Z,82.70
2022-12-27T08:13:47.418Z,80.90
2022-12-27T08:18:49.375Z,78.50
2022-12-27T08:23:51.368Z,77.10
2022-12-27T08:28:53.491Z,76.20
2022-12-27T08:33:58.669Z,77.20
2022-12-27T08:39:00.854Z,77.00
2022-12-27T08:44:03.815Z,76.00
2022-12-27T08:49:05.995Z,71.40
2022-12-27T08:54:08.004Z,70.70
2022-12-27T08:59:10.140Z,70.60
2022-12-27T09:04:11.982Z,67.80
2022-12-27T09:09:14.313Z,69.80
2022-12-27T09:14:16.216Z,69.80
2022-12-27T09:19:19.210Z,67.00
2022-12-27T09:24:21.183Z,67.80
2022-12-27T09:29:23.166Z,66.30
2022-12-27T09:34:25.012Z,63.50
2022-12-27T09:39:26.862Z,64.80
2022-12-27T09:44:31.969Z,61.60
2022-12-27T09:49:41.812Z,60.10
2022-12-27T09:54:44.302Z,60.80
2022-12-27T09:59:49.172Z,61.00
2022-12-27T10:05:19.256Z,60.30
2022-12-27T10:10:42.555Z,61.70
2022-12-27T10:16:09.291Z,62.20
2022-12-27T10:21:22.252Z,60.20
2022-12-27T10:26:24.757Z,60.50
2022-12-27T10:31:27.041Z,60.70
2022-12-27T10:36:31.003Z,61.70
2022-12-27T10:41:57.168Z,63.00
2022-12-27T10:46:59.542Z,64.10
2022-12-27T10:52:10.392Z,62.70
2022-12-27T10:57:28.062Z,64.10
2022-12-27T11:02:29.920Z,63.40
2022-12-27T11:07:33.744Z,62.30
2022-12-27T11:12:36.238Z,62.70
2022-12-27T11:17:46.526Z,61.60
2022-12-27T11:22:52.868Z,62.30
2022-12-27T11:27:58.748Z,62.40
2022-12-27T11:33:24.921Z,62.40
2022-12-27T11:38:29.736Z,62.80
2022-12-27T11:43:37.524Z,62.90
2022-12-27T11:48:45.278Z,61.40
2022-12-27T11:54:08.219Z,62.70
2022-12-27T11:59:22.143Z,61.60
2022-12-27T12:04:39.221Z,62.30
2022-12-27T12:10:02.346Z,60.90
2022-12-27T12:15:26.045Z,62.90
2022-12-27T12:20:50.698Z,61.30
2022-12-27T12:25:58.808Z,65.00
2022-12-27T12:31:23.607Z,67.00
2022-12-27T12:36:52.118Z,68.00
2022-12-27T12:42:18.921Z,68.90
2022-12-27T12:47:32.296Z,69.70
2022-12-27T12:53:08.370Z,69.80
2022-12-27T12:58:22.097Z,70.30
2022-12-27T13:04:01.237Z,71.00
2022-12-27T13:09:13.679Z,71.90
2022-12-27T13:14:29.320Z,73.10
2022-12-27T13:19:49.165Z,73.90
2022-12-27T13:25:06.296Z,74.40
2022-12-27T13:30:14.220Z,75.20
2022-12-27T13:35:47.114Z,74.70
2022-12-27T13:41:09.933Z,73.90
2022-12-27T13:46:49.455Z,71.30
2022-12-27T13:51:52.159Z,71.50
2022-12-27T13:56:55.409Z,71.90
2022-12-27T14:02:12.200Z,72.80
2022-12-27T14:07:42.481Z,72.90
2022-12-27T14:13:03.701Z,73.30
2022-12-27T14:18:30.225Z,73.90
2022-12-27T14:23:38.388Z,74.60
2022-12-27T14:28:59.511Z,75.40
2022-12-27T14:34:32.911Z,75.90
2022-12-27T14:39:49.615Z,76.70
2022-12-27T14:45:15.462Z,77.30
2022-12-27T14:50:54.127Z,77.90
2022-12-27T14:56:16.932Z,78.50
2022-12-27T15:01:31.450Z,78.40
2022-12-27T15:06:48.085Z,78.50
2022-12-27T15:12:06.595Z,78.50
2022-12-27T15:17:11.638Z,79.10
2022-12-27T15:22:42.982Z,80.10
2022-12-27T15:27:50.334Z,81.10
2022-12-27T15:33:04.124Z,82.00
2022-12-27T15:38:17.024Z,82.30
2022-12-27T15:43:31.936Z,82.60
2022-12-27T15:49:04.097Z,83.40
2022-12-27T15:54:30.615Z,83.90
2022-12-27T15:59:47.599Z,85.60
2022-12-27T16:04:53.979Z,85.10
2022-12-27T16:09:55.935Z,85.30
2022-12-27T16:15:37.613Z,85.50
2022-12-27T16:20:39.810Z,83.80
2022-12-27T16:25:43.091Z,83.70
2022-12-27T16:30:44.922Z,83.90
2022-12-27T16:35:54.927Z,84.10
2022-12-27T16:41:10.836Z,84.00
2022-12-27T16:46:20.075Z,84.90
2022-12-27T16:51:30.808Z,85.60
2022-12-27T16:56:39.027Z,86.10
2022-12-27T17:01:44.022Z,86.50
2022-12-27T17:06:45.936Z,86.70
2022-12-27T17:11:47.707Z,88.30
2022-12-27T17:17:03.565Z,89.60
2022-12-27T17:22:07.117Z,89.90
2022-12-27T17:27:24.137Z,89.80
2022-12-27T17:32:50.852Z,90.60
2022-12-27T17:38:29.972Z,90.60
2022-12-27T17:43:53.341Z,91.20
2022-12-27T17:48:56.061Z,91.10
2022-12-27T17:54:16.444Z,91.20
2022-12-27T17:59:25.572Z,91.60
2022-12-27T18:04:39.249Z,91.50
2022-12-27T18:09:43.961Z,92.00
2022-12-27T18:14:54.627Z,92.00
2022-12-27T18:19:56.609Z,92.80
2022-12-27T18:24:59.840Z,92.60
2022-12-27T18:30:01.663Z,92.70
2022-12-27T18:35:03.754Z,93.20
2022-12-27T18:40:05.974Z,93.00
2022-12-27T18:45:26.314Z,93.70
2022-12-27T18:50:31.348Z,93.40
2022-12-27T18:55:33.940Z,93.80
2022-12-27T19:00:48.701Z,94.10
2022-12-27T19:06:03.236Z,94.30
2022-12-27T19:11:06.271Z,94.50
2022-12-27T19:16:24.221Z,94.50
2022-12-27T19:21:32.555Z,94.60
2022-12-27T19:26:34.741Z,94.80
2022-12-27T19:31:39.317Z,95.20
2022-12-27T19:36:42.788Z,95.70
2022-12-27T19:41:44.731Z,96.20
2022-12-27T19:46:47.429Z,95.60
2022-12-27T19:51:50.486Z,96.40
2022-12-27T19:56:55.216Z,96.50
2022-12-27T20:01:57.241Z,96.60
2022-12-27T20:07:00.128Z,97.10
2022-12-27T20:12:02.460Z,96.90
2022-12-27T20:17:04.401Z,96.90
2022-12-27T20:22:06.359Z,96.70
2022-12-27T20:27:08.707Z,96.90
2022-12-27T20:32:10.593Z,97.50
2022-12-27T20:37:24.690Z,98.00
2022-12-27T20:42:27.151Z,97.50
2022-12-27T20:47:28.962Z,97.30
2022-12-27T20:52:31.340Z,97.50
2022-12-27T20:57:34.091Z,97.90
2022-12-27T21:02:38.905Z,98.60
2022-12-27T21:07:40.908Z,99.70
2022-12-27T21:12:42.729Z,99.90
2022-12-27T21:17:44.556Z,99.90
2022-12-27T21:22:47.576Z,99.90
2022-12-27T21:27:49.438Z,99.90
2022-12-27T21:32:51.268Z,99.90
2022-12-27T21:37:53.207Z,99.90
2022-12-27T21:42:55.020Z,99.90
2022-12-27T21:47:56.829Z,99.90
2022-12-27T21:52:58.640Z,99.90
2022-12-27T21:58:00.647Z,99.90
2022-12-27T22:03:02.735Z,99.90
2022-12-27T22:08:04.873Z,99.90
2022-12-27T22:13:06.870Z,99.90
2022-12-27T22:18:08.733Z,99.90
2022-12-27T22:23:10.650Z,99.90
2022-12-27T22:28:12.536Z,99.90
2022-12-27T22:33:15.501Z,99.90
2022-12-27T22:38:17.305Z,99.90
2022-12-27T22:43:19.107Z,99.90
2022-12-27T22:48:20.965Z,99.90
2022-12-27T22:53:23.691Z,99.90
2022-12-27T22:58:29.636Z,99.90
2022-12-27T23:03:32.295Z,99.90
2022-12-27T23:08:35.809Z,99.90
2022-12-27T23:13:37.671Z,99.90
2022-12-27T23:18:39.686Z,99.90
2022-12-27T23:23:41.846Z,99.90
2022-12-27T23:28:45.039Z,99.90
2022-12-27T23:33:47.018Z,99.90
2022-12-27T23:38:49.038Z,99.90
2022-12-27T23:43:53.675Z,99.90
2022-12-27T23:48:58.079Z,99.90
2022-12-27T23:53:59.959Z,99.90
2022-12-27T23:59:02.206Z,99.90
