createdAt,value
2022-08-11T00:01:25.186Z,3.27
2022-08-11T00:04:13.956Z,3.60
2022-08-11T00:07:03.672Z,3.57
2022-08-11T00:09:52.759Z,3.70
2022-08-11T00:12:42.658Z,4.27
2022-08-11T00:15:43.825Z,3.45
2022-08-11T00:18:41.187Z,3.03
2022-08-11T00:21:35.530Z,3.40
2022-08-11T00:24:53.755Z,2.90
2022-08-11T00:27:44.801Z,2.87
2022-08-11T00:30:39.854Z,3.47
2022-08-11T00:33:41.145Z,2.85
2022-08-11T00:36:52.738Z,3.72
2022-08-11T00:39:44.025Z,3.50
2022-08-11T00:42:34.751Z,3.23
2022-08-11T00:45:32.765Z,3.50
2022-08-11T00:48:39.920Z,3.20
2022-08-11T00:52:03.981Z,2.93
2022-08-11T00:55:22.265Z,3.50
2022-08-11T00:58:40.842Z,2.90
2022-08-11T01:01:37.295Z,2.97
2022-08-11T01:04:41.072Z,3.07
2022-08-11T01:08:01.307Z,2.90
2022-08-11T01:11:28.252Z,2.90
2022-08-11T01:20:50.060Z,2.95
2022-08-11T01:23:49.120Z,3.70
2022-08-11T01:27:21.000Z,3.23
2022-08-11T01:30:37.188Z,3.40
2022-08-11T01:33:51.819Z,3.17
2022-08-11T01:36:58.945Z,3.13
2022-08-11T01:40:04.574Z,3.70
2022-08-11T01:46:46.256Z,3.27
2022-08-11T01:50:09.438Z,3.60
2022-08-11T01:53:19.203Z,3.10
2022-08-11T01:56:12.308Z,3.40
2022-08-11T01:59:23.338Z,3.40
2022-08-11T02:02:21.521Z,3.30
2022-08-11T02:05:37.698Z,3.83
2022-08-11T02:08:58.922Z,3.70
2022-08-11T02:11:51.009Z,3.40
2022-08-11T02:15:04.591Z,3.83
2022-08-11T02:17:58.260Z,3.20
2022-08-11T02:21:10.920Z,3.33
2022-08-11T02:24:14.334Z,3.60
2022-08-11T02:27:27.280Z,4.23
2022-08-11T02:30:23.743Z,3.80
2022-08-11T02:33:24.686Z,3.37
2022-08-11T02:36:22.412Z,3.60
2022-08-11T02:39:14.574Z,3.60
2022-08-11T02:42:32.680Z,3.33
2022-08-11T02:45:54.588Z,4.00
2022-08-11T02:49:22.178Z,3.57
2022-08-11T02:52:45.325Z,3.30
2022-08-11T02:55:50.841Z,3.37
2022-08-11T02:59:24.092Z,4.00
2022-08-11T03:02:32.665Z,3.60
2022-08-11T03:05:42.803Z,3.57
2022-08-11T03:08:52.698Z,3.93
2022-08-11T03:12:09.580Z,4.27
2022-08-11T03:15:35.035Z,3.93
2022-08-11T03:18:28.259Z,3.67
2022-08-11T03:21:58.453Z,4.10
2022-08-11T03:24:46.477Z,4.00
2022-08-11T03:27:39.573Z,4.07
2022-08-11T03:30:34.816Z,4.50
2022-08-11T03:34:02.769Z,3.50
2022-08-11T03:37:15.530Z,3.90
2022-08-11T03:40:07.567Z,4.20
2022-08-11T03:43:03.857Z,4.40
2022-08-11T03:46:08.649Z,4.37
2022-08-11T03:49:20.904Z,3.90
2022-08-11T03:52:34.645Z,4.47
2022-08-11T03:55:47.464Z,3.57
2022-08-11T03:58:50.678Z,4.03
2022-08-11T04:01:48.261Z,3.33
2022-08-11T04:05:07.193Z,3.60
2022-08-11T04:08:09.649Z,4.00
2022-08-11T04:11:12.255Z,4.00
2022-08-11T04:14:39.214Z,4.07
2022-08-11T04:17:57.735Z,4.40
2022-08-11T04:21:19.688Z,3.60
2022-08-11T04:24:50.612Z,4.30
2022-08-11T04:28:28.980Z,4.27
2022-08-11T04:31:50.423Z,3.97
2022-08-11T04:34:42.422Z,4.17
2022-08-11T04:38:00.275Z,4.27
2022-08-11T04:41:20.674Z,4.60
2022-08-11T04:44:43.471Z,4.80
2022-08-11T04:48:08.371Z,4.50
2022-08-11T04:51:41.396Z,6.87
2022-08-11T04:54:57.974Z,5.63
2022-08-11T04:58:20.248Z,5.30
2022-08-11T05:01:35.225Z,5.77
2022-08-11T05:05:02.561Z,6.67
2022-08-11T05:08:15.301Z,5.90
2022-08-11T05:11:35.627Z,5.83
2022-08-11T05:14:52.287Z,5.70
2022-08-11T05:18:13.952Z,7.03
2022-08-11T05:21:27.373Z,5.77
2022-08-11T05:24:40.972Z,5.60
2022-08-11T05:27:55.212Z,5.60
2022-08-11T05:31:03.059Z,5.73
2022-08-11T05:34:16.731Z,5.27
2022-08-11T05:37:26.239Z,4.60
2022-08-11T05:40:34.384Z,4.50
2022-08-11T05:44:20.653Z,4.67
2022-08-11T05:47:09.871Z,5.40
2022-08-11T05:50:16.300Z,4.13
2022-08-11T05:53:27.618Z,4.40
2022-08-11T05:56:19.606Z,4.47
2022-08-11T06:01:49.322Z,4.57
2022-08-11T06:04:38.309Z,4.50
2022-08-11T06:07:30.871Z,4.90
2022-08-11T06:10:40.561Z,5.13
2022-08-11T06:13:28.834Z,4.63
2022-08-11T06:16:23.279Z,5.17
2022-08-11T06:19:11.319Z,3.70
2022-08-11T06:21:59.919Z,3.80
2022-08-11T06:24:59.783Z,3.83
2022-08-11T06:27:56.329Z,4.00
2022-08-11T06:30:45.918Z,4.40
2022-08-11T06:33:46.518Z,4.00
2022-08-11T06:37:01.692Z,4.03
2022-08-11T06:40:12.997Z,4.07
2022-08-11T06:43:21.713Z,3.33
2022-08-11T06:46:11.138Z,4.03
2022-08-11T06:49:02.659Z,4.17
2022-08-11T06:51:50.347Z,3.57
2022-08-11T06:54:42.878Z,4.13
2022-08-11T06:57:49.336Z,3.80
2022-08-11T07:00:37.318Z,3.77
2022-08-11T07:03:28.713Z,4.07
2022-08-11T07:06:22.107Z,3.57
2022-08-11T07:10:00.661Z,2.93
2022-08-11T07:13:44.359Z,3.37
2022-08-11T07:16:28.622Z,3.60
2022-08-11T07:19:46.910Z,3.87
2022-08-11T07:22:54.585Z,2.75
2022-08-11T07:26:03.522Z,3.55
2022-08-11T07:28:58.582Z,3.25
2022-08-11T07:31:51.070Z,2.95
2022-08-11T07:34:44.845Z,2.83
2022-08-11T07:37:34.241Z,2.53
2022-08-11T07:40:24.087Z,2.47
2022-08-11T07:43:13.091Z,2.90
2022-08-11T07:46:23.102Z,2.33
2022-08-11T07:49:30.118Z,2.08
2022-08-11T07:52:31.444Z,2.97
2022-08-11T07:55:21.002Z,2.20
2022-08-11T07:58:53.207Z,2.28
2022-08-11T08:02:01.277Z,2.38
2022-08-11T08:05:08.168Z,2.22
2022-08-11T08:08:14.578Z,2.15
2022-08-11T08:11:27.255Z,2.33
2022-08-11T08:14:36.266Z,2.33
2022-08-11T08:17:42.987Z,2.20
2022-08-11T08:20:52.257Z,2.00
2022-08-11T08:23:44.352Z,3.00
2022-08-11T08:26:52.769Z,2.50
2022-08-11T08:30:17.400Z,2.15
2022-08-11T08:33:05.570Z,1.85
2022-08-11T08:36:17.043Z,2.15
2022-08-11T08:39:04.693Z,1.90
2022-08-11T08:41:58.878Z,2.00
2022-08-11T08:45:18.316Z,1.90
2022-08-11T08:48:26.985Z,2.03
2022-08-11T08:51:54.672Z,1.88
2022-08-11T08:54:42.993Z,2.15
2022-08-11T08:57:39.228Z,1.90
2022-08-11T09:00:39.719Z,1.63
2022-08-11T09:04:06.605Z,2.25
2022-08-11T09:06:43.734Z,2.83
2022-08-11T09:09:35.180Z,1.77
2022-08-11T09:12:36.547Z,1.90
2022-08-11T09:15:28.299Z,1.85
2022-08-11T09:18:18.365Z,1.90
2022-08-11T09:21:06.940Z,1.92
2022-08-11T09:24:22.105Z,1.88
2022-08-11T09:27:14.817Z,2.00
2022-08-11T09:30:02.443Z,2.15
2022-08-11T09:32:51.981Z,2.00
2022-08-11T09:35:43.788Z,1.80
2022-08-11T09:38:49.839Z,1.83
2022-08-11T09:42:00.879Z,1.60
2022-08-11T09:44:49.207Z,1.73
2022-08-11T09:47:38.878Z,2.00
2022-08-11T09:50:26.909Z,1.70
2022-08-11T09:53:36.553Z,2.00
2022-08-11T09:56:43.750Z,1.95
2022-08-11T09:59:32.709Z,2.22
2022-08-11T10:02:28.649Z,2.10
2022-08-11T10:05:37.890Z,1.90
2022-08-11T10:08:29.942Z,2.40
2022-08-11T10:11:23.305Z,1.60
2022-08-11T10:14:34.863Z,2.15
2022-08-11T10:17:23.402Z,1.95
2022-08-11T10:20:12.471Z,2.10
2022-08-11T10:23:18.968Z,2.03
2022-08-11T10:26:26.336Z,1.88
2022-08-11T10:29:36.822Z,1.83
2022-08-11T10:32:58.570Z,1.85
2022-08-11T10:35:46.989Z,1.80
2022-08-11T10:38:35.077Z,2.42
2022-08-11T10:42:08.305Z,2.47
2022-08-11T10:44:52.901Z,1.80
2022-08-11T10:47:44.323Z,1.80
2022-08-11T10:50:56.872Z,2.35
2022-08-11T10:54:12.288Z,1.73
2022-08-11T10:57:19.929Z,2.05
2022-08-11T11:00:10.190Z,2.15
2022-08-11T11:03:22.465Z,2.10
2022-08-11T11:06:46.869Z,2.38
2022-08-11T11:09:44.288Z,2.15
2022-08-11T11:13:10.025Z,1.77
2022-08-11T11:19:06.572Z,2.00
2022-08-11T11:22:17.675Z,2.08
2022-08-11T11:25:35.919Z,1.90
2022-08-11T11:28:44.165Z,2.28
2022-08-11T11:31:43.363Z,2.20
2022-08-11T11:34:52.905Z,2.20
2022-08-11T11:38:04.504Z,1.80
2022-08-11T11:47:22.979Z,2.03
2022-08-11T11:50:11.508Z,1.88
2022-08-11T11:53:01.664Z,2.20
2022-08-11T11:55:49.411Z,2.20
2022-08-11T11:59:04.704Z,2.00
2022-08-11T12:04:45.692Z,1.90
2022-08-11T12:07:56.892Z,1.60
2022-08-11T12:11:25.932Z,1.90
2022-08-11T12:14:17.712Z,1.55
2022-08-11T12:17:05.018Z,1.70
2022-08-11T12:19:53.068Z,2.20
2022-08-11T12:23:03.949Z,2.08
2022-08-11T12:26:26.547Z,1.77
2022-08-11T12:29:16.722Z,1.85
2022-08-11T12:32:08.365Z,1.85
2022-08-11T12:34:57.885Z,1.83
2022-08-11T12:37:49.415Z,1.95
2022-08-11T12:44:42.255Z,1.80
2022-08-11T12:48:13.986Z,2.10
2022-08-11T12:51:26.862Z,1.83
2022-08-11T12:54:34.010Z,2.58
2022-08-11T12:57:58.545Z,1.77
2022-08-11T13:01:06.005Z,2.00
2022-08-11T13:04:18.986Z,1.80
2022-08-11T13:07:06.655Z,1.90
2022-08-11T13:09:55.829Z,1.70
2022-08-11T13:12:49.459Z,1.73
2022-08-11T13:15:37.055Z,1.60
2022-08-11T13:18:27.711Z,1.38
2022-08-11T13:21:19.948Z,1.88
2022-08-11T13:24:09.002Z,2.03
2022-08-11T13:26:57.898Z,2.10
2022-08-11T13:29:46.979Z,1.60
2022-08-11T13:32:34.882Z,1.40
2022-08-11T13:58:53.933Z,1.83
2022-08-11T14:05:07.347Z,2.08
2022-08-11T14:08:08.624Z,1.80
2022-08-11T14:12:23.070Z,1.65
2022-08-11T14:14:47.021Z,1.30
2022-08-11T14:17:48.089Z,1.50
2022-08-11T14:20:59.577Z,1.55
2022-08-11T14:23:50.725Z,1.70
2022-08-11T14:26:42.191Z,1.60
2022-08-11T14:29:32.573Z,1.40
2022-08-11T14:32:33.154Z,1.25
2022-08-11T14:35:21.644Z,1.35
2022-08-11T14:38:10.539Z,1.50
2022-08-11T14:41:16.807Z,1.73
2022-08-11T14:44:25.047Z,1.50
2022-08-11T14:47:23.345Z,1.50
2022-08-11T14:50:15.543Z,1.15
2022-08-11T14:53:06.810Z,1.90
2022-08-11T14:56:13.416Z,1.50
2022-08-11T14:59:01.559Z,1.73
2022-08-11T15:02:08.058Z,1.80
2022-08-11T15:04:58.478Z,2.03
2022-08-11T15:07:46.428Z,1.33
2022-08-11T15:10:34.319Z,1.50
2022-08-11T15:13:21.707Z,1.73
2022-08-11T15:16:28.028Z,1.40
2022-08-11T15:19:16.448Z,1.55
2022-08-11T15:22:27.784Z,1.52
2022-08-11T15:25:15.724Z,1.73
2022-08-11T15:28:24.434Z,1.20
2022-08-11T15:31:22.697Z,1.50
2022-08-11T15:34:32.750Z,1.50
2022-08-11T15:37:26.915Z,1.33
2022-08-11T15:41:03.044Z,1.85
2022-08-11T15:44:12.833Z,1.55
2022-08-11T15:47:03.825Z,1.42
2022-08-11T15:50:11.533Z,1.35
2022-08-11T15:53:04.883Z,1.52
2022-08-11T15:55:54.468Z,1.23
2022-08-11T15:59:41.016Z,1.40
2022-08-11T16:02:38.884Z,1.50
2022-08-11T16:05:46.261Z,1.90
2022-08-11T16:08:36.298Z,1.40
2022-08-11T16:11:26.271Z,1.70
2022-08-11T16:14:35.538Z,1.60
2022-08-11T16:17:25.648Z,1.50
2022-08-11T16:20:15.787Z,1.30
2022-08-11T16:23:06.486Z,1.85
2022-08-11T16:27:04.681Z,1.48
2022-08-11T16:29:04.435Z,1.52
2022-08-11T16:32:11.859Z,1.23
2022-08-11T16:35:21.216Z,1.33
2022-08-11T16:38:28.383Z,1.50
2022-08-11T16:41:41.638Z,1.60
2022-08-11T16:44:49.305Z,1.45
2022-08-11T16:48:03.089Z,1.55
2022-08-11T16:50:45.729Z,1.63
2022-08-11T16:54:00.355Z,1.75
2022-08-11T16:56:46.173Z,1.65
2022-08-11T16:59:37.310Z,1.98
2022-08-11T17:02:47.337Z,1.60
2022-08-11T17:05:55.211Z,1.60
2022-08-11T17:09:09.297Z,1.73
2022-08-11T17:12:18.826Z,1.90
2022-08-11T17:15:32.528Z,1.88
2022-08-11T17:18:40.092Z,1.77
2022-08-11T17:21:57.385Z,1.90
2022-08-11T17:24:47.468Z,1.80
2022-08-11T17:27:36.948Z,1.88
2022-08-11T17:30:46.943Z,1.88
2022-08-11T17:33:54.055Z,1.58
2022-08-11T17:36:45.858Z,1.92
2022-08-11T17:39:35.705Z,1.60
2022-08-11T17:42:45.512Z,1.42
2022-08-11T17:45:52.941Z,1.73
2022-08-11T17:48:47.288Z,2.30
2022-08-11T17:51:56.852Z,1.70
2022-08-11T17:55:06.133Z,1.58
2022-08-11T17:58:15.545Z,1.90
2022-08-11T18:04:22.459Z,1.55
2022-08-11T18:07:28.659Z,1.65
2022-08-11T18:10:40.092Z,1.92
2022-08-11T18:13:49.827Z,2.38
2022-08-11T18:16:56.154Z,1.80
2022-08-11T18:20:02.403Z,1.90
2022-08-11T18:23:10.638Z,2.35
2022-08-11T18:26:20.974Z,2.63
2022-08-11T18:29:27.986Z,2.00
2022-08-11T18:32:55.976Z,2.03
2022-08-11T18:36:02.887Z,2.22
2022-08-11T18:39:09.976Z,2.47
2022-08-11T18:42:29.692Z,2.35
2022-08-11T18:45:45.761Z,2.35
2022-08-11T18:48:57.778Z,2.00
2022-08-11T18:55:21.871Z,2.07
2022-08-11T18:58:30.491Z,1.65
2022-08-11T19:01:37.529Z,2.00
2022-08-11T19:04:45.731Z,2.08
2022-08-11T19:07:53.348Z,1.50
2022-08-11T19:11:01.712Z,1.77
2022-08-11T19:14:09.226Z,1.77
2022-08-11T19:17:44.619Z,1.55
2022-08-11T19:20:49.635Z,2.38
2022-08-11T19:24:02.944Z,1.83
2022-08-11T19:27:11.748Z,1.77
2022-08-11T19:30:20.119Z,1.58
2022-08-11T19:33:57.284Z,1.50
2022-08-11T19:36:53.871Z,1.88
2022-08-11T19:40:01.665Z,2.15
2022-08-11T19:43:18.640Z,1.98
2022-08-11T19:46:32.988Z,2.55
2022-08-11T19:49:39.772Z,2.17
2022-08-11T19:52:47.139Z,2.40
2022-08-11T19:55:53.468Z,2.45
2022-08-11T19:59:01.285Z,2.30
2022-08-11T20:02:13.157Z,2.30
2022-08-11T20:05:21.678Z,2.05
2022-08-11T20:08:28.064Z,1.90
2022-08-11T20:11:35.830Z,1.90
2022-08-11T20:14:45.188Z,1.70
2022-08-11T20:17:56.782Z,2.00
2022-08-11T20:21:24.222Z,1.80
2022-08-11T20:24:34.708Z,1.70
2022-08-11T20:27:41.316Z,1.75
2022-08-11T20:30:48.970Z,1.73
2022-08-11T20:33:59.270Z,1.92
2022-08-11T20:37:08.480Z,1.90
2022-08-11T20:40:16.745Z,1.48
2022-08-11T20:44:05.927Z,1.88
2022-08-11T20:46:59.640Z,2.30
2022-08-11T20:50:06.463Z,2.67
2022-08-11T20:53:13.529Z,2.22
2022-08-11T20:56:28.490Z,1.92
2022-08-11T21:03:09.122Z,1.58
2022-08-11T21:06:16.088Z,1.45
2022-08-11T21:10:09.260Z,1.63
2022-08-11T21:13:26.197Z,1.70
2022-08-11T21:32:53.768Z,1.92
2022-08-11T21:36:00.585Z,1.65
2022-08-11T21:39:10.122Z,1.80
2022-08-11T21:42:17.148Z,2.17
2022-08-11T21:45:25.968Z,2.40
2022-08-11T21:48:32.746Z,3.17
2022-08-11T21:51:41.469Z,2.30
2022-08-11T21:54:51.203Z,1.77
2022-08-11T21:57:58.709Z,1.90
2022-08-11T22:01:05.584Z,1.70
2022-08-11T22:04:11.849Z,1.75
2022-08-11T22:07:18.693Z,2.50
2022-08-11T22:10:41.331Z,1.92
2022-08-11T22:14:05.946Z,2.00
2022-08-11T22:17:14.429Z,2.35
2022-08-11T22:20:21.369Z,2.10
2022-08-11T22:23:35.311Z,2.28
2022-08-11T22:26:47.394Z,2.17
2022-08-11T22:29:54.265Z,2.20
2022-08-11T22:37:26.996Z,2.22
2022-08-11T22:40:47.551Z,2.08
2022-08-11T22:44:01.203Z,2.05
2022-08-11T22:53:13.526Z,2.38
2022-08-11T22:56:32.903Z,2.00
2022-08-11T23:00:30.384Z,2.50
2022-08-11T23:03:21.099Z,2.38
2022-08-11T23:06:46.588Z,2.15
2022-08-11T23:10:04.119Z,2.55
2022-08-11T23:13:27.806Z,2.22
2022-08-11T23:16:45.142Z,2.17
2022-08-11T23:20:08.214Z,1.80
2022-08-11T23:23:42.812Z,2.15
2022-08-11T23:26:53.514Z,2.53
2022-08-11T23:30:13.987Z,2.25
2022-08-11T23:33:26.221Z,2.22
2022-08-11T23:36:47.441Z,2.00
2022-08-11T23:39:57.611Z,1.80
2022-08-11T23:43:18.026Z,2.20
2022-08-11T23:46:37.375Z,2.30
2022-08-11T23:49:50.610Z,2.38
2022-08-11T23:53:04.931Z,1.95
2022-08-11T23:56:23.232Z,2.00
2022-08-11T23:59:38.057Z,2.35
