createdAt,value
2019-04-14T00:01:41.270Z,18.87
2019-04-14T00:04:22.504Z,15.67
2019-04-14T00:06:52.629Z,14.53
2019-04-14T00:09:22.729Z,18.00
2019-04-14T00:11:52.682Z,15.30
2019-04-14T00:14:22.914Z,18.27
2019-04-14T00:16:53.187Z,18.03
2019-04-14T00:19:23.854Z,16.17
2019-04-14T00:21:54.422Z,15.80
2019-04-14T00:24:24.929Z,16.53
2019-04-14T00:26:55.233Z,18.13
2019-04-14T00:29:26.305Z,15.83
2019-04-14T00:31:56.988Z,16.03
2019-04-14T00:34:40.350Z,13.50
2019-04-14T00:37:12.100Z,14.70
2019-04-14T00:39:46.575Z,13.80
2019-04-14T00:42:27.728Z,11.87
2019-04-14T00:45:02.825Z,15.13
2019-04-14T00:47:49.831Z,12.40
2019-04-14T00:50:10.058Z,15.60
2019-04-14T00:52:39.751Z,11.50
2019-04-14T00:55:09.817Z,12.27
2019-04-14T00:57:39.845Z,16.70
2019-04-14T01:00:10.377Z,13.23
2019-04-14T01:02:40.724Z,12.20
2019-04-14T01:05:10.945Z,13.33
2019-04-14T01:07:41.308Z,13.03
2019-04-14T01:10:11.324Z,11.37
2019-04-14T01:12:41.008Z,11.30
2019-04-14T01:15:11.500Z,11.00
2019-04-14T01:17:41.787Z,14.27
2019-04-14T01:20:12.523Z,11.27
2019-04-14T01:22:42.459Z,14.03
2019-04-14T01:25:12.869Z,14.03
2019-04-14T01:27:42.908Z,11.80
2019-04-14T01:30:13.317Z,11.93
2019-04-14T01:32:43.661Z,12.27
2019-04-14T01:35:13.847Z,13.93
2019-04-14T01:37:44.114Z,14.20
2019-04-14T01:40:14.249Z,12.47
2019-04-14T01:42:44.203Z,16.20
2019-04-14T01:45:16.464Z,13.67
2019-04-14T01:47:46.726Z,10.97
2019-04-14T01:50:19.118Z,13.70
2019-04-14T01:52:54.424Z,12.43
2019-04-14T01:55:28.824Z,17.63
2019-04-14T01:58:18.736Z,15.33
2019-04-14T02:00:55.961Z,15.27
2019-04-14T02:03:25.988Z,14.40
2019-04-14T02:05:56.119Z,16.87
2019-04-14T02:08:26.250Z,12.97
2019-04-14T02:10:56.558Z,13.37
2019-04-14T02:13:26.830Z,13.13
2019-04-14T02:15:57.320Z,12.30
2019-04-14T02:18:27.281Z,11.50
2019-04-14T02:20:57.899Z,15.77
2019-04-14T02:23:27.995Z,11.63
2019-04-14T02:25:58.050Z,12.87
2019-04-14T02:28:28.867Z,12.53
2019-04-14T02:31:12.108Z,12.70
2019-04-14T02:34:07.406Z,12.27
2019-04-14T02:36:38.500Z,13.13
2019-04-14T02:39:13.803Z,17.23
2019-04-14T02:41:49.279Z,16.70
2019-04-14T02:44:33.548Z,17.10
2019-04-14T02:49:14.712Z,15.03
2019-04-14T02:51:50.223Z,12.53
2019-04-14T02:54:22.869Z,13.00
2019-04-14T02:57:12.546Z,18.03
2019-04-14T03:04:45.408Z,15.77
2019-04-14T03:07:14.411Z,14.70
2019-04-14T03:09:47.039Z,15.23
2019-04-14T03:12:19.156Z,21.10
2019-04-14T03:14:55.563Z,13.33
2019-04-14T03:23:02.600Z,16.77
2019-04-14T03:25:26.479Z,14.30
2019-04-14T03:28:12.504Z,15.27
2019-04-14T03:36:20.354Z,20.77
2019-04-14T03:38:24.776Z,16.83
2019-04-14T03:41:00.106Z,15.83
2019-04-14T03:43:26.615Z,17.57
2019-04-14T03:45:59.251Z,16.40
2019-04-14T03:51:03.809Z,15.70
2019-04-14T03:53:26.257Z,15.53
2019-04-14T03:55:54.352Z,15.37
2019-04-14T03:58:18.915Z,14.03
2019-04-14T04:00:49.175Z,15.97
2019-04-14T04:03:19.629Z,16.10
2019-04-14T04:05:49.970Z,15.20
2019-04-14T04:08:20.141Z,17.90
2019-04-14T04:10:55.344Z,16.20
2019-04-14T04:13:25.942Z,20.80
2019-04-14T04:15:58.303Z,16.93
2019-04-14T04:18:30.798Z,18.40
2019-04-14T04:21:02.925Z,19.00
2019-04-14T04:23:44.595Z,16.83
2019-04-14T04:26:34.390Z,17.67
2019-04-14T04:29:06.890Z,20.10
2019-04-14T04:31:54.896Z,17.13
2019-04-14T04:34:27.283Z,19.23
2019-04-14T04:36:59.588Z,19.03
2019-04-14T04:39:33.749Z,20.63
2019-04-14T04:42:02.703Z,19.57
2019-04-14T04:44:33.460Z,19.50
2019-04-14T04:47:03.511Z,20.70
2019-04-14T04:49:34.167Z,17.83
2019-04-14T04:52:04.137Z,16.00
2019-04-14T04:54:34.256Z,16.80
2019-04-14T04:57:04.574Z,16.70
2019-04-14T04:59:34.553Z,15.70
2019-04-14T05:02:04.747Z,20.73
2019-04-14T05:04:35.096Z,23.50
2019-04-14T05:07:05.575Z,17.23
2019-04-14T05:09:37.036Z,19.33
2019-04-14T05:12:26.298Z,19.27
2019-04-14T05:15:00.968Z,17.20
2019-04-14T05:17:38.871Z,17.10
2019-04-14T05:20:09.572Z,17.50
2019-04-14T05:22:39.810Z,17.50
2019-04-14T05:25:10.174Z,16.70
2019-04-14T05:27:40.835Z,13.97
2019-04-14T05:30:11.175Z,15.27
2019-04-14T05:32:41.290Z,16.17
2019-04-14T05:35:11.978Z,15.70
2019-04-14T05:37:42.111Z,16.90
2019-04-14T05:40:12.481Z,15.43
2019-04-14T05:42:42.759Z,18.03
2019-04-14T05:45:13.339Z,16.00
2019-04-14T05:47:43.638Z,13.17
2019-04-14T05:50:13.688Z,16.97
2019-04-14T05:52:44.643Z,15.10
2019-04-14T05:55:15.520Z,16.03
2019-04-14T05:57:45.994Z,17.30
2019-04-14T06:00:17.411Z,13.93
2019-04-14T06:02:48.388Z,18.13
2019-04-14T06:05:18.991Z,15.73
2019-04-14T06:07:48.835Z,18.00
2019-04-14T06:10:18.383Z,16.80
2019-04-14T06:12:47.907Z,16.40
2019-04-14T06:15:17.889Z,13.43
2019-04-14T06:17:47.676Z,16.23
2019-04-14T06:20:17.394Z,15.93
2019-04-14T06:22:47.091Z,18.17
2019-04-14T06:25:16.636Z,19.80
2019-04-14T06:27:46.242Z,18.87
2019-04-14T06:30:18.682Z,16.90
2019-04-14T06:32:49.358Z,17.80
2019-04-14T06:35:20.607Z,18.57
2019-04-14T06:38:05.857Z,16.07
2019-04-14T06:40:39.900Z,13.53
2019-04-14T06:43:11.717Z,17.37
2019-04-14T06:45:41.114Z,16.43
2019-04-14T06:48:10.577Z,15.37
2019-04-14T06:50:40.228Z,17.97
2019-04-14T06:53:09.758Z,17.57
2019-04-14T06:55:39.549Z,16.23
2019-04-14T06:58:09.247Z,15.63
2019-04-14T07:00:38.791Z,17.10
2019-04-14T07:03:08.563Z,17.33
2019-04-14T07:05:38.278Z,19.13
2019-04-14T07:08:07.812Z,19.23
2019-04-14T07:10:37.491Z,20.87
2019-04-14T07:13:07.199Z,18.93
2019-04-14T07:15:37.376Z,16.77
2019-04-14T07:18:07.233Z,18.17
2019-04-14T07:20:36.776Z,16.53
2019-04-14T07:23:06.304Z,23.10
2019-04-14T07:25:36.011Z,19.80
2019-04-14T07:28:05.799Z,17.70
2019-04-14T07:30:36.912Z,18.63
2019-04-14T07:33:24.451Z,17.83
2019-04-14T07:36:10.892Z,17.33
2019-04-14T07:38:44.770Z,16.13
2019-04-14T07:41:22.095Z,19.50
2019-04-14T07:44:11.394Z,25.13
2019-04-14T07:46:42.656Z,21.90
2019-04-14T07:49:19.767Z,17.40
2019-04-14T07:52:05.980Z,17.83
2019-04-14T07:54:41.342Z,18.63
2019-04-14T07:57:19.115Z,18.20
2019-04-14T07:59:56.439Z,20.10
2019-04-14T08:02:44.027Z,15.93
2019-04-14T08:05:15.356Z,16.13
2019-04-14T08:07:45.730Z,16.30
2019-04-14T08:10:15.399Z,16.90
2019-04-14T08:12:45.079Z,17.90
2019-04-14T08:15:15.099Z,17.97
2019-04-14T08:17:44.571Z,19.83
2019-04-14T08:20:26.940Z,21.77
2019-04-14T08:22:46.433Z,16.13
2019-04-14T08:25:16.148Z,17.07
2019-04-14T08:27:45.680Z,17.27
2019-04-14T08:30:15.483Z,19.43
2019-04-14T08:32:44.955Z,19.20
2019-04-14T08:35:14.493Z,20.23
2019-04-14T08:37:44.111Z,21.77
2019-04-14T08:40:14.115Z,20.33
2019-04-14T08:43:01.846Z,20.80
2019-04-14T08:45:48.376Z,19.20
2019-04-14T08:48:25.493Z,18.83
2019-04-14T08:51:00.035Z,19.07
2019-04-14T08:53:34.773Z,22.73
2019-04-14T08:56:22.579Z,20.83
2019-04-14T08:58:53.904Z,27.00
2019-04-14T09:01:25.703Z,20.60
2019-04-14T09:04:12.005Z,19.87
2019-04-14T09:06:43.761Z,20.40
2019-04-14T09:09:27.192Z,21.93
2019-04-14T09:11:58.757Z,20.57
2019-04-14T09:14:28.445Z,22.90
2019-04-14T09:16:58.020Z,21.77
2019-04-14T09:19:27.552Z,25.50
2019-04-14T09:21:57.320Z,23.77
2019-04-14T09:24:26.976Z,24.70
2019-04-14T09:26:56.451Z,20.57
2019-04-14T09:29:25.979Z,26.10
2019-04-14T09:31:55.653Z,21.80
2019-04-14T09:34:25.372Z,25.33
2019-04-14T09:36:55.287Z,22.97
2019-04-14T09:39:24.854Z,20.77
2019-04-14T09:41:54.505Z,20.80
2019-04-14T09:44:24.051Z,20.93
2019-04-14T09:46:53.885Z,25.53
2019-04-14T09:49:23.420Z,21.87
2019-04-14T09:51:53.249Z,25.33
2019-04-14T09:54:22.971Z,21.03
2019-04-14T09:56:52.515Z,21.30
2019-04-14T09:59:22.051Z,22.23
2019-04-14T10:01:51.877Z,20.30
2019-04-14T10:04:21.332Z,24.00
2019-04-14T10:06:51.122Z,23.33
2019-04-14T10:09:20.869Z,25.60
2019-04-14T10:11:54.673Z,26.23
2019-04-14T10:14:21.771Z,23.50
2019-04-14T10:16:51.302Z,25.20
2019-04-14T10:19:20.831Z,21.53
2019-04-14T10:21:50.481Z,19.97
2019-04-14T10:24:20.243Z,18.93
2019-04-14T10:26:49.883Z,24.07
2019-04-14T10:29:19.426Z,21.17
2019-04-14T10:31:48.966Z,20.30
2019-04-14T10:34:18.496Z,19.70
2019-04-14T10:36:48.215Z,19.90
2019-04-14T10:39:17.743Z,23.07
2019-04-14T10:41:47.368Z,22.37
2019-04-14T10:44:16.839Z,21.63
2019-04-14T10:46:46.368Z,19.47
2019-04-14T10:49:15.903Z,22.03
2019-04-14T10:51:46.314Z,18.97
2019-04-14T10:54:16.072Z,18.60
2019-04-14T10:56:45.691Z,20.90
2019-04-14T10:59:15.695Z,18.60
2019-04-14T11:01:45.504Z,22.37
2019-04-14T11:04:15.038Z,23.83
2019-04-14T11:06:46.218Z,19.10
2019-04-14T11:09:16.058Z,19.97
2019-04-14T11:11:45.676Z,20.63
2019-04-14T11:14:15.283Z,18.37
2019-04-14T11:16:44.818Z,20.57
2019-04-14T11:19:14.729Z,21.30
2019-04-14T11:21:44.431Z,21.10
2019-04-14T11:24:14.137Z,21.33
2019-04-14T11:26:43.663Z,17.80
2019-04-14T11:29:13.143Z,24.90
2019-04-14T11:31:50.195Z,18.00
2019-04-14T11:34:24.100Z,21.33
2019-04-14T11:36:55.288Z,19.70
2019-04-14T11:39:24.829Z,20.20
2019-04-14T11:41:54.603Z,19.43
2019-04-14T11:44:24.566Z,21.43
2019-04-14T11:46:54.594Z,21.47
2019-04-14T11:49:24.280Z,21.07
2019-04-14T11:51:55.644Z,21.17
2019-04-14T11:54:25.566Z,30.43
2019-04-14T11:56:55.406Z,21.40
2019-04-14T11:59:26.799Z,18.57
2019-04-14T12:02:01.090Z,21.53
2019-04-14T12:04:32.541Z,21.27
2019-04-14T12:07:12.920Z,18.97
2019-04-14T12:09:56.519Z,16.20
2019-04-14T12:12:26.348Z,13.20
2019-04-14T12:14:56.052Z,15.30
2019-04-14T12:17:25.583Z,15.80
2019-04-14T12:19:55.191Z,17.07
2019-04-14T12:22:24.713Z,19.40
2019-04-14T12:24:54.331Z,20.87
2019-04-14T12:27:24.084Z,27.43
2019-04-14T12:29:54.482Z,20.37
2019-04-14T12:32:24.247Z,18.83
2019-04-14T12:34:53.780Z,19.90
2019-04-14T12:37:23.327Z,20.13
2019-04-14T12:39:52.850Z,20.53
2019-04-14T12:42:24.235Z,25.70
2019-04-14T12:44:58.523Z,19.53
2019-04-14T12:47:40.308Z,18.97
2019-04-14T12:50:20.807Z,23.03
2019-04-14T12:52:50.746Z,29.10
2019-04-14T12:55:20.375Z,23.73
2019-04-14T12:57:51.741Z,24.73
2019-04-14T13:00:38.483Z,22.60
2019-04-14T13:03:08.839Z,26.13
2019-04-14T13:05:38.587Z,26.13
2019-04-14T13:08:08.396Z,22.30
2019-04-14T13:10:38.093Z,25.80
2019-04-14T13:13:07.630Z,23.30
2019-04-14T13:15:37.308Z,24.70
2019-04-14T13:18:06.915Z,20.33
2019-04-14T13:20:36.456Z,20.70
2019-04-14T13:23:05.984Z,24.20
2019-04-14T13:25:35.632Z,20.17
2019-04-14T13:28:05.734Z,24.20
2019-04-14T13:30:37.147Z,22.37
2019-04-14T13:33:06.595Z,22.63
2019-04-14T13:35:36.182Z,20.63
2019-04-14T13:38:05.699Z,25.33
2019-04-14T13:40:35.239Z,20.90
2019-04-14T13:43:05.933Z,22.07
2019-04-14T13:45:35.578Z,21.90
2019-04-14T13:48:05.207Z,27.23
2019-04-14T13:50:34.759Z,18.43
2019-04-14T13:53:04.291Z,20.97
2019-04-14T13:55:33.764Z,19.93
2019-04-14T13:58:03.535Z,21.00
2019-04-14T14:00:33.319Z,20.60
2019-04-14T14:03:03.055Z,24.60
2019-04-14T14:05:32.522Z,21.40
2019-04-14T14:08:02.340Z,21.83
2019-04-14T14:10:32.842Z,20.60
2019-04-14T14:13:20.543Z,22.63
2019-04-14T14:16:09.990Z,30.13
2019-04-14T14:18:57.768Z,25.10
2019-04-14T14:21:34.662Z,25.90
2019-04-14T14:24:05.904Z,28.13
2019-04-14T14:26:39.795Z,23.67
2019-04-14T14:29:09.323Z,27.67
2019-04-14T14:31:38.876Z,25.13
2019-04-14T14:34:08.533Z,25.50
2019-04-14T14:36:38.094Z,24.90
2019-04-14T14:39:09.851Z,24.47
2019-04-14T14:41:39.459Z,26.47
2019-04-14T14:44:09.024Z,27.00
2019-04-14T14:46:46.482Z,26.90
2019-04-14T14:49:32.807Z,31.30
2019-04-14T14:52:10.107Z,29.00
2019-04-14T14:54:39.628Z,30.93
2019-04-14T14:57:09.183Z,27.20
2019-04-14T14:59:38.654Z,26.00
2019-04-14T15:02:08.203Z,26.77
2019-04-14T15:04:37.761Z,26.80
2019-04-14T15:07:07.365Z,28.20
2019-04-14T15:09:37.222Z,31.07
2019-04-14T15:12:06.868Z,28.50
2019-04-14T15:14:36.395Z,27.83
2019-04-14T15:17:08.389Z,29.50
2019-04-14T15:19:37.282Z,34.90
2019-04-14T15:22:06.844Z,33.33
2019-04-14T15:24:36.368Z,31.53
2019-04-14T15:27:05.922Z,31.90
2019-04-14T15:29:35.436Z,30.20
2019-04-14T15:32:05.015Z,29.33
2019-04-14T15:34:34.567Z,29.37
2019-04-14T15:37:04.302Z,33.20
2019-04-14T15:39:33.823Z,28.60
2019-04-14T15:42:03.390Z,30.77
2019-04-14T15:44:32.912Z,32.47
2019-04-14T15:47:02.399Z,29.83
2019-04-14T15:49:31.864Z,28.40
2019-04-14T15:52:01.425Z,29.30
2019-04-14T15:54:31.028Z,29.30
2019-04-14T15:57:20.111Z,34.13
2019-04-14T15:59:54.367Z,30.63
2019-04-14T16:02:37.345Z,31.47
2019-04-14T16:05:12.664Z,32.20
2019-04-14T16:07:44.127Z,32.87
2019-04-14T16:10:24.307Z,30.13
2019-04-14T16:15:48.923Z,28.83
2019-04-14T16:18:29.596Z,33.93
2019-04-14T16:20:59.319Z,33.53
2019-04-14T16:23:28.811Z,33.30
2019-04-14T16:26:17.955Z,29.77
2019-04-14T16:28:52.207Z,30.10
2019-04-14T16:31:29.452Z,34.50
2019-04-14T16:34:19.103Z,30.83
2019-04-14T16:36:50.572Z,31.27
2019-04-14T16:39:20.387Z,35.00
2019-04-14T16:41:50.193Z,32.43
2019-04-14T16:44:19.718Z,32.47
2019-04-14T16:46:49.412Z,28.80
2019-04-14T16:49:19.107Z,32.23
2019-04-14T16:51:59.575Z,30.73
2019-04-14T16:54:30.919Z,30.20
2019-04-14T16:57:02.213Z,33.40
2019-04-14T16:59:31.971Z,38.97
2019-04-14T17:02:10.729Z,36.40
2019-04-14T17:04:32.895Z,36.03
2019-04-14T17:07:02.419Z,34.50
2019-04-14T17:09:31.976Z,31.20
2019-04-14T17:12:01.435Z,36.70
2019-04-14T17:14:36.280Z,36.87
2019-04-14T17:17:20.111Z,31.53
2019-04-14T17:19:51.928Z,34.87
2019-04-14T17:22:23.233Z,36.27
2019-04-14T17:25:03.633Z,34.63
2019-04-14T17:27:35.042Z,33.43
2019-04-14T17:30:08.464Z,35.00
2019-04-14T17:32:39.670Z,34.60
2019-04-14T17:35:19.785Z,31.77
2019-04-14T17:37:53.672Z,34.80
2019-04-14T17:40:33.735Z,32.90
2019-04-14T17:43:11.123Z,34.30
2019-04-14T17:45:45.407Z,32.73
2019-04-14T17:48:16.855Z,31.17
2019-04-14T17:50:48.199Z,33.53
2019-04-14T17:53:19.550Z,29.43
2019-04-14T17:55:59.981Z,36.23
2019-04-14T17:58:31.192Z,29.90
2019-04-14T18:01:18.848Z,35.23
2019-04-14T18:03:56.123Z,34.73
2019-04-14T18:06:27.423Z,32.80
2019-04-14T18:09:01.830Z,31.80
2019-04-14T18:11:42.023Z,30.17
2019-04-14T18:14:22.111Z,29.63
2019-04-14T18:17:02.723Z,36.47
2019-04-14T18:19:43.423Z,32.97
2019-04-14T18:22:12.986Z,34.60
2019-04-14T18:24:43.063Z,32.67
2019-04-14T18:27:12.623Z,36.53
2019-04-14T18:29:53.635Z,31.93
2019-04-14T18:32:27.752Z,30.30
2019-04-14T18:35:01.940Z,28.80
2019-04-14T18:37:35.991Z,31.37
2019-04-14T18:40:13.716Z,34.70
2019-04-14T18:42:54.192Z,32.07
2019-04-14T18:45:34.223Z,37.47
2019-04-14T18:48:05.618Z,33.70
2019-04-14T18:50:45.764Z,36.83
2019-04-14T18:53:26.282Z,34.73
2019-04-14T18:56:13.800Z,35.03
2019-04-14T18:58:51.014Z,33.53
2019-04-14T19:01:22.179Z,35.00
2019-04-14T19:03:51.815Z,36.47
2019-04-14T19:06:21.277Z,35.53
2019-04-14T19:08:51.995Z,38.50
2019-04-14T19:11:40.073Z,35.03
2019-04-14T19:14:11.401Z,36.47
2019-04-14T19:16:59.051Z,33.60
2019-04-14T19:19:28.616Z,38.20
2019-04-14T19:21:58.136Z,35.70
2019-04-14T19:24:27.763Z,36.43
2019-04-14T19:26:57.388Z,37.00
2019-04-14T19:29:27.866Z,40.67
2019-04-14T19:31:57.634Z,40.40
2019-04-14T19:34:27.639Z,35.80
2019-04-14T19:36:57.410Z,35.43
2019-04-14T19:39:27.070Z,37.37
2019-04-14T19:41:56.599Z,35.23
2019-04-14T19:44:26.152Z,38.93
2019-04-14T19:46:55.720Z,33.10
2019-04-14T19:49:25.277Z,39.10
2019-04-14T19:51:54.820Z,39.33
2019-04-14T19:54:24.665Z,36.47
2019-04-14T19:56:54.503Z,36.77
2019-04-14T19:59:24.064Z,38.03
2019-04-14T20:01:53.559Z,35.50
2019-04-14T20:04:23.273Z,31.37
2019-04-14T20:06:52.763Z,31.80
2019-04-14T20:09:22.464Z,33.63
2019-04-14T20:11:52.276Z,31.87
2019-04-14T20:14:21.831Z,30.60
2019-04-14T20:16:58.683Z,30.60
2019-04-14T20:19:29.890Z,29.90
2019-04-14T20:22:06.803Z,34.57
2019-04-14T20:24:38.224Z,31.07
2019-04-14T20:27:15.471Z,34.33
2019-04-14T20:29:47.386Z,31.37
2019-04-14T20:32:18.792Z,34.40
2019-04-14T20:34:48.331Z,33.70
2019-04-14T20:37:17.791Z,34.40
2019-04-14T20:39:47.265Z,34.83
2019-04-14T20:42:16.723Z,32.67
2019-04-14T20:44:46.518Z,32.67
2019-04-14T20:47:16.315Z,34.77
2019-04-14T20:49:45.859Z,32.93
2019-04-14T20:52:15.455Z,35.77
2019-04-14T20:54:45.258Z,35.57
2019-04-14T20:57:14.788Z,31.53
2019-04-14T20:59:44.326Z,33.53
2019-04-14T21:02:30.518Z,33.53
2019-04-14T21:05:17.976Z,31.50
2019-04-14T21:07:58.440Z,36.80
2019-04-14T21:10:29.895Z,32.57
2019-04-14T21:13:20.607Z,36.63
2019-04-14T21:16:12.757Z,29.23
2019-04-14T21:18:50.480Z,34.53
2019-04-14T21:21:21.875Z,35.00
2019-04-14T21:23:55.746Z,33.67
2019-04-14T21:26:29.586Z,33.00
2019-04-14T21:29:09.692Z,34.13
2019-04-14T21:31:43.514Z,33.03
2019-04-14T21:34:20.431Z,33.70
2019-04-14T21:36:52.075Z,32.27
2019-04-14T21:39:29.492Z,32.67
2019-04-14T21:41:59.453Z,35.97
2019-04-14T21:44:29.139Z,32.93
2019-04-14T21:46:58.604Z,33.47
2019-04-14T21:49:28.351Z,33.80
2019-04-14T21:51:59.875Z,32.30
2019-04-14T21:54:29.348Z,37.97
2019-04-14T21:57:16.947Z,32.93
2019-04-14T22:00:04.271Z,32.63
2019-04-14T22:02:51.624Z,33.77
2019-04-14T22:05:39.332Z,33.60
2019-04-14T22:08:19.196Z,34.27
2019-04-14T22:11:02.675Z,34.40
2019-04-14T22:13:32.223Z,30.13
2019-04-14T22:16:01.680Z,33.07
2019-04-14T22:18:31.191Z,34.13
2019-04-14T22:21:00.654Z,31.67
2019-04-14T22:23:30.223Z,37.73
2019-04-14T22:25:59.691Z,34.73
2019-04-14T22:28:29.327Z,33.00
2019-04-14T22:30:58.948Z,30.70
2019-04-14T22:33:28.408Z,31.37
2019-04-14T22:35:58.431Z,31.57
2019-04-14T22:38:28.135Z,31.23
2019-04-14T22:40:57.603Z,31.23
2019-04-14T22:43:27.315Z,33.50
2019-04-14T22:45:56.954Z,33.67
2019-04-14T22:48:26.428Z,29.77
2019-04-14T22:50:56.079Z,29.13
2019-04-14T22:53:25.627Z,30.27
2019-04-14T22:55:55.155Z,28.17
2019-04-14T22:58:24.685Z,24.77
2019-04-14T23:00:55.969Z,26.27
2019-04-14T23:03:36.353Z,23.93
2019-04-14T23:06:16.507Z,23.30
2019-04-14T23:08:56.941Z,27.07
2019-04-14T23:11:44.550Z,22.43
2019-04-14T23:14:27.867Z,33.00
2019-04-14T23:17:11.167Z,21.43
2019-04-14T23:19:51.132Z,19.57
2019-04-14T23:22:34.299Z,29.17
2019-04-14T23:25:04.587Z,22.83
2019-04-14T23:27:34.040Z,22.70
2019-04-14T23:30:05.131Z,22.10
2019-04-14T23:32:34.830Z,19.90
2019-04-14T23:35:06.675Z,17.83
2019-04-14T23:37:36.213Z,18.50
2019-04-14T23:40:07.483Z,19.43
2019-04-14T23:42:37.085Z,18.73
2019-04-14T23:45:08.579Z,16.13
2019-04-14T23:47:38.119Z,18.87
2019-04-14T23:50:08.499Z,16.37
2019-04-14T23:52:38.332Z,16.37
2019-04-14T23:55:08.771Z,18.37
2019-04-14T23:57:38.294Z,18.27
