createdAt,value
2019-02-07T00:01:43.650Z,-1.30
2019-02-07T00:04:13.157Z,-1.30
2019-02-07T00:07:01.729Z,-1.30
2019-02-07T00:09:31.795Z,-1.40
2019-02-07T00:12:01.341Z,-1.40
2019-02-07T00:14:39.519Z,-1.40
2019-02-07T00:17:02.181Z,-1.50
2019-02-07T00:19:31.876Z,-1.50
2019-02-07T00:22:01.505Z,-1.50
2019-02-07T00:24:31.036Z,-1.50
2019-02-07T00:27:00.563Z,-1.60
2019-02-07T00:29:30.458Z,-1.70
2019-02-07T00:32:00.105Z,-1.80
2019-02-07T00:34:29.758Z,-1.80
2019-02-07T00:36:59.316Z,-1.80
2019-02-07T00:39:28.927Z,-1.80
2019-02-07T00:41:58.445Z,-1.80
2019-02-07T00:44:27.968Z,-1.80
2019-02-07T00:46:57.659Z,-1.80
2019-02-07T00:49:27.219Z,-1.80
2019-02-07T00:51:57.295Z,-1.80
2019-02-07T00:54:26.880Z,-1.80
2019-02-07T00:56:58.161Z,-1.80
2019-02-07T00:59:27.830Z,-1.90
2019-02-07T01:01:57.467Z,-1.90
2019-02-07T01:04:27.135Z,-1.90
2019-02-07T01:06:56.655Z,-2.00
2019-02-07T01:09:26.167Z,-2.00
2019-02-07T01:11:58.962Z,-2.00
2019-02-07T01:14:28.474Z,-2.10
2019-02-07T01:16:58.178Z,-2.10
2019-02-07T01:19:28.028Z,-2.20
2019-02-07T01:21:57.606Z,-2.10
2019-02-07T01:24:27.187Z,-2.20
2019-02-07T01:26:56.848Z,-2.10
2019-02-07T01:29:26.350Z,-2.10
2019-02-07T01:31:55.906Z,-2.10
2019-02-07T01:34:25.864Z,-2.10
2019-02-07T01:36:55.834Z,-2.20
2019-02-07T01:39:25.405Z,-2.10
2019-02-07T01:41:55.207Z,-2.20
2019-02-07T01:44:24.814Z,-2.20
2019-02-07T01:46:54.528Z,-2.20
2019-02-07T01:49:24.380Z,-2.20
2019-02-07T01:51:54.398Z,-2.20
2019-02-07T01:54:24.114Z,-2.20
2019-02-07T01:56:53.642Z,-2.20
2019-02-07T01:59:23.145Z,-2.30
2019-02-07T02:01:52.828Z,-2.30
2019-02-07T02:04:22.531Z,-2.30
2019-02-07T02:06:52.079Z,-2.20
2019-02-07T02:09:21.608Z,-2.20
2019-02-07T02:11:51.166Z,-2.30
2019-02-07T02:14:20.728Z,-2.30
2019-02-07T02:16:50.282Z,-2.30
2019-02-07T02:19:19.928Z,-2.40
2019-02-07T02:21:49.598Z,-2.40
2019-02-07T02:24:19.101Z,-2.40
2019-02-07T02:26:48.621Z,-2.40
2019-02-07T02:29:18.254Z,-2.40
2019-02-07T02:31:47.767Z,-2.40
2019-02-07T02:34:17.267Z,-2.30
2019-02-07T02:36:46.934Z,-2.30
2019-02-07T02:39:16.468Z,-2.40
2019-02-07T02:41:46.022Z,-2.40
2019-02-07T02:44:15.550Z,-2.50
2019-02-07T02:46:45.091Z,-2.50
2019-02-07T02:49:14.910Z,-2.50
2019-02-07T02:51:44.786Z,-2.50
2019-02-07T02:54:33.390Z,-2.40
2019-02-07T02:57:03.040Z,-2.40
2019-02-07T02:59:32.999Z,-2.40
2019-02-07T03:02:20.700Z,-2.40
2019-02-07T03:04:56.421Z,-2.40
2019-02-07T03:07:45.153Z,-2.40
2019-02-07T03:10:39.561Z,-2.40
2019-02-07T03:13:31.067Z,-2.30
2019-02-07T03:16:22.667Z,-2.40
2019-02-07T03:19:14.263Z,-2.40
2019-02-07T03:22:11.969Z,-2.40
2019-02-07T03:25:03.210Z,-2.40
2019-02-07T03:28:03.851Z,-2.40
2019-02-07T03:30:55.953Z,-2.30
2019-02-07T03:33:56.735Z,-2.30
2019-02-07T03:36:54.647Z,-2.30
2019-02-07T03:39:48.095Z,-2.20
2019-02-07T03:42:35.235Z,-2.20
2019-02-07T03:45:30.065Z,-2.10
2019-02-07T03:48:16.023Z,-2.10
2019-02-07T03:51:04.489Z,-2.00
2019-02-07T03:54:02.443Z,-1.90
2019-02-07T03:57:00.040Z,-1.90
2019-02-07T03:59:51.290Z,-1.80
2019-02-07T04:02:58.351Z,-1.80
2019-02-07T04:06:01.805Z,-1.70
2019-02-07T04:08:53.007Z,-1.60
2019-02-07T04:11:47.346Z,-1.60
2019-02-07T04:14:47.916Z,-1.60
2019-02-07T04:17:42.714Z,-1.50
2019-02-07T04:20:49.982Z,-1.50
2019-02-07T04:23:41.565Z,-1.50
2019-02-07T04:26:28.652Z,-1.50
2019-02-07T04:29:17.523Z,-1.50
2019-02-07T04:32:04.741Z,-1.40
2019-02-07T04:35:00.696Z,-1.40
2019-02-07T04:37:46.225Z,-1.40
2019-02-07T04:40:43.825Z,-1.40
2019-02-07T04:43:42.180Z,-1.40
2019-02-07T04:46:31.429Z,-1.40
2019-02-07T04:49:29.688Z,-1.40
2019-02-07T04:52:27.606Z,-1.40
2019-02-07T04:55:34.480Z,-1.30
2019-02-07T04:58:25.587Z,-1.30
2019-02-07T05:01:32.003Z,-1.30
2019-02-07T05:04:12.935Z,-1.30
2019-02-07T05:07:01.392Z,-1.30
2019-02-07T05:09:49.879Z,-1.20
2019-02-07T05:12:38.425Z,-1.30
2019-02-07T05:15:30.435Z,-1.30
2019-02-07T05:18:18.989Z,-1.20
2019-02-07T05:21:09.461Z,-1.20
2019-02-07T05:23:57.951Z,-1.20
2019-02-07T05:26:38.964Z,-1.20
2019-02-07T05:29:15.191Z,-1.20
2019-02-07T05:32:02.664Z,-1.20
2019-02-07T05:34:51.149Z,-1.20
2019-02-07T05:37:27.603Z,-1.10
2019-02-07T05:40:12.610Z,-1.20
2019-02-07T05:43:00.206Z,-1.20
2019-02-07T05:45:47.140Z,-1.20
2019-02-07T05:48:44.859Z,-1.30
2019-02-07T05:51:33.515Z,-1.30
2019-02-07T05:54:28.103Z,-1.20
2019-02-07T05:57:07.553Z,-1.30
2019-02-07T06:00:01.656Z,-1.30
2019-02-07T06:02:42.091Z,-1.30
2019-02-07T06:05:36.686Z,-1.30
2019-02-07T06:08:23.794Z,-1.40
2019-02-07T06:11:15.345Z,-1.40
2019-02-07T06:14:02.789Z,-1.40
2019-02-07T06:16:50.186Z,-1.30
2019-02-07T06:19:35.369Z,-1.20
2019-02-07T06:22:20.619Z,-1.20
2019-02-07T06:25:09.054Z,-1.20
2019-02-07T06:27:56.599Z,-1.20
2019-02-07T06:30:43.693Z,-1.20
2019-02-07T06:33:38.251Z,-1.20
2019-02-07T06:36:29.674Z,-1.20
2019-02-07T06:39:36.384Z,-1.20
2019-02-07T06:42:31.247Z,-1.10
2019-02-07T06:45:18.572Z,-1.10
2019-02-07T06:48:06.111Z,-1.10
2019-02-07T06:51:09.926Z,-1.10
2019-02-07T06:53:57.244Z,-1.10
2019-02-07T06:56:51.732Z,-1.00
2019-02-07T06:59:37.182Z,-1.00
2019-02-07T07:02:25.056Z,-0.90
2019-02-07T07:05:11.176Z,-0.80
2019-02-07T07:07:59.802Z,-0.70
2019-02-07T07:10:47.254Z,-0.70
2019-02-07T07:13:25.875Z,-0.70
2019-02-07T07:16:17.324Z,-0.60
2019-02-07T07:19:04.930Z,-0.50
2019-02-07T07:22:08.189Z,-0.40
2019-02-07T07:24:59.972Z,-0.30
2019-02-07T07:27:54.378Z,-0.20
2019-02-07T07:30:48.655Z,-0.10
2019-02-07T07:33:39.960Z,0.00
2019-02-07T07:36:35.627Z,0.20
2019-02-07T07:39:23.937Z,0.30
2019-02-07T07:42:05.073Z,0.50
2019-02-07T07:45:02.806Z,0.60
2019-02-07T07:48:07.207Z,0.70
2019-02-07T07:50:58.551Z,0.90
2019-02-07T07:53:47.689Z,1.00
2019-02-07T07:56:45.696Z,1.20
2019-02-07T07:59:43.422Z,1.30
2019-02-07T08:02:46.911Z,1.40
2019-02-07T08:05:26.890Z,1.50
2019-02-07T08:08:24.642Z,1.60
2019-02-07T08:11:22.674Z,1.70
2019-02-07T08:14:20.144Z,1.90
2019-02-07T08:17:23.897Z,1.90
2019-02-07T08:20:27.491Z,2.00
2019-02-07T08:23:16.107Z,2.10
2019-02-07T08:26:13.988Z,2.20
2019-02-07T08:28:49.676Z,2.30
2019-02-07T08:31:36.910Z,2.40
2019-02-07T08:34:32.494Z,2.40
2019-02-07T08:37:32.994Z,2.40
2019-02-07T08:40:20.364Z,2.40
2019-02-07T08:43:11.661Z,2.50
2019-02-07T08:46:18.615Z,2.50
2019-02-07T08:49:12.964Z,2.50
2019-02-07T08:52:01.676Z,2.50
2019-02-07T08:55:08.578Z,2.50
2019-02-07T08:57:56.025Z,2.50
2019-02-07T09:00:41.224Z,2.60
2019-02-07T09:03:21.029Z,2.70
2019-02-07T09:06:12.306Z,2.70
2019-02-07T09:08:59.876Z,2.70
2019-02-07T09:11:43.770Z,2.70
2019-02-07T09:14:41.393Z,2.70
2019-02-07T09:17:28.721Z,2.70
2019-02-07T09:20:16.074Z,2.80
2019-02-07T09:23:11.014Z,2.90
2019-02-07T09:26:08.630Z,2.90
2019-02-07T09:29:15.674Z,3.00
2019-02-07T09:32:01.407Z,3.20
2019-02-07T09:34:52.941Z,3.50
2019-02-07T09:37:50.568Z,3.60
2019-02-07T09:40:47.709Z,3.80
2019-02-07T09:43:35.185Z,3.90
2019-02-07T09:46:29.717Z,4.10
2019-02-07T09:49:24.670Z,4.20
2019-02-07T09:52:22.518Z,4.30
2019-02-07T09:55:10.237Z,4.50
2019-02-07T09:57:50.031Z,4.70
2019-02-07T10:00:41.386Z,4.70
2019-02-07T10:03:25.668Z,4.80
2019-02-07T10:06:14.863Z,4.90
2019-02-07T10:09:09.260Z,5.00
2019-02-07T10:11:56.817Z,5.10
2019-02-07T10:15:04.198Z,5.10
2019-02-07T10:17:54.339Z,5.10
2019-02-07T10:20:45.822Z,5.10
2019-02-07T10:23:33.216Z,5.00
2019-02-07T10:26:20.423Z,5.00
2019-02-07T10:29:10.794Z,5.00
2019-02-07T10:32:05.182Z,5.00
2019-02-07T10:35:02.734Z,5.00
2019-02-07T10:37:50.190Z,5.10
2019-02-07T10:40:35.965Z,5.10
2019-02-07T10:43:32.424Z,5.20
2019-02-07T10:46:21.551Z,5.30
2019-02-07T10:49:13.157Z,5.30
2019-02-07T10:52:07.505Z,5.40
2019-02-07T10:54:56.238Z,5.50
2019-02-07T10:57:54.091Z,5.60
2019-02-07T11:00:42.309Z,5.70
2019-02-07T11:03:30.775Z,5.80
2019-02-07T11:06:19.804Z,5.90
2019-02-07T11:09:06.901Z,6.00
2019-02-07T11:12:13.593Z,6.00
2019-02-07T11:15:11.411Z,6.10
2019-02-07T11:18:18.251Z,6.20
2019-02-07T11:21:15.648Z,6.30
2019-02-07T11:24:02.727Z,6.40
2019-02-07T11:26:50.048Z,6.40
2019-02-07T11:29:49.112Z,6.50
2019-02-07T11:33:01.482Z,6.50
2019-02-07T11:36:31.895Z,6.40
2019-02-07T11:39:26.190Z,6.50
2019-02-07T11:42:20.669Z,6.60
2019-02-07T11:44:59.647Z,6.60
2019-02-07T11:48:02.116Z,6.70
2019-02-07T11:50:50.508Z,6.80
2019-02-07T11:53:34.523Z,6.90
2019-02-07T11:56:22.529Z,6.90
2019-02-07T11:59:17.105Z,7.00
2019-02-07T12:02:09.086Z,7.10
2019-02-07T12:04:50.231Z,7.20
2019-02-07T12:07:50.872Z,7.20
2019-02-07T12:10:34.716Z,7.20
2019-02-07T12:13:22.222Z,7.30
2019-02-07T12:16:17.111Z,7.30
2019-02-07T12:19:05.812Z,7.30
2019-02-07T12:22:03.093Z,7.30
2019-02-07T12:25:05.269Z,7.20
2019-02-07T12:27:53.819Z,7.20
2019-02-07T12:30:42.471Z,7.20
2019-02-07T12:33:34.668Z,7.20
2019-02-07T12:36:26.148Z,7.10
2019-02-07T12:39:10.945Z,7.10
2019-02-07T12:42:10.095Z,7.10
2019-02-07T12:44:56.250Z,7.00
2019-02-07T12:47:45.270Z,7.10
2019-02-07T12:50:32.812Z,7.00
2019-02-07T12:53:16.578Z,6.90
2019-02-07T12:56:03.080Z,6.90
2019-02-07T12:58:50.492Z,6.80
2019-02-07T13:01:46.548Z,6.80
2019-02-07T13:04:33.816Z,6.80
2019-02-07T13:07:32.712Z,6.80
2019-02-07T13:10:14.855Z,6.90
2019-02-07T13:13:06.443Z,6.90
2019-02-07T13:16:01.271Z,7.00
2019-02-07T13:18:56.509Z,7.00
2019-02-07T13:21:47.496Z,7.00
2019-02-07T13:24:34.918Z,7.10
2019-02-07T13:27:17.095Z,7.10
2019-02-07T13:30:11.800Z,7.10
2019-02-07T13:32:50.868Z,7.10
2019-02-07T13:35:40.176Z,7.00
2019-02-07T13:38:30.865Z,7.00
2019-02-07T13:41:18.207Z,6.90
2019-02-07T13:44:06.765Z,6.80
2019-02-07T13:46:47.667Z,6.70
2019-02-07T13:49:39.131Z,6.70
2019-02-07T13:52:27.822Z,6.80
2019-02-07T13:55:25.115Z,6.70
2019-02-07T13:58:12.213Z,6.70
2019-02-07T14:01:00.733Z,6.60
2019-02-07T14:03:47.847Z,6.60
2019-02-07T14:06:42.399Z,6.50
2019-02-07T14:09:40.993Z,6.50
2019-02-07T14:12:38.803Z,6.40
2019-02-07T14:15:25.649Z,6.30
2019-02-07T14:18:20.146Z,6.20
2019-02-07T14:21:03.876Z,6.30
2019-02-07T14:23:47.782Z,6.30
2019-02-07T14:26:36.525Z,6.20
2019-02-07T14:29:17.002Z,6.10
2019-02-07T14:32:04.348Z,6.10
2019-02-07T14:34:51.370Z,6.10
2019-02-07T14:37:32.471Z,5.90
2019-02-07T14:40:18.902Z,5.90
2019-02-07T14:42:56.424Z,5.80
2019-02-07T14:45:47.859Z,5.80
2019-02-07T14:48:24.402Z,5.60
2019-02-07T14:50:55.744Z,5.70
2019-02-07T14:53:26.861Z,5.70
2019-02-07T14:55:56.405Z,5.50
2019-02-07T14:58:26.658Z,5.50
2019-02-07T15:00:56.350Z,5.40
2019-02-07T15:03:26.416Z,5.50
2019-02-07T15:05:58.634Z,5.50
2019-02-07T15:08:28.149Z,5.40
2019-02-07T15:10:57.734Z,5.50
2019-02-07T15:13:27.566Z,5.40
2019-02-07T15:15:57.110Z,5.40
2019-02-07T15:18:26.946Z,5.30
2019-02-07T15:20:56.474Z,5.20
2019-02-07T15:23:26.064Z,5.00
2019-02-07T15:25:56.987Z,4.90
2019-02-07T15:28:27.018Z,4.80
2019-02-07T15:30:56.540Z,4.80
2019-02-07T15:33:28.096Z,4.80
2019-02-07T15:35:57.677Z,4.70
2019-02-07T15:38:27.306Z,4.70
2019-02-07T15:40:57.015Z,4.60
2019-02-07T15:43:26.739Z,4.60
2019-02-07T15:45:57.472Z,4.50
2019-02-07T15:48:26.964Z,4.30
2019-02-07T15:50:56.486Z,4.30
2019-02-07T15:53:26.002Z,4.10
2019-02-07T15:55:55.558Z,4.00
2019-02-07T15:59:02.472Z,3.90
2019-02-07T16:01:42.168Z,3.80
2019-02-07T16:04:17.826Z,3.80
2019-02-07T16:06:47.815Z,3.70
2019-02-07T16:09:18.237Z,3.70
2019-02-07T16:11:47.896Z,3.60
2019-02-07T16:14:17.439Z,3.50
2019-02-07T16:16:47.190Z,3.40
2019-02-07T16:19:17.363Z,3.40
2019-02-07T16:21:46.891Z,3.30
2019-02-07T16:24:16.454Z,3.30
2019-02-07T16:26:46.102Z,3.30
2019-02-07T16:29:15.626Z,3.30
2019-02-07T16:31:45.471Z,3.20
2019-02-07T16:34:15.758Z,3.20
2019-02-07T16:36:45.519Z,3.00
2019-02-07T16:39:15.686Z,3.00
2019-02-07T16:41:45.403Z,3.00
2019-02-07T16:44:15.614Z,2.90
2019-02-07T16:46:45.142Z,2.90
2019-02-07T16:49:15.055Z,2.80
2019-02-07T16:51:44.608Z,2.80
2019-02-07T16:54:15.379Z,2.80
2019-02-07T16:56:44.897Z,2.80
2019-02-07T16:59:14.713Z,2.80
2019-02-07T17:01:44.300Z,2.90
2019-02-07T17:04:13.934Z,2.90
2019-02-07T17:06:43.470Z,2.80
2019-02-07T17:09:19.400Z,2.80
2019-02-07T17:11:49.164Z,2.80
2019-02-07T17:14:19.048Z,2.60
2019-02-07T17:16:50.813Z,2.50
2019-02-07T17:19:20.487Z,2.50
2019-02-07T17:21:50.035Z,2.40
2019-02-07T17:24:19.817Z,2.50
2019-02-07T17:26:49.343Z,2.40
2019-02-07T17:29:19.275Z,2.50
2019-02-07T17:31:48.741Z,2.50
2019-02-07T17:34:18.644Z,2.50
2019-02-07T17:36:48.286Z,2.50
2019-02-07T17:39:17.924Z,2.40
2019-02-07T17:41:47.531Z,2.40
2019-02-07T17:44:17.275Z,2.40
2019-02-07T17:46:46.798Z,2.40
2019-02-07T17:49:16.415Z,2.30
2019-02-07T17:51:46.089Z,2.20
2019-02-07T17:54:20.715Z,2.10
2019-02-07T17:56:50.407Z,2.10
2019-02-07T17:59:20.522Z,2.00
2019-02-07T18:01:50.289Z,1.90
2019-02-07T18:04:20.114Z,1.90
2019-02-07T18:06:49.816Z,1.80
2019-02-07T18:09:19.609Z,1.80
2019-02-07T18:11:49.500Z,1.70
2019-02-07T18:14:21.052Z,1.70
2019-02-07T18:16:50.684Z,1.60
2019-02-07T18:19:20.210Z,1.50
2019-02-07T18:21:49.865Z,1.50
2019-02-07T18:24:19.788Z,1.40
2019-02-07T18:26:49.475Z,1.30
2019-02-07T18:29:19.027Z,1.30
2019-02-07T18:31:48.626Z,1.20
2019-02-07T18:34:18.356Z,1.20
2019-02-07T18:36:48.006Z,1.10
2019-02-07T18:39:17.517Z,1.10
2019-02-07T18:41:47.217Z,1.00
2019-02-07T18:44:16.801Z,1.10
2019-02-07T18:46:46.846Z,1.10
2019-02-07T18:49:16.386Z,1.20
2019-02-07T18:51:46.129Z,1.10
2019-02-07T18:54:15.890Z,1.10
2019-02-07T18:56:45.544Z,1.10
2019-02-07T18:59:15.101Z,1.10
2019-02-07T19:01:44.838Z,1.10
2019-02-07T19:04:17.777Z,1.00
2019-02-07T19:06:47.369Z,1.00
2019-02-07T19:09:16.977Z,1.00
2019-02-07T19:11:46.552Z,1.10
2019-02-07T19:14:16.246Z,1.10
2019-02-07T19:16:45.937Z,1.20
2019-02-07T19:19:15.585Z,1.20
2019-02-07T19:21:56.551Z,1.20
2019-02-07T19:24:16.530Z,1.30
2019-02-07T19:26:47.215Z,1.30
2019-02-07T19:29:17.009Z,1.20
2019-02-07T19:31:46.442Z,1.30
2019-02-07T19:34:16.010Z,1.30
2019-02-07T19:36:45.566Z,1.30
2019-02-07T19:39:15.105Z,1.20
2019-02-07T19:41:44.638Z,1.30
2019-02-07T19:44:14.379Z,1.30
2019-02-07T19:46:43.915Z,1.20
2019-02-07T19:49:13.634Z,1.20
2019-02-07T19:51:43.319Z,1.20
2019-02-07T19:54:12.988Z,1.20
2019-02-07T19:56:42.565Z,1.20
2019-02-07T19:59:12.117Z,1.30
2019-02-07T20:01:41.689Z,1.40
2019-02-07T20:04:11.268Z,1.40
2019-02-07T20:06:41.542Z,1.30
2019-02-07T20:09:13.395Z,1.40
2019-02-07T20:11:43.323Z,1.40
2019-02-07T20:14:12.877Z,1.40
2019-02-07T20:16:42.391Z,1.50
2019-02-07T20:19:12.058Z,1.50
2019-02-07T20:21:41.612Z,1.40
2019-02-07T20:24:11.145Z,1.40
2019-02-07T20:26:40.792Z,1.40
2019-02-07T20:29:10.990Z,1.50
2019-02-07T20:31:40.465Z,1.50
2019-02-07T20:34:10.157Z,1.40
2019-02-07T20:36:39.767Z,1.50
2019-02-07T20:39:10.154Z,1.50
2019-02-07T20:41:40.165Z,1.50
2019-02-07T20:44:09.724Z,1.50
2019-02-07T20:46:39.339Z,1.50
2019-02-07T20:49:08.905Z,1.50
2019-02-07T20:51:38.474Z,1.50
2019-02-07T20:54:08.089Z,1.40
2019-02-07T20:56:37.705Z,1.40
2019-02-07T20:59:07.278Z,1.40
2019-02-07T21:01:37.013Z,1.30
2019-02-07T21:04:07.133Z,1.30
2019-02-07T21:06:36.660Z,1.30
2019-02-07T21:09:09.729Z,1.20
2019-02-07T21:11:39.426Z,1.20
2019-02-07T21:14:08.976Z,1.30
2019-02-07T21:16:38.830Z,1.30
2019-02-07T21:19:08.367Z,1.30
2019-02-07T21:21:38.039Z,1.30
2019-02-07T21:24:07.692Z,1.30
2019-02-07T21:26:37.199Z,1.20
2019-02-07T21:29:06.868Z,1.10
2019-02-07T21:31:36.906Z,1.10
2019-02-07T21:34:06.467Z,1.10
2019-02-07T21:36:36.053Z,1.10
2019-02-07T21:39:10.669Z,1.00
2019-02-07T21:41:40.170Z,1.00
2019-02-07T21:44:09.789Z,1.00
2019-02-07T21:46:39.699Z,0.90
2019-02-07T21:49:09.546Z,0.90
2019-02-07T21:51:39.147Z,0.80
2019-02-07T21:54:08.932Z,0.90
2019-02-07T21:56:38.501Z,0.90
2019-02-07T21:59:08.192Z,0.90
2019-02-07T22:01:37.706Z,0.80
2019-02-07T22:04:07.281Z,0.70
2019-02-07T22:06:36.874Z,0.60
2019-02-07T22:09:13.310Z,0.60
2019-02-07T22:11:42.844Z,0.60
2019-02-07T22:14:12.360Z,0.50
2019-02-07T22:16:42.086Z,0.50
2019-02-07T22:19:11.730Z,0.50
2019-02-07T22:21:41.252Z,0.50
2019-02-07T22:24:10.892Z,0.50
2019-02-07T22:26:40.434Z,0.40
2019-02-07T22:29:09.954Z,0.40
2019-02-07T22:31:39.677Z,0.40
2019-02-07T22:34:09.262Z,0.40
2019-02-07T22:36:38.774Z,0.40
2019-02-07T22:39:09.452Z,0.40
2019-02-07T22:41:38.958Z,0.40
2019-02-07T22:44:08.512Z,0.30
2019-02-07T22:46:38.057Z,0.30
2019-02-07T22:49:07.600Z,0.30
2019-02-07T22:51:37.131Z,0.20
2019-02-07T22:54:06.750Z,0.20
2019-02-07T22:56:44.308Z,0.20
2019-02-07T22:59:07.518Z,0.10
2019-02-07T23:01:52.562Z,0.20
2019-02-07T23:04:23.486Z,0.10
2019-02-07T23:06:53.094Z,0.10
2019-02-07T23:09:22.628Z,0.10
2019-02-07T23:11:52.979Z,0.10
2019-02-07T23:14:23.001Z,0.00
2019-02-07T23:16:52.581Z,0.00
2019-02-07T23:19:22.341Z,0.10
2019-02-07T23:21:51.865Z,0.10
2019-02-07T23:24:21.386Z,0.10
2019-02-07T23:26:51.340Z,0.10
2019-02-07T23:29:21.066Z,0.10
2019-02-07T23:31:50.583Z,0.10
2019-02-07T23:34:20.114Z,0.10
2019-02-07T23:36:49.774Z,0.10
2019-02-07T23:39:20.121Z,0.00
2019-02-07T23:41:49.951Z,0.00
2019-02-07T23:44:19.507Z,0.00
2019-02-07T23:46:49.011Z,0.00
2019-02-07T23:49:18.508Z,0.00
2019-02-07T23:51:48.164Z,0.00
2019-02-07T23:54:17.700Z,0.10
2019-02-07T23:56:47.586Z,0.20
2019-02-07T23:59:17.105Z,0.20
