createdAt,value
2022-07-31T00:00:38.425Z,3.73
2022-07-31T00:03:06.579Z,3.93
2022-07-31T00:05:41.402Z,4.10
2022-07-31T00:08:10.103Z,3.93
2022-07-31T00:10:38.011Z,3.93
2022-07-31T00:13:07.225Z,4.10
2022-07-31T00:15:35.028Z,4.07
2022-07-31T00:18:02.845Z,4.20
2022-07-31T00:20:30.706Z,3.97
2022-07-31T00:22:58.674Z,4.00
2022-07-31T00:25:26.672Z,3.80
2022-07-31T00:27:54.567Z,3.93
2022-07-31T00:30:23.772Z,4.07
2022-07-31T00:32:52.106Z,4.03
2022-07-31T00:35:20.314Z,4.00
2022-07-31T00:37:48.151Z,4.23
2022-07-31T00:40:17.609Z,4.23
2022-07-31T00:42:46.190Z,3.87
2022-07-31T00:45:14.163Z,3.93
2022-07-31T00:47:44.220Z,4.10
2022-07-31T00:50:13.238Z,4.37
2022-07-31T00:52:42.932Z,4.30
2022-07-31T00:55:11.296Z,4.53
2022-07-31T00:57:39.131Z,4.20
2022-07-31T01:00:08.536Z,4.20
2022-07-31T01:02:38.319Z,4.30
2022-07-31T01:05:18.757Z,4.60
2022-07-31T01:07:46.961Z,4.53
2022-07-31T01:10:24.267Z,4.10
2022-07-31T01:12:56.350Z,4.20
2022-07-31T01:15:26.891Z,4.37
2022-07-31T01:17:57.318Z,4.50
2022-07-31T01:20:27.722Z,4.33
2022-07-31T01:23:27.268Z,4.60
2022-07-31T01:26:21.423Z,4.80
2022-07-31T01:29:10.956Z,4.40
2022-07-31T01:31:44.707Z,4.70
2022-07-31T01:34:25.392Z,5.23
2022-07-31T01:37:04.936Z,4.70
2022-07-31T01:39:37.113Z,4.60
2022-07-31T01:42:08.724Z,4.37
2022-07-31T01:44:44.339Z,4.70
2022-07-31T01:47:18.254Z,4.40
2022-07-31T01:49:48.712Z,4.87
2022-07-31T01:52:19.009Z,4.43
2022-07-31T01:54:48.647Z,4.73
2022-07-31T01:57:18.708Z,4.63
2022-07-31T01:59:54.699Z,4.40
2022-07-31T02:02:43.563Z,4.43
2022-07-31T02:05:12.947Z,4.70
2022-07-31T02:07:42.574Z,4.83
2022-07-31T02:10:13.489Z,5.00
2022-07-31T02:12:42.890Z,4.63
2022-07-31T02:15:15.009Z,4.77
2022-07-31T02:17:47.561Z,4.83
2022-07-31T02:20:25.665Z,4.90
2022-07-31T02:22:56.300Z,4.60
2022-07-31T02:25:24.887Z,5.30
2022-07-31T02:27:57.626Z,4.97
2022-07-31T02:30:38.330Z,5.00
2022-07-31T02:33:11.322Z,4.47
2022-07-31T02:35:44.126Z,5.10
2022-07-31T02:38:22.417Z,4.80
2022-07-31T02:40:52.473Z,4.50
2022-07-31T02:43:21.571Z,4.83
2022-07-31T02:45:50.941Z,4.43
2022-07-31T02:48:19.407Z,4.50
2022-07-31T02:50:50.509Z,4.53
2022-07-31T02:53:18.479Z,4.90
2022-07-31T02:55:47.546Z,4.50
2022-07-31T02:58:15.499Z,4.60
2022-07-31T03:00:46.206Z,4.70
2022-07-31T03:03:16.432Z,4.83
2022-07-31T03:05:44.337Z,4.83
2022-07-31T03:08:12.151Z,5.17
2022-07-31T03:10:43.205Z,4.93
2022-07-31T03:13:12.410Z,4.90
2022-07-31T03:15:41.460Z,5.10
2022-07-31T03:18:21.631Z,5.27
2022-07-31T03:20:51.800Z,4.63
2022-07-31T03:23:23.037Z,4.57
2022-07-31T03:26:00.546Z,4.80
2022-07-31T03:28:29.002Z,5.20
2022-07-31T03:30:57.148Z,5.10
2022-07-31T03:33:30.437Z,5.03
2022-07-31T03:35:59.050Z,5.40
2022-07-31T03:38:38.552Z,5.40
2022-07-31T03:41:10.291Z,5.90
2022-07-31T03:43:46.874Z,5.33
2022-07-31T03:46:17.939Z,5.60
2022-07-31T03:48:47.863Z,4.97
2022-07-31T03:51:16.884Z,5.40
2022-07-31T03:53:45.379Z,5.33
2022-07-31T03:56:33.877Z,5.67
2022-07-31T03:59:02.266Z,5.73
2022-07-31T04:01:58.212Z,5.60
2022-07-31T04:04:29.343Z,5.97
2022-07-31T04:06:59.634Z,6.30
2022-07-31T04:09:29.233Z,6.10
2022-07-31T04:11:57.280Z,6.50
2022-07-31T04:14:25.221Z,6.10
2022-07-31T04:16:53.133Z,6.60
2022-07-31T04:19:20.985Z,6.30
2022-07-31T04:21:51.370Z,6.30
2022-07-31T04:24:20.846Z,5.90
2022-07-31T04:27:10.760Z,6.20
2022-07-31T04:29:43.476Z,6.13
2022-07-31T04:32:11.346Z,5.90
2022-07-31T04:34:45.228Z,5.97
2022-07-31T04:37:14.429Z,6.13
2022-07-31T04:39:42.278Z,6.17
2022-07-31T04:42:11.720Z,6.10
2022-07-31T04:44:39.854Z,6.47
2022-07-31T04:47:08.851Z,6.63
2022-07-31T04:49:42.451Z,5.73
2022-07-31T04:52:13.972Z,5.77
2022-07-31T04:54:44.922Z,5.63
2022-07-31T04:57:19.737Z,6.40
2022-07-31T05:00:00.459Z,5.60
2022-07-31T05:02:34.107Z,5.97
2022-07-31T05:05:02.149Z,6.30
2022-07-31T05:07:37.815Z,6.40
2022-07-31T05:10:31.226Z,6.23
2022-07-31T05:12:59.183Z,6.30
2022-07-31T05:15:27.135Z,6.63
2022-07-31T05:17:56.189Z,6.17
2022-07-31T05:20:43.063Z,6.23
2022-07-31T05:23:30.314Z,6.50
2022-07-31T05:26:30.919Z,6.00
2022-07-31T05:29:00.912Z,6.10
2022-07-31T05:31:28.870Z,5.93
2022-07-31T05:33:59.072Z,5.90
2022-07-31T05:36:27.775Z,6.10
2022-07-31T05:38:57.092Z,5.63
2022-07-31T05:41:56.773Z,5.97
2022-07-31T05:44:36.603Z,5.40
2022-07-31T05:47:08.082Z,5.70
2022-07-31T05:49:35.990Z,5.50
2022-07-31T05:52:04.183Z,6.00
2022-07-31T05:54:33.995Z,6.27
2022-07-31T05:57:33.063Z,6.00
2022-07-31T06:00:04.188Z,5.33
2022-07-31T06:02:39.666Z,5.43
2022-07-31T06:05:13.087Z,5.37
2022-07-31T06:07:41.513Z,4.80
2022-07-31T06:10:20.597Z,5.10
2022-07-31T06:12:48.650Z,5.27
2022-07-31T06:15:16.761Z,5.00
2022-07-31T06:17:45.712Z,5.20
2022-07-31T06:20:27.662Z,5.23
2022-07-31T06:22:56.227Z,4.50
2022-07-31T06:25:31.765Z,4.20
2022-07-31T06:28:02.295Z,3.60
2022-07-31T06:30:33.335Z,3.40
2022-07-31T06:33:01.212Z,3.57
2022-07-31T06:35:37.471Z,3.60
2022-07-31T06:38:24.337Z,3.10
2022-07-31T06:41:33.171Z,3.50
2022-07-31T06:44:21.296Z,3.47
2022-07-31T06:47:07.479Z,3.60
2022-07-31T06:50:02.493Z,3.40
2022-07-31T06:52:35.943Z,3.70
2022-07-31T06:55:04.020Z,3.30
2022-07-31T06:57:33.249Z,3.50
2022-07-31T07:00:04.374Z,3.57
2022-07-31T07:02:36.217Z,3.50
2022-07-31T07:05:06.874Z,3.67
2022-07-31T07:07:36.819Z,3.50
2022-07-31T07:10:07.123Z,3.50
2022-07-31T07:12:58.984Z,3.77
2022-07-31T07:15:28.107Z,3.70
2022-07-31T07:17:56.252Z,3.70
2022-07-31T07:20:35.978Z,3.77
2022-07-31T07:23:03.892Z,3.60
2022-07-31T07:25:44.774Z,3.93
2022-07-31T07:28:30.271Z,3.60
2022-07-31T07:31:00.230Z,3.70
2022-07-31T07:33:41.833Z,3.53
2022-07-31T07:36:23.879Z,3.60
2022-07-31T07:39:03.292Z,3.33
2022-07-31T07:41:33.052Z,3.50
2022-07-31T07:44:04.604Z,3.47
2022-07-31T07:46:32.504Z,3.60
2022-07-31T07:49:05.371Z,3.40
2022-07-31T07:51:36.320Z,3.47
2022-07-31T07:54:24.278Z,3.40
2022-07-31T07:57:15.078Z,3.40
2022-07-31T08:00:00.224Z,3.67
2022-07-31T08:03:47.617Z,3.60
2022-07-31T08:05:41.213Z,3.42
2022-07-31T08:08:10.223Z,3.42
2022-07-31T08:11:04.895Z,3.30
2022-07-31T08:13:55.700Z,3.55
2022-07-31T08:17:03.436Z,3.17
2022-07-31T08:19:31.327Z,3.13
2022-07-31T08:21:59.156Z,3.00
2022-07-31T08:24:28.689Z,2.65
2022-07-31T08:27:13.843Z,3.00
2022-07-31T08:29:43.520Z,3.00
2022-07-31T08:32:19.200Z,3.10
2022-07-31T08:35:13.856Z,3.00
2022-07-31T08:37:50.861Z,3.30
2022-07-31T08:40:31.360Z,2.83
2022-07-31T08:43:01.733Z,3.20
2022-07-31T08:45:30.027Z,2.90
2022-07-31T08:48:10.594Z,2.90
2022-07-31T08:50:52.057Z,3.00
2022-07-31T08:53:50.027Z,2.80
2022-07-31T08:56:21.484Z,3.00
2022-07-31T08:58:49.389Z,2.70
2022-07-31T09:01:17.280Z,2.70
2022-07-31T09:03:47.805Z,2.90
2022-07-31T09:06:16.781Z,2.88
2022-07-31T09:08:44.656Z,2.67
2022-07-31T09:11:14.766Z,3.00
2022-07-31T09:14:01.678Z,2.78
2022-07-31T09:16:50.318Z,2.55
2022-07-31T09:19:52.217Z,2.60
2022-07-31T09:22:23.681Z,2.35
2022-07-31T09:24:51.960Z,2.47
2022-07-31T09:27:20.292Z,2.70
2022-07-31T09:29:49.642Z,2.60
2022-07-31T09:32:46.778Z,2.80
2022-07-31T09:35:23.377Z,2.30
2022-07-31T09:37:51.469Z,2.50
2022-07-31T09:40:42.961Z,2.30
2022-07-31T09:43:59.683Z,2.60
2022-07-31T09:46:28.588Z,2.58
2022-07-31T09:49:00.082Z,2.40
2022-07-31T09:51:39.621Z,2.45
2022-07-31T09:54:09.209Z,2.88
2022-07-31T09:57:13.375Z,2.40
2022-07-31T09:59:46.789Z,2.33
2022-07-31T10:02:16.604Z,2.20
2022-07-31T10:04:48.390Z,2.50
2022-07-31T10:07:24.344Z,2.40
2022-07-31T10:10:05.654Z,2.10
2022-07-31T10:12:55.244Z,2.30
2022-07-31T10:15:25.988Z,2.08
2022-07-31T10:18:21.098Z,2.15
2022-07-31T10:21:38.663Z,2.30
2022-07-31T10:24:23.777Z,2.10
2022-07-31T10:27:01.104Z,2.00
2022-07-31T10:29:32.458Z,2.50
2022-07-31T10:32:02.264Z,2.25
2022-07-31T10:34:31.406Z,2.00
2022-07-31T10:37:14.608Z,2.40
2022-07-31T10:40:07.814Z,2.50
2022-07-31T10:42:47.237Z,2.10
2022-07-31T10:45:17.331Z,1.90
2022-07-31T10:48:17.319Z,2.17
2022-07-31T10:51:03.076Z,2.20
2022-07-31T10:53:58.727Z,2.45
2022-07-31T10:56:48.503Z,2.10
2022-07-31T10:59:36.771Z,2.03
2022-07-31T11:02:30.614Z,2.10
2022-07-31T11:05:28.187Z,2.00
2022-07-31T11:08:09.667Z,1.98
2022-07-31T11:10:52.330Z,2.00
2022-07-31T11:13:56.052Z,1.88
2022-07-31T11:16:51.023Z,2.00
2022-07-31T11:19:41.856Z,2.20
2022-07-31T11:22:32.054Z,1.95
2022-07-31T11:25:01.673Z,2.10
2022-07-31T11:27:32.933Z,2.28
2022-07-31T11:30:12.526Z,1.95
2022-07-31T11:32:41.131Z,2.10
2022-07-31T11:35:09.938Z,1.90
2022-07-31T11:37:56.398Z,1.90
2022-07-31T11:40:27.362Z,1.77
2022-07-31T11:43:24.881Z,1.60
2022-07-31T11:45:51.309Z,1.80
2022-07-31T11:48:20.646Z,1.60
2022-07-31T11:50:49.566Z,1.80
2022-07-31T11:53:18.559Z,1.70
2022-07-31T11:55:51.446Z,1.73
2022-07-31T11:58:20.775Z,1.77
2022-07-31T12:00:51.402Z,1.60
2022-07-31T12:03:20.444Z,1.80
2022-07-31T12:05:49.730Z,1.70
2022-07-31T12:08:18.878Z,1.50
2022-07-31T12:10:46.981Z,1.48
2022-07-31T12:13:16.890Z,1.77
2022-07-31T12:15:57.422Z,1.63
2022-07-31T12:18:26.584Z,1.70
2022-07-31T12:20:56.852Z,1.50
2022-07-31T12:23:41.088Z,1.70
2022-07-31T12:26:13.222Z,1.75
2022-07-31T12:28:41.288Z,1.60
2022-07-31T12:31:11.506Z,1.77
2022-07-31T12:33:43.828Z,1.55
2022-07-31T12:36:15.812Z,1.90
2022-07-31T12:38:47.530Z,1.60
2022-07-31T12:41:17.139Z,1.70
2022-07-31T12:43:51.819Z,1.90
2022-07-31T12:46:37.141Z,1.80
2022-07-31T12:49:06.395Z,1.73
2022-07-31T12:51:45.135Z,1.70
2022-07-31T12:54:17.703Z,1.70
2022-07-31T12:56:48.894Z,1.60
2022-07-31T12:59:16.849Z,1.80
2022-07-31T13:01:46.251Z,1.70
2022-07-31T13:04:18.603Z,1.98
2022-07-31T13:06:51.051Z,2.10
2022-07-31T13:09:18.953Z,1.80
2022-07-31T13:11:53.345Z,1.60
2022-07-31T13:14:25.857Z,1.63
2022-07-31T13:16:56.029Z,1.60
2022-07-31T13:19:23.896Z,1.50
2022-07-31T13:21:51.827Z,1.40
2022-07-31T13:24:21.106Z,1.50
2022-07-31T13:26:49.555Z,1.58
2022-07-31T13:29:17.598Z,1.42
2022-07-31T13:31:46.031Z,1.35
2022-07-31T13:34:15.271Z,1.60
2022-07-31T13:36:43.140Z,1.50
2022-07-31T13:39:12.334Z,1.63
2022-07-31T13:41:41.661Z,1.40
2022-07-31T13:44:10.056Z,1.60
2022-07-31T13:46:38.032Z,1.40
2022-07-31T13:49:08.938Z,1.40
2022-07-31T13:51:38.757Z,1.23
2022-07-31T13:54:07.033Z,1.63
2022-07-31T13:56:41.823Z,1.38
2022-07-31T13:59:12.879Z,1.50
2022-07-31T14:02:03.661Z,1.40
2022-07-31T14:04:32.975Z,1.40
2022-07-31T14:07:09.101Z,1.40
2022-07-31T14:09:37.601Z,1.50
2022-07-31T14:12:06.273Z,1.35
2022-07-31T14:14:34.599Z,1.30
2022-07-31T14:17:02.440Z,1.40
2022-07-31T14:19:30.287Z,1.52
2022-07-31T14:22:11.290Z,1.50
2022-07-31T14:24:40.818Z,1.30
2022-07-31T14:27:08.901Z,1.20
2022-07-31T14:29:36.852Z,1.50
2022-07-31T14:32:04.890Z,1.33
2022-07-31T14:34:35.456Z,1.33
2022-07-31T14:37:04.785Z,1.30
2022-07-31T14:39:35.225Z,1.38
2022-07-31T14:42:12.241Z,1.30
2022-07-31T14:44:41.976Z,1.33
2022-07-31T14:47:10.981Z,1.30
2022-07-31T14:50:09.796Z,1.23
2022-07-31T14:52:27.756Z,1.50
2022-07-31T14:54:59.698Z,1.40
2022-07-31T14:57:27.890Z,1.45
2022-07-31T14:59:55.697Z,1.30
2022-07-31T15:02:23.638Z,1.40
2022-07-31T15:04:52.765Z,1.40
2022-07-31T15:07:39.839Z,1.48
2022-07-31T15:10:11.767Z,1.42
2022-07-31T15:12:40.513Z,1.30
2022-07-31T15:15:17.831Z,1.30
2022-07-31T15:17:45.739Z,1.50
2022-07-31T15:20:14.555Z,1.40
2022-07-31T15:22:45.304Z,1.60
2022-07-31T15:25:14.954Z,1.40
2022-07-31T15:27:42.820Z,1.85
2022-07-31T15:30:11.729Z,1.80
2022-07-31T15:32:40.713Z,1.90
2022-07-31T15:35:10.243Z,1.60
2022-07-31T15:37:39.361Z,2.22
2022-07-31T15:40:09.828Z,1.55
2022-07-31T15:42:41.708Z,1.48
2022-07-31T15:45:11.685Z,1.52
2022-07-31T15:47:40.169Z,1.52
2022-07-31T15:50:10.906Z,1.48
2022-07-31T15:52:39.039Z,1.50
2022-07-31T15:55:08.588Z,1.90
2022-07-31T15:57:36.577Z,1.70
2022-07-31T16:00:07.744Z,1.65
2022-07-31T16:02:39.444Z,1.60
2022-07-31T16:05:11.159Z,1.60
2022-07-31T16:08:31.106Z,1.70
2022-07-31T16:10:29.360Z,1.30
2022-07-31T16:12:57.247Z,1.70
2022-07-31T16:15:26.488Z,1.52
2022-07-31T16:17:54.328Z,1.85
2022-07-31T16:20:26.238Z,1.90
2022-07-31T16:22:56.335Z,1.60
2022-07-31T16:25:26.719Z,1.63
2022-07-31T16:27:54.564Z,1.50
2022-07-31T16:30:23.392Z,1.70
2022-07-31T16:32:52.609Z,1.60
2022-07-31T16:35:20.464Z,1.60
2022-07-31T16:37:51.557Z,2.10
2022-07-31T16:40:28.854Z,1.60
2022-07-31T16:43:00.783Z,1.75
2022-07-31T16:45:29.036Z,1.83
2022-07-31T16:47:58.604Z,1.70
2022-07-31T16:50:26.848Z,1.60
2022-07-31T16:52:55.350Z,1.50
2022-07-31T16:55:59.812Z,1.70
2022-07-31T16:58:14.684Z,2.30
2022-07-31T17:00:42.669Z,1.70
2022-07-31T17:03:59.023Z,1.60
2022-07-31T17:05:59.762Z,1.73
2022-07-31T17:08:28.792Z,1.70
2022-07-31T17:10:56.692Z,1.88
2022-07-31T17:13:24.548Z,1.90
2022-07-31T17:15:52.425Z,1.80
2022-07-31T17:18:25.010Z,2.08
2022-07-31T17:20:56.228Z,2.22
2022-07-31T17:23:44.136Z,1.90
2022-07-31T17:26:21.530Z,1.90
2022-07-31T17:28:50.893Z,2.00
2022-07-31T17:31:19.330Z,1.90
2022-07-31T17:33:59.585Z,1.70
2022-07-31T17:36:29.475Z,2.00
2022-07-31T17:38:57.406Z,1.90
2022-07-31T17:41:26.083Z,1.70
2022-07-31T17:43:54.532Z,1.65
2022-07-31T17:46:34.571Z,1.90
2022-07-31T17:49:08.243Z,2.08
2022-07-31T17:51:36.408Z,1.45
2022-07-31T17:54:04.278Z,1.70
2022-07-31T17:56:32.080Z,1.75
2022-07-31T17:59:04.432Z,1.58
2022-07-31T18:01:33.716Z,1.65
2022-07-31T18:04:02.154Z,1.70
2022-07-31T18:06:31.641Z,1.60
2022-07-31T18:09:00.054Z,1.75
2022-07-31T18:11:28.069Z,1.70
2022-07-31T18:14:03.628Z,1.90
2022-07-31T18:16:32.908Z,1.63
2022-07-31T18:19:00.695Z,1.60
2022-07-31T18:21:28.497Z,1.50
2022-07-31T18:24:00.863Z,1.92
2022-07-31T18:26:31.195Z,1.60
2022-07-31T18:28:58.992Z,1.95
2022-07-31T18:31:32.373Z,1.80
2022-07-31T18:34:03.720Z,1.70
2022-07-31T18:36:31.670Z,1.80
2022-07-31T18:39:01.112Z,1.95
2022-07-31T18:41:29.656Z,1.85
2022-07-31T18:43:58.224Z,1.70
2022-07-31T18:46:26.058Z,1.80
2022-07-31T18:48:55.903Z,1.90
2022-07-31T18:51:24.433Z,1.77
2022-07-31T18:53:54.372Z,2.22
2022-07-31T18:56:24.647Z,2.03
2022-07-31T18:58:53.496Z,2.17
2022-07-31T19:01:21.763Z,1.92
2022-07-31T19:03:49.857Z,2.08
2022-07-31T19:06:18.022Z,2.35
2022-07-31T19:08:46.067Z,2.15
2022-07-31T19:11:13.938Z,2.00
2022-07-31T19:13:43.151Z,2.20
2022-07-31T19:16:11.279Z,2.15
2022-07-31T19:18:40.177Z,2.22
2022-07-31T19:21:23.496Z,2.00
2022-07-31T19:23:57.874Z,2.10
2022-07-31T19:26:25.834Z,2.25
2022-07-31T19:28:55.108Z,2.50
2022-07-31T19:31:22.957Z,2.42
2022-07-31T19:33:50.947Z,2.17
2022-07-31T19:36:18.764Z,2.35
2022-07-31T19:38:46.659Z,2.05
2022-07-31T19:41:15.809Z,2.17
2022-07-31T19:43:44.812Z,2.30
2022-07-31T19:46:14.140Z,2.20
2022-07-31T19:48:42.516Z,2.38
2022-07-31T19:51:10.570Z,2.30
2022-07-31T19:53:38.437Z,2.25
2022-07-31T19:56:06.806Z,2.22
2022-07-31T19:58:35.483Z,2.40
2022-07-31T20:01:03.464Z,2.10
2022-07-31T20:03:33.015Z,2.55
2022-07-31T20:06:01.182Z,2.30
2022-07-31T20:08:32.717Z,2.30
2022-07-31T20:11:03.241Z,2.50
2022-07-31T20:13:32.058Z,2.70
2022-07-31T20:15:59.871Z,2.30
2022-07-31T20:18:29.380Z,2.10
2022-07-31T20:21:00.853Z,2.45
2022-07-31T20:23:30.899Z,2.40
2022-07-31T20:25:59.051Z,2.50
2022-07-31T20:28:27.043Z,2.83
2022-07-31T20:30:54.959Z,2.27
2022-07-31T20:33:22.848Z,2.30
2022-07-31T20:35:50.799Z,2.47
2022-07-31T20:38:20.545Z,2.53
2022-07-31T20:40:54.240Z,2.30
2022-07-31T20:43:23.768Z,2.43
2022-07-31T20:45:52.000Z,2.43
2022-07-31T20:48:21.843Z,2.40
2022-07-31T20:50:49.749Z,2.40
2022-07-31T20:53:17.991Z,2.60
2022-07-31T20:55:49.604Z,2.80
2022-07-31T20:58:17.875Z,2.73
2022-07-31T21:00:47.208Z,2.43
2022-07-31T21:03:15.581Z,2.60
2022-07-31T21:05:43.841Z,2.60
2022-07-31T21:08:12.152Z,2.70
2022-07-31T21:10:40.163Z,3.00
2022-07-31T21:13:10.142Z,2.80
2022-07-31T21:15:43.035Z,2.53
2022-07-31T21:18:12.857Z,2.80
2022-07-31T21:20:52.273Z,2.97
2022-07-31T21:23:22.568Z,2.70
2022-07-31T21:25:51.369Z,2.73
2022-07-31T21:28:22.031Z,3.00
2022-07-31T21:30:50.256Z,3.07
2022-07-31T21:33:18.863Z,2.80
2022-07-31T21:35:47.122Z,2.90
2022-07-31T21:38:16.193Z,2.80
2022-07-31T21:40:44.974Z,3.00
2022-07-31T21:43:16.909Z,3.10
2022-07-31T21:45:57.422Z,3.10
2022-07-31T21:48:30.539Z,3.20
2022-07-31T21:50:59.231Z,3.20
2022-07-31T21:53:27.115Z,3.00
2022-07-31T21:55:54.967Z,2.90
2022-07-31T21:58:22.800Z,2.70
2022-07-31T22:00:52.062Z,2.90
2022-07-31T22:03:20.004Z,2.93
2022-07-31T22:06:05.375Z,3.03
2022-07-31T22:08:33.284Z,3.00
2022-07-31T22:11:01.246Z,3.00
2022-07-31T22:13:29.124Z,3.03
2022-07-31T22:16:00.847Z,3.00
2022-07-31T22:18:33.342Z,3.30
2022-07-31T22:21:03.038Z,3.00
2022-07-31T22:23:31.414Z,3.00
2022-07-31T22:26:01.889Z,3.20
2022-07-31T22:28:29.903Z,3.50
2022-07-31T22:30:59.796Z,3.10
2022-07-31T22:33:27.809Z,3.30
2022-07-31T22:36:02.546Z,3.00
2022-07-31T22:38:31.444Z,3.20
2022-07-31T22:40:59.592Z,3.17
2022-07-31T22:44:11.506Z,3.47
2022-07-31T22:46:17.182Z,3.40
2022-07-31T22:48:46.735Z,2.87
2022-07-31T22:51:15.532Z,3.50
2022-07-31T22:53:43.991Z,3.37
2022-07-31T22:56:12.033Z,3.10
2022-07-31T22:58:39.940Z,3.50
2022-07-31T23:01:07.811Z,3.57
2022-07-31T23:03:37.000Z,3.13
2022-07-31T23:06:30.518Z,3.30
2022-07-31T23:08:54.921Z,3.43
2022-07-31T23:11:24.404Z,3.03
2022-07-31T23:13:52.414Z,3.50
2022-07-31T23:16:21.110Z,3.30
2022-07-31T23:18:51.806Z,3.07
2022-07-31T23:21:20.170Z,3.30
2022-07-31T23:23:49.380Z,2.90
2022-07-31T23:26:18.763Z,2.97
2022-07-31T23:28:47.010Z,3.03
2022-07-31T23:31:15.030Z,3.07
2022-07-31T23:33:43.501Z,3.30
2022-07-31T23:36:12.817Z,2.90
2022-07-31T23:38:40.863Z,3.10
2022-07-31T23:41:09.316Z,3.30
2022-07-31T23:43:36.619Z,2.90
2022-07-31T23:46:05.106Z,3.17
2022-07-31T23:48:33.249Z,3.10
2022-07-31T23:51:01.118Z,3.70
2022-07-31T23:53:30.295Z,3.10
2022-07-31T23:55:58.170Z,3.33
2022-07-31T23:58:25.956Z,3.23
