createdAt,value
2018-07-25T00:00:04.540Z,16.50
2018-07-25T00:01:04.513Z,16.00
2018-07-25T00:02:04.494Z,18.00
2018-07-25T00:03:04.469Z,15.10
2018-07-25T00:04:04.445Z,16.00
2018-07-25T00:05:04.404Z,14.10
2018-07-25T00:06:04.400Z,14.20
2018-07-25T00:07:04.371Z,15.60
2018-07-25T00:08:04.349Z,15.20
2018-07-25T00:09:04.328Z,15.10
2018-07-25T00:10:04.304Z,15.20
2018-07-25T00:11:04.284Z,16.90
2018-07-25T00:12:04.261Z,13.90
2018-07-25T00:13:04.223Z,14.30
2018-07-25T00:14:04.208Z,16.30
2018-07-25T00:15:04.191Z,14.20
2018-07-25T00:16:04.169Z,16.00
2018-07-25T00:17:04.138Z,15.70
2018-07-25T00:18:04.269Z,16.20
2018-07-25T00:19:04.094Z,15.00
2018-07-25T00:20:04.072Z,13.70
2018-07-25T00:21:04.048Z,18.10
2018-07-25T00:22:04.029Z,14.30
2018-07-25T00:23:04.001Z,16.30
2018-07-25T00:24:03.974Z,16.60
2018-07-25T00:25:03.949Z,15.60
2018-07-25T00:26:03.912Z,17.10
2018-07-25T00:27:03.906Z,16.90
2018-07-25T00:28:03.881Z,17.60
2018-07-25T00:29:03.857Z,15.00
2018-07-25T00:30:03.817Z,17.40
2018-07-25T00:31:03.811Z,16.00
2018-07-25T00:32:03.771Z,15.40
2018-07-25T00:33:03.766Z,14.00
2018-07-25T00:34:03.747Z,16.60
2018-07-25T00:35:04.074Z,15.80
2018-07-25T00:36:03.699Z,15.60
2018-07-25T00:37:03.677Z,15.70
2018-07-25T00:38:03.649Z,14.10
2018-07-25T00:39:03.627Z,15.00
2018-07-25T00:40:03.582Z,15.40
2018-07-25T00:41:03.560Z,15.10
2018-07-25T00:42:03.707Z,14.70
2018-07-25T00:43:03.535Z,17.70
2018-07-25T00:44:03.506Z,16.80
2018-07-25T00:45:03.485Z,16.10
2018-07-25T00:46:03.463Z,15.90
2018-07-25T00:47:03.438Z,17.10
2018-07-25T00:48:03.417Z,17.10
2018-07-25T00:49:03.372Z,18.60
2018-07-25T00:50:03.367Z,16.40
2018-07-25T00:51:03.347Z,15.70
2018-07-25T00:52:03.318Z,16.30
2018-07-25T00:53:03.298Z,15.60
2018-07-25T00:54:03.273Z,15.00
2018-07-25T00:55:03.250Z,16.00
2018-07-25T00:56:03.208Z,18.70
2018-07-25T00:57:03.198Z,20.80
2018-07-25T00:58:03.855Z,15.70
2018-07-25T00:59:03.138Z,17.60
2018-07-25T01:00:03.131Z,16.90
2018-07-25T01:01:03.113Z,17.20
2018-07-25T01:02:03.085Z,17.80
2018-07-25T01:03:03.060Z,16.70
2018-07-25T01:04:03.037Z,19.30
2018-07-25T01:05:03.019Z,16.40
2018-07-25T01:06:02.994Z,15.00
2018-07-25T01:07:02.967Z,15.70
2018-07-25T01:08:02.942Z,16.90
2018-07-25T01:09:02.915Z,15.30
2018-07-25T01:10:02.898Z,17.60
2018-07-25T01:11:03.597Z,15.70
2018-07-25T01:12:02.848Z,12.90
2018-07-25T01:13:02.828Z,15.60
2018-07-25T01:14:02.801Z,12.70
2018-07-25T01:15:02.783Z,14.70
2018-07-25T01:16:02.757Z,14.70
2018-07-25T01:17:02.732Z,16.80
2018-07-25T01:18:02.704Z,15.00
2018-07-25T01:19:02.688Z,15.40
2018-07-25T01:20:02.662Z,14.30
2018-07-25T01:21:02.639Z,15.40
2018-07-25T01:22:02.611Z,14.20
2018-07-25T01:23:02.597Z,16.20
2018-07-25T01:24:02.568Z,15.70
2018-07-25T01:25:02.546Z,15.90
2018-07-25T01:26:02.518Z,16.20
2018-07-25T01:27:02.496Z,14.00
2018-07-25T01:28:02.469Z,15.00
2018-07-25T01:29:02.450Z,15.30
2018-07-25T01:30:02.424Z,14.80
2018-07-25T01:31:02.405Z,14.10
2018-07-25T01:32:02.375Z,13.50
2018-07-25T01:33:02.355Z,15.30
2018-07-25T01:34:02.310Z,12.50
2018-07-25T01:35:02.290Z,14.70
2018-07-25T01:36:02.264Z,17.30
2018-07-25T01:37:02.265Z,15.80
2018-07-25T01:38:02.220Z,13.70
2018-07-25T01:39:02.215Z,14.40
2018-07-25T01:40:02.179Z,16.70
2018-07-25T01:41:02.168Z,15.00
2018-07-25T01:42:02.129Z,16.30
2018-07-25T01:43:02.123Z,16.40
2018-07-25T01:44:02.103Z,16.40
2018-07-25T01:45:02.109Z,15.00
2018-07-25T01:46:02.051Z,14.00
2018-07-25T01:47:02.023Z,18.50
2018-07-25T01:48:02.001Z,16.10
2018-07-25T01:49:01.987Z,14.20
2018-07-25T01:50:01.952Z,14.50
2018-07-25T01:51:01.914Z,18.90
2018-07-25T01:52:01.907Z,15.20
2018-07-25T01:53:01.888Z,14.30
2018-07-25T01:54:01.853Z,14.20
2018-07-25T01:55:01.825Z,15.30
2018-07-25T01:56:01.815Z,13.90
2018-07-25T01:57:01.789Z,13.00
2018-07-25T01:58:01.764Z,12.60
2018-07-25T01:59:01.754Z,13.90
2018-07-25T02:00:01.728Z,12.40
2018-07-25T02:01:01.698Z,14.10
2018-07-25T02:02:01.673Z,14.90
2018-07-25T02:03:01.659Z,15.10
2018-07-25T02:04:01.625Z,13.60
2018-07-25T02:05:01.609Z,14.00
2018-07-25T02:06:01.605Z,13.00
2018-07-25T02:07:01.562Z,13.50
2018-07-25T02:08:01.544Z,14.10
2018-07-25T02:09:01.516Z,13.70
2018-07-25T02:10:01.488Z,13.70
2018-07-25T02:11:01.471Z,12.30
2018-07-25T02:12:01.443Z,13.00
2018-07-25T02:13:01.419Z,12.30
2018-07-25T02:14:01.403Z,13.70
2018-07-25T02:15:01.371Z,14.80
2018-07-25T02:16:01.347Z,14.40
2018-07-25T02:17:01.328Z,13.20
2018-07-25T02:18:01.280Z,14.90
2018-07-25T02:19:01.278Z,15.40
2018-07-25T02:20:01.234Z,11.40
2018-07-25T02:21:01.229Z,15.10
2018-07-25T02:22:01.211Z,13.60
2018-07-25T02:23:01.191Z,15.70
2018-07-25T02:24:01.152Z,13.30
2018-07-25T02:25:01.184Z,16.30
2018-07-25T02:26:01.118Z,14.50
2018-07-25T02:27:01.091Z,15.30
2018-07-25T02:28:01.068Z,14.70
2018-07-25T02:29:01.023Z,13.20
2018-07-25T02:30:01.030Z,15.30
2018-07-25T02:31:00.993Z,12.50
2018-07-25T02:32:00.949Z,12.00
2018-07-25T02:33:00.950Z,14.00
2018-07-25T02:34:00.927Z,14.40
2018-07-25T02:35:00.901Z,13.30
2018-07-25T02:36:00.879Z,13.60
2018-07-25T02:37:00.834Z,12.50
2018-07-25T02:38:00.814Z,12.90
2018-07-25T02:39:00.802Z,13.20
2018-07-25T02:40:00.783Z,14.00
2018-07-25T02:41:00.756Z,11.90
2018-07-25T02:42:00.730Z,14.10
2018-07-25T02:43:00.715Z,14.70
2018-07-25T02:44:00.692Z,13.40
2018-07-25T02:45:00.646Z,12.40
2018-07-25T02:46:00.649Z,13.30
2018-07-25T02:47:00.626Z,13.60
2018-07-25T02:48:00.576Z,10.90
2018-07-25T02:49:00.570Z,14.70
2018-07-25T02:50:00.547Z,13.00
2018-07-25T02:51:00.524Z,16.10
2018-07-25T02:52:00.488Z,11.60
2018-07-25T02:53:00.479Z,13.10
2018-07-25T02:54:00.450Z,13.30
2018-07-25T02:55:00.438Z,12.90
2018-07-25T02:56:00.405Z,11.50
2018-07-25T02:57:01.185Z,18.00
2018-07-25T02:58:00.359Z,13.60
2018-07-25T02:59:00.321Z,13.70
2018-07-25T03:00:00.313Z,13.30
2018-07-25T03:01:00.272Z,14.70
2018-07-25T03:02:00.274Z,12.70
2018-07-25T03:03:00.239Z,13.30
2018-07-25T03:04:00.216Z,14.70
2018-07-25T03:05:00.214Z,14.40
2018-07-25T03:06:00.187Z,15.40
2018-07-25T03:07:00.151Z,13.20
2018-07-25T03:08:00.128Z,13.70
2018-07-25T03:09:00.085Z,12.80
2018-07-25T03:10:00.075Z,12.60
2018-07-25T03:11:00.055Z,15.00
2018-07-25T03:12:00.013Z,15.10
2018-07-25T03:12:59.987Z,11.50
2018-07-25T03:13:59.988Z,13.60
2018-07-25T03:14:59.967Z,15.00
2018-07-25T03:15:59.937Z,13.30
2018-07-25T03:17:00.030Z,14.10
2018-07-25T03:17:59.891Z,15.40
2018-07-25T03:18:59.872Z,13.10
2018-07-25T03:19:59.831Z,10.70
2018-07-25T03:20:59.830Z,13.50
2018-07-25T03:21:59.785Z,15.60
2018-07-25T03:22:59.773Z,16.50
2018-07-25T03:23:59.747Z,13.60
2018-07-25T03:24:59.732Z,14.90
2018-07-25T03:25:59.706Z,13.60
2018-07-25T03:26:59.683Z,15.20
2018-07-25T03:27:59.659Z,12.20
2018-07-25T03:28:59.644Z,13.20
2018-07-25T03:29:59.616Z,14.70
2018-07-25T03:30:59.599Z,12.70
2018-07-25T03:31:59.571Z,14.50
2018-07-25T03:32:59.542Z,12.90
2018-07-25T03:33:59.522Z,13.80
2018-07-25T03:34:59.500Z,19.00
2018-07-25T03:35:59.475Z,16.80
2018-07-25T03:36:59.449Z,15.50
2018-07-25T03:37:59.429Z,12.30
2018-07-25T03:38:59.406Z,14.90
2018-07-25T03:39:59.377Z,16.30
2018-07-25T03:40:59.359Z,15.70
2018-07-25T03:41:59.339Z,18.00
2018-07-25T03:42:59.309Z,17.40
2018-07-25T03:43:59.264Z,18.60
2018-07-25T03:44:59.262Z,15.90
2018-07-25T03:45:59.246Z,16.40
2018-07-25T03:46:59.216Z,18.30
2018-07-25T03:47:59.176Z,19.50
2018-07-25T03:48:59.167Z,17.20
2018-07-25T03:49:59.148Z,17.20
2018-07-25T03:50:59.122Z,18.90
2018-07-25T03:51:59.101Z,17.50
2018-07-25T03:52:59.079Z,18.50
2018-07-25T03:53:59.053Z,17.10
2018-07-25T03:54:59.027Z,17.60
2018-07-25T03:55:59.004Z,16.60
2018-07-25T03:56:58.967Z,16.50
2018-07-25T03:57:58.953Z,18.10
2018-07-25T03:58:58.935Z,17.20
2018-07-25T03:59:58.913Z,18.60
2018-07-25T04:00:58.895Z,16.30
2018-07-25T04:01:58.941Z,18.30
2018-07-25T04:02:58.840Z,19.40
2018-07-25T04:03:58.819Z,16.30
2018-07-25T04:04:58.777Z,20.70
2018-07-25T04:05:58.771Z,17.50
2018-07-25T04:06:58.749Z,15.50
2018-07-25T04:07:58.724Z,16.80
2018-07-25T04:08:58.701Z,18.10
2018-07-25T04:09:58.678Z,18.00
2018-07-25T04:10:58.662Z,17.70
2018-07-25T04:11:58.635Z,17.30
2018-07-25T04:12:58.611Z,15.90
2018-07-25T04:13:58.573Z,18.10
2018-07-25T04:14:58.563Z,17.60
2018-07-25T04:15:58.523Z,16.40
2018-07-25T04:16:58.513Z,15.90
2018-07-25T04:17:58.491Z,17.20
2018-07-25T04:18:58.469Z,17.80
2018-07-25T04:19:58.449Z,19.00
2018-07-25T04:20:58.420Z,16.50
2018-07-25T04:21:58.397Z,21.00
2018-07-25T04:22:58.374Z,18.60
2018-07-25T04:23:58.349Z,17.80
2018-07-25T04:24:58.330Z,17.10
2018-07-25T04:25:58.302Z,17.20
2018-07-25T04:26:58.316Z,16.90
2018-07-25T04:27:58.251Z,14.40
2018-07-25T04:28:58.233Z,17.80
2018-07-25T04:29:58.189Z,15.30
2018-07-25T04:30:58.171Z,19.20
2018-07-25T04:31:58.163Z,14.10
2018-07-25T04:32:58.126Z,17.90
2018-07-25T04:33:58.123Z,16.80
2018-07-25T04:34:58.095Z,16.20
2018-07-25T04:35:58.069Z,15.20
2018-07-25T04:36:58.051Z,17.40
2018-07-25T04:37:58.020Z,20.50
2018-07-25T04:38:58.001Z,18.40
2018-07-25T04:39:57.974Z,18.00
2018-07-25T04:40:57.946Z,19.20
2018-07-25T04:41:57.928Z,20.50
2018-07-25T04:42:57.907Z,15.40
2018-07-25T04:43:57.861Z,17.00
2018-07-25T04:44:57.834Z,17.90
2018-07-25T04:45:57.837Z,17.90
2018-07-25T04:46:57.785Z,19.10
2018-07-25T04:47:57.778Z,19.90
2018-07-25T04:48:57.761Z,18.10
2018-07-25T04:49:57.736Z,19.30
2018-07-25T04:50:57.718Z,19.00
2018-07-25T04:51:57.690Z,18.10
2018-07-25T04:52:57.661Z,20.80
2018-07-25T04:53:57.638Z,21.90
2018-07-25T04:54:57.616Z,17.30
2018-07-25T04:55:57.595Z,19.90
2018-07-25T04:56:57.572Z,19.40
2018-07-25T04:57:57.546Z,21.70
2018-07-25T04:58:57.521Z,21.00
2018-07-25T04:59:57.497Z,20.50
2018-07-25T05:00:57.478Z,22.20
2018-07-25T05:01:57.454Z,21.10
2018-07-25T05:02:57.422Z,17.90
2018-07-25T05:03:57.404Z,18.40
2018-07-25T05:04:57.381Z,22.40
2018-07-25T05:05:57.350Z,26.10
2018-07-25T05:06:57.336Z,21.80
2018-07-25T05:07:57.308Z,20.90
2018-07-25T05:08:57.288Z,23.50
2018-07-25T05:09:57.257Z,24.40
2018-07-25T05:10:57.240Z,22.60
2018-07-25T05:11:57.198Z,21.80
2018-07-25T05:12:57.184Z,20.20
2018-07-25T05:13:57.162Z,22.80
2018-07-25T05:14:57.140Z,22.80
2018-07-25T05:15:57.120Z,21.60
2018-07-25T05:16:57.095Z,26.20
2018-07-25T05:17:57.134Z,28.40
2018-07-25T05:18:57.047Z,27.50
2018-07-25T05:19:57.027Z,26.10
2018-07-25T05:20:56.999Z,24.80
2018-07-25T05:21:56.950Z,24.90
2018-07-25T05:22:56.950Z,25.90
2018-07-25T05:23:56.931Z,24.70
2018-07-25T05:24:56.904Z,30.70
2018-07-25T05:25:56.884Z,29.80
2018-07-25T05:26:56.852Z,24.10
2018-07-25T05:27:56.805Z,26.60
2018-07-25T05:28:56.808Z,26.40
2018-07-25T05:29:56.784Z,27.80
2018-07-25T05:30:56.767Z,24.20
2018-07-25T05:31:56.716Z,25.20
2018-07-25T05:32:56.713Z,22.50
2018-07-25T05:33:56.685Z,25.40
2018-07-25T05:34:56.657Z,29.20
2018-07-25T05:35:56.642Z,27.40
2018-07-25T05:36:56.617Z,28.70
2018-07-25T05:37:56.589Z,31.30
2018-07-25T05:38:56.570Z,27.40
2018-07-25T05:39:56.541Z,31.40
2018-07-25T05:40:56.502Z,26.60
2018-07-25T05:41:56.493Z,28.90
2018-07-25T05:42:56.474Z,30.20
2018-07-25T05:43:56.473Z,29.80
2018-07-25T05:44:56.402Z,29.00
2018-07-25T05:45:56.406Z,30.90
2018-07-25T05:46:56.376Z,31.00
2018-07-25T05:47:56.356Z,27.40
2018-07-25T05:48:56.311Z,30.50
2018-07-25T05:49:56.312Z,30.30
2018-07-25T05:50:56.283Z,26.80
2018-07-25T05:51:56.238Z,34.10
2018-07-25T05:52:56.217Z,28.20
2018-07-25T05:53:56.185Z,28.00
2018-07-25T05:54:56.169Z,29.90
2018-07-25T05:55:56.162Z,29.80
2018-07-25T05:56:56.142Z,32.00
2018-07-25T05:57:56.100Z,27.20
2018-07-25T05:58:56.095Z,28.10
2018-07-25T05:59:56.045Z,28.10
2018-07-25T06:00:56.046Z,30.50
2018-07-25T06:01:56.020Z,30.50
2018-07-25T06:02:56.050Z,29.50
2018-07-25T06:03:55.979Z,32.50
2018-07-25T06:04:55.949Z,31.20
2018-07-25T06:05:55.953Z,29.50
2018-07-25T06:06:55.879Z,29.90
2018-07-25T06:07:55.882Z,26.90
2018-07-25T06:08:55.857Z,27.50
2018-07-25T06:09:55.815Z,26.80
2018-07-25T06:10:55.808Z,31.10
2018-07-25T06:11:55.770Z,28.60
2018-07-25T06:12:55.766Z,25.60
2018-07-25T06:13:55.732Z,29.40
2018-07-25T06:14:55.711Z,31.30
2018-07-25T06:15:55.699Z,32.50
2018-07-25T06:16:55.668Z,31.50
2018-07-25T06:17:55.646Z,28.10
2018-07-25T06:18:55.621Z,26.60
2018-07-25T06:19:55.576Z,28.50
2018-07-25T06:20:55.561Z,27.40
2018-07-25T06:21:55.551Z,27.20
2018-07-25T06:22:55.526Z,28.70
2018-07-25T06:23:55.500Z,28.80
2018-07-25T06:24:55.479Z,26.60
2018-07-25T06:25:55.474Z,25.40
2018-07-25T06:26:55.429Z,29.10
2018-07-25T06:27:55.411Z,26.50
2018-07-25T06:28:55.361Z,26.40
2018-07-25T06:29:55.375Z,31.40
2018-07-25T06:30:55.343Z,27.80
2018-07-25T06:31:55.298Z,28.90
2018-07-25T06:32:55.286Z,26.50
2018-07-25T06:33:55.264Z,29.00
2018-07-25T06:34:55.305Z,27.10
2018-07-25T06:35:55.221Z,25.90
2018-07-25T06:36:55.170Z,25.50
2018-07-25T06:37:55.239Z,30.00
2018-07-25T06:38:55.150Z,33.50
2018-07-25T06:39:55.223Z,28.50
2018-07-25T06:40:55.098Z,26.50
2018-07-25T06:41:55.052Z,28.70
2018-07-25T06:42:55.032Z,30.90
2018-07-25T06:43:56.395Z,28.70
2018-07-25T06:44:55.007Z,27.50
2018-07-25T06:45:54.983Z,28.40
2018-07-25T06:46:54.961Z,27.10
2018-07-25T06:47:54.930Z,30.00
2018-07-25T06:48:54.916Z,30.60
2018-07-25T06:49:54.891Z,31.90
2018-07-25T06:50:54.861Z,29.10
2018-07-25T06:51:54.842Z,26.80
2018-07-25T06:52:54.815Z,27.00
2018-07-25T06:53:54.791Z,27.70
2018-07-25T06:54:54.763Z,28.90
2018-07-25T06:55:54.745Z,24.50
2018-07-25T06:56:54.723Z,29.20
2018-07-25T06:57:54.700Z,26.80
2018-07-25T06:58:54.677Z,29.40
2018-07-25T06:59:54.645Z,29.70
2018-07-25T07:00:54.628Z,25.90
2018-07-25T07:01:54.599Z,21.70
2018-07-25T07:02:54.578Z,28.80
2018-07-25T07:03:54.558Z,27.90
2018-07-25T07:04:54.528Z,24.00
2018-07-25T07:05:54.508Z,26.40
2018-07-25T07:06:54.540Z,25.40
2018-07-25T07:07:54.442Z,25.10
2018-07-25T07:08:54.434Z,27.30
2018-07-25T07:09:54.419Z,24.40
2018-07-25T07:10:54.368Z,25.20
2018-07-25T07:11:54.366Z,22.90
2018-07-25T07:12:54.337Z,24.30
2018-07-25T07:13:54.320Z,24.00
2018-07-25T07:14:54.290Z,25.90
2018-07-25T07:15:54.266Z,21.40
2018-07-25T07:16:54.229Z,23.80
2018-07-25T07:17:54.222Z,24.00
2018-07-25T07:18:54.196Z,25.90
2018-07-25T07:19:54.160Z,23.30
2018-07-25T07:20:54.159Z,24.70
2018-07-25T07:21:54.122Z,25.40
2018-07-25T07:22:54.083Z,24.30
2018-07-25T07:23:54.084Z,26.30
2018-07-25T07:24:54.059Z,21.10
2018-07-25T07:25:54.062Z,23.90
2018-07-25T07:26:54.017Z,26.50
2018-07-25T07:27:53.989Z,21.80
2018-07-25T07:28:53.959Z,27.10
2018-07-25T07:29:53.935Z,20.80
2018-07-25T07:30:53.918Z,20.90
2018-07-25T07:31:53.892Z,24.20
2018-07-25T07:32:53.868Z,20.60
2018-07-25T07:33:53.847Z,22.60
2018-07-25T07:34:53.859Z,21.20
2018-07-25T07:35:54.324Z,24.20
2018-07-25T07:36:54.309Z,19.80
2018-07-25T07:37:53.805Z,20.20
2018-07-25T07:38:53.725Z,21.40
2018-07-25T07:39:53.706Z,19.80
2018-07-25T07:40:54.466Z,21.40
2018-07-25T07:41:53.659Z,25.70
2018-07-25T07:42:53.627Z,19.70
2018-07-25T07:43:53.611Z,20.80
2018-07-25T07:44:54.244Z,21.40
2018-07-25T07:45:53.561Z,23.20
2018-07-25T07:46:54.274Z,22.50
2018-07-25T07:47:53.515Z,21.50
2018-07-25T07:48:53.468Z,20.60
2018-07-25T07:49:53.464Z,22.30
2018-07-25T07:50:53.445Z,23.30
2018-07-25T07:51:53.422Z,22.00
2018-07-25T07:52:53.389Z,20.00
2018-07-25T07:53:53.395Z,20.90
2018-07-25T07:54:53.347Z,19.20
2018-07-25T07:55:53.306Z,19.90
2018-07-25T07:56:53.301Z,22.10
2018-07-25T07:57:53.286Z,21.40
2018-07-25T07:58:53.281Z,19.60
2018-07-25T07:59:53.225Z,20.30
2018-07-25T08:00:53.206Z,20.70
2018-07-25T08:01:53.177Z,22.90
2018-07-25T08:02:53.163Z,27.50
2018-07-25T08:03:53.131Z,22.40
2018-07-25T08:04:53.129Z,21.90
2018-07-25T08:05:53.082Z,24.90
2018-07-25T08:06:53.058Z,21.30
2018-07-25T08:07:53.036Z,22.20
2018-07-25T08:08:53.018Z,26.90
2018-07-25T08:09:52.993Z,23.40
2018-07-25T08:10:53.092Z,24.70
2018-07-25T08:11:52.938Z,25.90
2018-07-25T08:12:52.903Z,22.10
2018-07-25T08:13:52.893Z,27.30
2018-07-25T08:14:52.875Z,25.40
2018-07-25T08:15:52.853Z,29.00
2018-07-25T08:16:52.822Z,26.40
2018-07-25T08:17:52.851Z,24.90
2018-07-25T08:18:52.776Z,26.50
2018-07-25T08:19:52.735Z,28.40
2018-07-25T08:20:52.735Z,25.20
2018-07-25T08:21:52.699Z,32.20
2018-07-25T08:22:52.675Z,30.30
2018-07-25T08:23:52.661Z,29.40
2018-07-25T08:24:52.631Z,30.30
2018-07-25T08:25:52.605Z,29.50
2018-07-25T08:26:52.593Z,27.30
2018-07-25T08:27:52.561Z,29.50
2018-07-25T08:28:52.540Z,32.10
2018-07-25T08:29:52.513Z,28.70
2018-07-25T08:30:52.486Z,29.10
2018-07-25T08:31:52.470Z,27.90
2018-07-25T08:32:52.980Z,31.20
2018-07-25T08:33:52.416Z,25.50
2018-07-25T08:34:52.424Z,25.80
2018-07-25T08:35:52.364Z,29.30
2018-07-25T08:36:52.349Z,30.70
2018-07-25T08:37:52.325Z,30.70
2018-07-25T08:38:52.297Z,27.60
2018-07-25T08:39:52.276Z,27.70
2018-07-25T08:40:52.252Z,27.50
2018-07-25T08:41:52.229Z,28.20
2018-07-25T08:42:52.205Z,28.00
2018-07-25T08:43:52.176Z,27.00
2018-07-25T08:44:52.157Z,25.10
2018-07-25T08:45:52.126Z,26.00
2018-07-25T08:46:52.160Z,22.80
2018-07-25T08:47:52.064Z,26.10
2018-07-25T08:48:52.053Z,27.00
2018-07-25T08:49:52.029Z,28.80
2018-07-25T08:50:52.016Z,27.70
2018-07-25T08:51:51.972Z,27.50
2018-07-25T08:52:51.989Z,24.90
2018-07-25T08:53:51.941Z,23.40
2018-07-25T08:54:51.916Z,25.00
2018-07-25T08:55:51.869Z,21.40
2018-07-25T08:56:51.865Z,26.20
2018-07-25T08:57:51.871Z,24.60
2018-07-25T08:58:51.821Z,21.10
2018-07-25T08:59:51.789Z,22.00
2018-07-25T09:00:51.769Z,23.30
2018-07-25T09:01:51.774Z,19.40
2018-07-25T09:02:51.725Z,19.80
2018-07-25T09:03:51.704Z,21.40
2018-07-25T09:04:51.677Z,19.70
2018-07-25T09:05:51.648Z,23.20
2018-07-25T09:06:51.626Z,19.70
2018-07-25T09:07:51.605Z,18.50
2018-07-25T09:08:51.580Z,21.70
2018-07-25T09:09:51.557Z,22.20
2018-07-25T09:10:51.513Z,19.80
2018-07-25T09:11:51.508Z,20.00
2018-07-25T09:12:51.723Z,20.00
2018-07-25T09:13:51.444Z,17.00
2018-07-25T09:14:51.436Z,17.00
2018-07-25T09:15:51.416Z,18.40
2018-07-25T09:16:51.467Z,18.50
2018-07-25T09:17:51.342Z,14.50
2018-07-25T09:18:51.350Z,17.90
2018-07-25T09:19:51.334Z,18.60
2018-07-25T09:20:51.298Z,15.50
2018-07-25T09:21:51.274Z,19.60
2018-07-25T09:22:51.247Z,15.00
2018-07-25T09:23:51.211Z,18.20
2018-07-25T09:24:51.195Z,17.00
2018-07-25T09:25:51.152Z,16.90
2018-07-25T09:26:51.152Z,14.50
2018-07-25T09:27:51.133Z,16.30
2018-07-25T09:28:51.104Z,15.80
2018-07-25T09:29:51.079Z,18.20
2018-07-25T09:30:51.067Z,19.10
2018-07-25T09:31:51.033Z,13.90
2018-07-25T09:32:51.016Z,16.10
2018-07-25T09:33:51.044Z,16.40
2018-07-25T09:34:50.963Z,18.80
2018-07-25T09:35:50.936Z,17.80
2018-07-25T09:36:50.919Z,20.30
2018-07-25T09:37:50.894Z,16.50
2018-07-25T09:38:50.871Z,16.10
2018-07-25T09:39:50.845Z,13.20
2018-07-25T09:40:50.813Z,14.00
2018-07-25T09:41:50.797Z,14.90
2018-07-25T09:42:50.784Z,13.80
2018-07-25T09:43:50.748Z,15.90
2018-07-25T09:44:50.725Z,14.40
2018-07-25T09:45:50.707Z,16.70
2018-07-25T09:46:51.657Z,16.00
2018-07-25T09:47:50.667Z,13.90
2018-07-25T09:48:51.320Z,15.60
2018-07-25T09:49:50.611Z,14.70
2018-07-25T09:50:50.589Z,14.70
2018-07-25T09:51:50.558Z,15.50
2018-07-25T09:52:50.538Z,17.30
2018-07-25T09:53:50.513Z,16.10
2018-07-25T09:54:50.492Z,14.10
2018-07-25T09:55:50.492Z,14.70
2018-07-25T09:56:50.444Z,17.00
2018-07-25T09:57:50.423Z,18.90
2018-07-25T09:59:50.373Z,14.70
2018-07-25T10:00:50.385Z,15.90
2018-07-25T10:01:50.334Z,20.00
2018-07-25T10:02:50.302Z,15.00
2018-07-25T10:03:50.285Z,15.20
2018-07-25T10:04:50.283Z,16.70
2018-07-25T10:05:50.234Z,19.50
2018-07-25T10:06:50.216Z,16.00
2018-07-25T10:07:50.202Z,16.80
2018-07-25T10:08:50.176Z,19.70
2018-07-25T10:09:50.122Z,18.10
2018-07-25T10:10:50.120Z,19.60
2018-07-25T10:11:50.120Z,18.40
2018-07-25T10:12:50.075Z,17.60
2018-07-25T10:13:50.056Z,17.90
2018-07-25T10:14:50.012Z,16.60
2018-07-25T10:15:50.020Z,20.00
2018-07-25T10:16:49.986Z,16.80
2018-07-25T10:17:49.960Z,15.10
2018-07-25T10:18:49.935Z,17.90
2018-07-25T10:19:49.911Z,18.60
2018-07-25T10:20:49.946Z,16.00
2018-07-25T10:21:49.861Z,18.50
2018-07-25T10:22:49.859Z,18.30
2018-07-25T10:23:49.824Z,21.30
2018-07-25T10:24:49.780Z,19.90
2018-07-25T10:25:49.776Z,17.70
2018-07-25T10:26:49.735Z,17.10
2018-07-25T10:27:49.729Z,17.20
2018-07-25T10:28:49.704Z,17.60
2018-07-25T10:29:49.681Z,16.20
2018-07-25T10:30:49.670Z,20.80
2018-07-25T10:31:49.615Z,17.80
2018-07-25T10:32:49.640Z,17.10
2018-07-25T10:33:49.584Z,15.80
2018-07-25T10:34:49.569Z,17.20
2018-07-25T10:35:49.538Z,18.60
2018-07-25T10:36:49.523Z,19.80
2018-07-25T10:37:49.491Z,16.10
2018-07-25T10:38:49.468Z,17.30
2018-07-25T10:39:49.429Z,15.70
2018-07-25T10:40:49.419Z,18.90
2018-07-25T10:41:49.413Z,16.70
2018-07-25T10:42:49.378Z,17.30
2018-07-25T10:43:49.335Z,17.00
2018-07-25T10:44:49.332Z,18.10
2018-07-25T10:45:49.604Z,20.80
2018-07-25T10:46:49.281Z,20.30
2018-07-25T10:47:49.798Z,20.00
2018-07-25T10:48:49.348Z,19.80
2018-07-25T10:49:49.215Z,21.40
2018-07-25T10:50:49.196Z,19.60
2018-07-25T10:51:49.167Z,20.90
2018-07-25T10:52:49.127Z,19.40
2018-07-25T10:53:49.122Z,20.40
2018-07-25T10:54:49.104Z,20.90
2018-07-25T10:55:49.795Z,23.00
2018-07-25T10:56:49.057Z,19.10
2018-07-25T10:57:49.016Z,22.30
2018-07-25T10:58:49.015Z,20.40
2018-07-25T10:59:49.750Z,21.80
2018-07-25T11:00:48.973Z,20.40
2018-07-25T11:01:48.942Z,22.70
2018-07-25T11:02:48.922Z,24.50
2018-07-25T11:03:48.913Z,21.40
2018-07-25T11:04:48.878Z,24.20
2018-07-25T11:05:48.843Z,21.40
2018-07-25T11:06:48.825Z,23.30
2018-07-25T11:07:48.808Z,25.40
2018-07-25T11:08:48.782Z,22.30
2018-07-25T11:09:49.603Z,22.30
2018-07-25T11:10:48.928Z,25.70
2018-07-25T11:11:48.715Z,25.80
2018-07-25T11:12:48.684Z,20.90
2018-07-25T11:13:48.664Z,19.30
2018-07-25T11:14:48.645Z,20.60
2018-07-25T11:15:48.613Z,21.60
2018-07-25T11:16:48.574Z,21.70
2018-07-25T11:17:48.573Z,24.90
2018-07-25T11:18:48.551Z,21.80
2018-07-25T11:19:48.526Z,22.80
2018-07-25T11:20:48.502Z,24.70
2018-07-25T11:21:48.486Z,23.80
2018-07-25T11:22:48.463Z,22.60
2018-07-25T11:23:48.439Z,24.40
2018-07-25T11:24:48.398Z,21.50
2018-07-25T11:25:48.370Z,23.20
2018-07-25T11:26:48.367Z,24.20
2018-07-25T11:27:48.343Z,24.80
2018-07-25T11:28:48.316Z,23.10
2018-07-25T11:29:48.296Z,25.00
2018-07-25T11:30:48.275Z,25.60
2018-07-25T11:31:48.260Z,22.50
2018-07-25T11:32:48.283Z,23.60
2018-07-25T11:33:48.194Z,23.90
2018-07-25T11:34:48.187Z,24.30
2018-07-25T11:35:48.165Z,24.80
2018-07-25T11:36:48.138Z,20.90
2018-07-25T11:37:48.248Z,22.30
2018-07-25T11:38:48.154Z,22.90
2018-07-25T11:39:48.055Z,19.70
2018-07-25T11:40:48.049Z,20.20
2018-07-25T11:41:48.029Z,20.80
2018-07-25T11:42:47.989Z,19.00
2018-07-25T11:43:48.042Z,20.50
2018-07-25T11:44:47.952Z,19.80
2018-07-25T11:45:47.940Z,23.50
2018-07-25T11:46:47.913Z,18.60
2018-07-25T11:47:47.894Z,17.40
2018-07-25T11:48:47.846Z,20.10
2018-07-25T11:49:47.822Z,19.40
2018-07-25T11:50:47.800Z,18.20
2018-07-25T11:51:47.792Z,19.00
2018-07-25T11:52:48.485Z,19.30
2018-07-25T11:53:47.756Z,20.20
2018-07-25T11:54:47.733Z,17.10
2018-07-25T11:55:48.622Z,14.90
2018-07-25T11:56:47.667Z,19.70
2018-07-25T11:57:47.661Z,19.20
2018-07-25T11:58:47.634Z,17.80
2018-07-25T11:59:47.618Z,19.70
2018-07-25T12:00:47.573Z,16.60
2018-07-25T12:01:48.386Z,17.20
2018-07-25T12:02:47.554Z,17.00
2018-07-25T12:03:47.528Z,18.20
2018-07-25T12:04:47.511Z,14.60
2018-07-25T12:05:47.504Z,18.50
2018-07-25T12:06:47.446Z,16.60
2018-07-25T12:07:49.588Z,14.30
2018-07-25T12:08:47.416Z,14.50
2018-07-25T12:09:47.398Z,14.20
2018-07-25T12:10:47.369Z,12.60
2018-07-25T12:11:47.325Z,13.40
2018-07-25T12:12:47.414Z,16.90
2018-07-25T12:13:47.312Z,14.10
2018-07-25T12:14:47.280Z,14.00
2018-07-25T12:15:47.261Z,12.80
2018-07-25T12:16:47.245Z,12.80
2018-07-25T12:17:47.221Z,13.40
2018-07-25T12:18:47.202Z,11.90
2018-07-25T12:19:47.152Z,13.90
2018-07-25T12:20:47.153Z,13.50
2018-07-25T12:21:48.502Z,12.00
2018-07-25T12:22:47.106Z,14.00
2018-07-25T12:23:47.086Z,17.20
2018-07-25T12:24:47.053Z,17.20
2018-07-25T12:25:47.022Z,16.10
2018-07-25T12:26:47.044Z,14.00
2018-07-25T12:27:48.003Z,16.60
2018-07-25T12:28:46.979Z,14.50
2018-07-25T12:29:46.960Z,13.40
2018-07-25T12:30:46.934Z,14.90
2018-07-25T12:31:46.916Z,13.40
2018-07-25T12:32:46.875Z,14.70
2018-07-25T12:33:46.869Z,15.00
2018-07-25T12:34:46.859Z,13.80
2018-07-25T12:35:46.835Z,14.60
2018-07-25T12:36:46.818Z,16.00
2018-07-25T12:37:46.773Z,17.30
2018-07-25T12:38:46.766Z,16.00
2018-07-25T12:39:46.726Z,15.00
2018-07-25T12:40:46.704Z,15.50
2018-07-25T12:41:46.743Z,16.20
2018-07-25T12:42:46.673Z,14.40
2018-07-25T12:43:46.661Z,15.00
2018-07-25T12:44:46.644Z,12.20
2018-07-25T12:45:46.601Z,14.50
2018-07-25T12:46:46.610Z,12.40
2018-07-25T12:47:46.564Z,15.30
2018-07-25T12:48:46.560Z,13.30
2018-07-25T12:49:46.547Z,14.30
2018-07-25T12:50:46.522Z,16.10
2018-07-25T12:51:46.486Z,14.00
2018-07-25T12:52:46.477Z,15.10