createdAt,value
2018-01-28T00:01:15.975Z,100267.34
2018-01-28T00:03:43.845Z,100275.35
2018-01-28T00:06:11.766Z,100267.70
2018-01-28T00:08:39.615Z,100268.39
2018-01-28T00:11:07.466Z,100270.41
2018-01-28T00:13:35.420Z,100267.59
2018-01-28T00:16:04.172Z,100275.33
2018-01-28T00:18:32.082Z,100267.79
2018-01-28T00:21:00.259Z,100271.80
2018-01-28T00:23:28.109Z,100275.47
2018-01-28T00:25:55.990Z,100279.44
2018-01-28T00:28:23.903Z,100281.20
2018-01-28T00:30:51.766Z,100276.14
2018-01-28T00:33:19.631Z,100270.09
2018-01-28T00:35:47.530Z,100276.82
2018-01-28T00:38:15.378Z,100282.22
2018-01-28T00:40:43.252Z,100276.41
2018-01-28T00:43:12.031Z,100272.41
2018-01-28T00:45:39.875Z,100274.70
2018-01-28T00:48:07.745Z,100275.70
2018-01-28T00:50:35.678Z,100276.76
2018-01-28T00:53:03.535Z,100273.33
2018-01-28T00:55:31.389Z,100271.87
2018-01-28T00:57:59.301Z,100266.89
2018-01-28T01:00:27.169Z,100266.22
2018-01-28T01:02:55.047Z,100257.33
2018-01-28T01:05:22.955Z,100258.06
2018-01-28T01:07:50.801Z,100252.03
2018-01-28T01:10:18.674Z,100254.90
2018-01-28T01:12:46.878Z,100255.92
2018-01-28T01:15:14.728Z,100254.09
2018-01-28T01:17:42.738Z,100248.06
2018-01-28T01:20:10.655Z,100249.72
2018-01-28T01:22:38.516Z,100246.80
2018-01-28T01:25:06.388Z,100245.11
2018-01-28T01:27:34.334Z,100239.52
2018-01-28T01:30:02.226Z,100236.09
2018-01-28T01:32:30.080Z,100231.52
2018-01-28T01:34:57.984Z,100235.25
2018-01-28T01:37:25.870Z,100230.33
2018-01-28T01:39:53.758Z,100231.08
2018-01-28T01:42:21.676Z,100224.70
2018-01-28T01:44:49.534Z,100219.27
2018-01-28T01:47:17.391Z,100220.08
2018-01-28T01:49:45.329Z,100217.45
2018-01-28T01:52:13.171Z,100215.75
2018-01-28T01:54:41.025Z,100218.11
2018-01-28T01:57:08.907Z,100211.89
2018-01-28T01:59:36.869Z,100218.22
2018-01-28T02:02:04.739Z,100215.47
2018-01-28T02:04:32.876Z,100215.44
2018-01-28T02:07:00.727Z,100217.30
2018-01-28T02:09:28.576Z,100213.84
2018-01-28T02:11:56.515Z,100218.38
2018-01-28T02:14:24.379Z,100220.98
2018-01-28T02:16:52.296Z,100223.01
2018-01-28T02:19:20.326Z,100222.77
2018-01-28T02:21:48.184Z,100224.25
2018-01-28T02:24:16.038Z,100217.28
2018-01-28T02:26:43.952Z,100221.55
2018-01-28T02:29:11.806Z,100218.47
2018-01-28T02:31:39.637Z,100221.14
2018-01-28T02:34:07.546Z,100216.39
2018-01-28T02:36:35.423Z,100218.52
2018-01-28T02:39:03.340Z,100213.31
2018-01-28T02:41:31.643Z,100211.60
2018-01-28T02:43:59.503Z,100212.42
2018-01-28T02:46:27.387Z,100209.28
2018-01-28T02:48:55.290Z,100213.22
2018-01-28T02:51:23.149Z,100212.20
2018-01-28T02:53:51.022Z,100209.09
2018-01-28T02:56:18.962Z,100216.44
2018-01-28T02:58:46.811Z,100211.14
2018-01-28T03:01:14.690Z,100222.58
2018-01-28T03:03:42.671Z,100228.30
2018-01-28T03:06:10.566Z,100220.28
2018-01-28T03:08:38.438Z,100217.47
2018-01-28T03:11:06.364Z,100220.84
2018-01-28T03:13:34.219Z,100220.50
2018-01-28T03:16:02.099Z,100217.73
2018-01-28T03:18:30.275Z,100216.17
2018-01-28T03:20:58.650Z,100215.92
2018-01-28T03:23:27.350Z,100217.84
2018-01-28T03:25:55.314Z,100215.73
2018-01-28T03:28:23.858Z,100219.03
2018-01-28T03:30:52.190Z,100214.51
2018-01-28T03:33:20.187Z,100209.55
2018-01-28T03:35:48.068Z,100208.73
2018-01-28T03:38:15.990Z,100214.59
2018-01-28T03:40:43.909Z,100210.28
2018-01-28T03:43:11.781Z,100214.63
2018-01-28T03:45:39.647Z,100216.66
2018-01-28T03:48:07.591Z,100217.31
2018-01-28T03:50:35.454Z,100211.18
2018-01-28T03:53:03.322Z,100213.31
2018-01-28T03:55:31.526Z,100203.53
2018-01-28T03:57:59.396Z,100212.73
2018-01-28T04:00:27.254Z,100216.87
2018-01-28T04:02:55.191Z,100223.30
2018-01-28T04:05:23.080Z,100226.07
2018-01-28T04:07:50.956Z,100225.72
2018-01-28T04:10:18.851Z,100223.98
2018-01-28T04:12:46.746Z,100224.20
2018-01-28T04:15:14.697Z,100225.41
2018-01-28T04:17:42.635Z,100225.67
2018-01-28T04:20:10.506Z,100225.88
2018-01-28T04:22:38.690Z,100230.36
2018-01-28T04:25:06.642Z,100229.66
2018-01-28T04:27:34.523Z,100241.67
2018-01-28T04:30:02.387Z,100247.34
2018-01-28T04:32:30.295Z,100249.81
2018-01-28T04:34:58.172Z,100242.73
2018-01-28T04:37:26.049Z,100239.61
2018-01-28T04:39:54.364Z,100251.77
2018-01-28T04:42:22.295Z,100244.34
2018-01-28T04:44:50.151Z,100253.19
2018-01-28T04:47:18.084Z,100254.97
2018-01-28T04:49:45.995Z,100256.35
2018-01-28T04:52:13.867Z,100262.58
2018-01-28T04:54:41.814Z,100263.95
2018-01-28T04:57:09.706Z,100270.66
2018-01-28T04:59:38.390Z,100277.30
2018-01-28T05:02:07.329Z,100271.98
2018-01-28T05:04:35.248Z,100269.80
2018-01-28T05:07:03.168Z,100272.44
2018-01-28T05:09:31.140Z,100264.98
2018-01-28T05:11:59.042Z,100265.09
2018-01-28T05:14:26.923Z,100263.89
2018-01-28T05:16:55.039Z,100264.06
2018-01-28T05:19:22.958Z,100262.28
2018-01-28T05:21:50.927Z,100268.63
2018-01-28T05:24:21.855Z,100265.98
2018-01-28T05:26:49.779Z,100266.92
2018-01-28T05:29:17.635Z,100266.92
2018-01-28T05:31:45.567Z,100268.47
2018-01-28T05:34:13.418Z,100275.38
2018-01-28T05:36:41.282Z,100277.60
2018-01-28T05:39:09.212Z,100276.67
2018-01-28T05:41:37.067Z,100283.83
2018-01-28T05:44:04.938Z,100284.91
2018-01-28T05:46:32.882Z,100280.73
2018-01-28T05:49:00.737Z,100282.30
2018-01-28T05:51:28.631Z,100283.48
2018-01-28T05:53:56.554Z,100272.72
2018-01-28T05:56:24.425Z,100288.60
2018-01-28T05:58:52.278Z,100288.13
2018-01-28T06:01:20.181Z,100295.11
2018-01-28T06:03:48.046Z,100287.55
2018-01-28T06:06:15.904Z,100285.81
2018-01-28T06:08:43.887Z,100291.77
2018-01-28T06:11:11.775Z,100295.92
2018-01-28T06:13:39.698Z,100298.43
2018-01-28T06:16:07.587Z,100286.86
2018-01-28T06:18:35.503Z,100294.05
2018-01-28T06:21:03.378Z,100285.20
2018-01-28T06:23:31.476Z,100285.70
2018-01-28T06:25:59.459Z,100289.48
2018-01-28T06:28:27.336Z,100290.78
2018-01-28T06:30:55.230Z,100283.60
2018-01-28T06:33:23.150Z,100279.31
2018-01-28T06:35:51.024Z,100271.96
2018-01-28T06:38:19.914Z,100283.67
2018-01-28T06:40:47.766Z,100297.23
2018-01-28T06:43:15.643Z,100289.03
2018-01-28T06:45:43.574Z,100289.89
2018-01-28T06:48:11.430Z,100289.58
2018-01-28T06:50:39.292Z,100289.89
2018-01-28T06:53:07.182Z,100289.78
2018-01-28T06:55:35.032Z,100293.30
2018-01-28T06:58:02.876Z,100291.89
2018-01-28T07:00:31.012Z,100286.92
2018-01-28T07:02:58.872Z,100293.70
2018-01-28T07:05:26.743Z,100293.56
2018-01-28T07:07:54.671Z,100294.73
2018-01-28T07:10:22.521Z,100289.31
2018-01-28T07:12:50.553Z,100290.69
2018-01-28T07:15:18.494Z,100284.48
2018-01-28T07:17:46.350Z,100279.18
2018-01-28T07:20:14.291Z,100285.63
2018-01-28T07:22:42.421Z,100288.37
2018-01-28T07:25:10.267Z,100288.81
2018-01-28T07:27:38.237Z,100292.02
2018-01-28T07:30:06.551Z,100299.15
2018-01-28T07:32:34.397Z,100303.06
2018-01-28T07:35:02.601Z,100303.47
2018-01-28T07:37:30.540Z,100306.26
2018-01-28T07:39:58.379Z,100302.98
2018-01-28T07:42:26.239Z,100296.05
2018-01-28T07:44:54.366Z,100304.94
2018-01-28T07:47:22.227Z,100309.97
2018-01-28T07:49:50.087Z,100305.80
2018-01-28T07:52:18.285Z,100311.49
2018-01-28T07:54:46.191Z,100309.75
2018-01-28T07:57:14.107Z,100301.82
2018-01-28T07:59:42.049Z,100296.97
2018-01-28T08:02:09.979Z,100300.30
2018-01-28T08:04:37.894Z,100300.70
2018-01-28T08:07:05.854Z,100309.20
2018-01-28T08:09:33.786Z,100309.60
2018-01-28T08:12:07.132Z,100311.86
2018-01-28T08:14:36.928Z,100314.14
2018-01-28T08:17:05.668Z,100322.06
2018-01-28T08:19:34.093Z,100323.09
2018-01-28T08:22:02.006Z,100320.92
2018-01-28T08:24:29.923Z,100321.72
2018-01-28T08:26:58.702Z,100322.32
2018-01-28T08:29:28.299Z,100327.42
2018-01-28T08:31:56.144Z,100320.16
2018-01-28T08:34:24.091Z,100326.13
2018-01-28T08:36:51.975Z,100318.20
2018-01-28T08:39:20.360Z,100326.02
2018-01-28T08:41:48.275Z,100326.50
2018-01-28T08:44:16.998Z,100321.62
2018-01-28T08:46:44.906Z,100321.61
2018-01-28T08:49:12.815Z,100314.98
2018-01-28T08:51:40.655Z,100318.34
2018-01-28T08:54:08.570Z,100321.78
2018-01-28T08:56:36.479Z,100321.39
2018-01-28T08:59:04.325Z,100323.58
2018-01-28T09:01:32.166Z,100320.98
2018-01-28T09:04:00.053Z,100313.14
2018-01-28T09:06:28.032Z,100313.48
2018-01-28T09:08:55.933Z,100317.09
2018-01-28T09:11:23.839Z,100311.45
2018-01-28T09:13:51.725Z,100309.09
2018-01-28T09:16:19.604Z,100302.84
2018-01-28T09:18:47.535Z,100305.70
2018-01-28T09:21:15.447Z,100302.34
2018-01-28T09:23:43.315Z,100303.84
2018-01-28T09:26:11.487Z,100303.39
2018-01-28T09:28:39.352Z,100303.70
2018-01-28T09:31:07.773Z,100299.70
2018-01-28T09:33:35.755Z,100292.91
2018-01-28T09:36:03.623Z,100292.20
2018-01-28T09:38:31.522Z,100293.23
2018-01-28T09:40:59.518Z,100290.66
2018-01-28T09:43:27.383Z,100293.55
2018-01-28T09:45:55.306Z,100302.52
2018-01-28T09:48:23.219Z,100284.03
2018-01-28T09:50:51.066Z,100290.92
2018-01-28T09:53:18.934Z,100296.38
2018-01-28T09:55:46.857Z,100279.06
2018-01-28T09:58:14.711Z,100277.35
2018-01-28T10:00:42.835Z,100271.58
2018-01-28T10:03:11.731Z,100269.84
2018-01-28T10:05:39.598Z,100262.91
2018-01-28T10:08:07.438Z,100266.48
2018-01-28T10:10:35.399Z,100259.98
2018-01-28T10:13:03.726Z,100258.33
2018-01-28T10:15:31.588Z,100251.19
2018-01-28T10:17:59.500Z,100250.16
2018-01-28T10:20:27.371Z,100248.59
2018-01-28T10:22:55.252Z,100248.71
2018-01-28T10:25:23.166Z,100244.08
2018-01-28T10:27:51.053Z,100245.64
2018-01-28T10:30:18.903Z,100243.03
2018-01-28T10:32:46.908Z,100240.52
2018-01-28T10:35:14.767Z,100236.66
2018-01-28T10:37:42.622Z,100227.09
2018-01-28T10:40:10.574Z,100234.30
2018-01-28T10:42:38.479Z,100231.39
2018-01-28T10:45:06.430Z,100216.68
2018-01-28T10:47:34.671Z,100211.22
2018-01-28T10:50:02.522Z,100208.02
2018-01-28T10:52:30.405Z,100207.69
2018-01-28T10:54:58.322Z,100199.09
2018-01-28T10:57:26.186Z,100196.70
2018-01-28T10:59:54.055Z,100200.42
2018-01-28T11:02:22.866Z,100202.49
2018-01-28T11:04:50.734Z,100194.14
2018-01-28T11:07:18.607Z,100189.09
2018-01-28T11:09:46.538Z,100185.58
2018-01-28T11:12:14.403Z,100180.28
2018-01-28T11:14:42.266Z,100182.56
2018-01-28T11:17:10.201Z,100171.27
2018-01-28T11:19:38.049Z,100172.19
2018-01-28T11:22:05.971Z,100172.41
2018-01-28T11:24:34.163Z,100175.13
2018-01-28T11:27:02.034Z,100168.16
2018-01-28T11:29:29.892Z,100160.45
2018-01-28T11:31:57.815Z,100167.97
2018-01-28T11:34:25.804Z,100158.45
2018-01-28T11:36:53.674Z,100155.45
2018-01-28T11:39:21.592Z,100159.36
2018-01-28T11:41:49.434Z,100155.02
2018-01-28T11:44:17.299Z,100140.91
2018-01-28T11:46:45.276Z,100145.11
2018-01-28T11:49:13.155Z,100136.16
2018-01-28T11:51:41.033Z,100139.72
2018-01-28T11:54:08.964Z,100131.86
2018-01-28T11:56:36.944Z,100128.36
2018-01-28T11:59:04.827Z,100132.41
2018-01-28T12:01:32.999Z,100119.16
2018-01-28T12:04:00.903Z,100123.58
2018-01-28T12:06:28.769Z,100121.00
2018-01-28T12:08:56.685Z,100111.66
2018-01-28T12:11:24.580Z,100117.47
2018-01-28T12:13:52.457Z,100106.78
2018-01-28T12:16:20.360Z,100110.97
2018-01-28T12:18:48.239Z,100112.75
2018-01-28T12:21:16.101Z,100105.80
2018-01-28T12:23:44.034Z,100103.34
2018-01-28T12:26:15.167Z,100102.79
2018-01-28T12:31:29.837Z,100092.41
2018-01-28T12:33:57.922Z,100097.98
2018-01-28T12:36:34.655Z,100099.36
2018-01-28T12:39:20.084Z,100095.52
2018-01-28T12:41:52.772Z,100098.39
2018-01-28T12:47:05.363Z,100091.04
2018-01-28T12:49:39.452Z,100083.11
2018-01-28T12:52:21.968Z,100078.30
2018-01-28T12:54:50.159Z,100076.34
2018-01-28T12:57:19.044Z,100079.45
2018-01-28T12:59:46.915Z,100082.23
2018-01-28T13:02:15.083Z,100071.84
2018-01-28T13:04:42.986Z,100067.39
2018-01-28T13:07:10.916Z,100068.38
2018-01-28T13:09:38.825Z,100063.71
2018-01-28T13:12:06.720Z,100065.17
2018-01-28T13:14:34.592Z,100066.66
2018-01-28T13:17:02.549Z,100064.30
2018-01-28T13:19:30.415Z,100063.63
2018-01-28T13:21:58.292Z,100061.72
2018-01-28T13:24:26.219Z,100058.64
2018-01-28T13:26:54.149Z,100053.91
2018-01-28T13:29:22.052Z,100059.73
2018-01-28T13:31:50.012Z,100056.98
2018-01-28T13:34:17.864Z,100056.19
2018-01-28T13:36:46.752Z,100055.78
2018-01-28T13:39:16.771Z,100044.68
2018-01-28T13:41:44.622Z,100042.56
2018-01-28T13:44:12.523Z,100040.53
2018-01-28T13:46:40.454Z,100043.16
2018-01-28T13:49:08.309Z,100039.25
2018-01-28T13:51:36.154Z,100045.90
2018-01-28T13:54:04.287Z,100042.56
2018-01-28T13:56:32.245Z,100046.47
2018-01-28T13:59:00.175Z,100043.61
2018-01-28T14:01:28.100Z,100045.42
2018-01-28T14:03:55.959Z,100039.28
2018-01-28T14:06:23.803Z,100041.19
2018-01-28T14:08:51.726Z,100051.32
2018-01-28T14:11:19.646Z,100048.55
2018-01-28T14:13:47.526Z,100047.73
2018-01-28T14:16:15.443Z,100044.16
2018-01-28T14:18:43.399Z,100042.11
2018-01-28T14:21:11.255Z,100032.53
2018-01-28T14:23:39.146Z,100032.95
2018-01-28T14:26:07.017Z,100030.33
2018-01-28T14:28:34.915Z,100030.08
2018-01-28T14:31:03.635Z,100028.73
2018-01-28T14:33:31.523Z,100027.30
2018-01-28T14:35:59.394Z,100030.87
2018-01-28T14:38:27.376Z,100031.21
2018-01-28T14:40:55.241Z,100033.42
2018-01-28T14:43:23.140Z,100035.38
2018-01-28T14:45:51.096Z,100029.70
2018-01-28T14:48:20.727Z,100033.56
2018-01-28T14:50:49.624Z,100037.42
2018-01-28T14:53:17.526Z,100029.73
2018-01-28T14:55:45.390Z,100025.16
2018-01-28T14:58:13.246Z,100019.50
2018-01-28T15:00:41.563Z,100018.64
2018-01-28T15:03:09.434Z,100027.03
2018-01-28T15:05:37.270Z,100028.20
2018-01-28T15:08:05.204Z,100036.04
2018-01-28T15:10:33.111Z,100038.16
2018-01-28T15:13:00.977Z,100029.07
2018-01-28T15:15:28.904Z,100023.23
2018-01-28T15:17:56.758Z,100023.75
2018-01-28T15:20:24.646Z,100034.65
2018-01-28T15:22:52.544Z,100029.73
2018-01-28T15:25:21.334Z,100028.20
2018-01-28T15:27:49.194Z,100029.08
2018-01-28T15:30:17.456Z,100039.37
2018-01-28T15:32:45.302Z,100037.41
2018-01-28T15:35:13.151Z,100026.07
2018-01-28T15:37:41.063Z,100024.82
2018-01-28T15:40:09.078Z,100031.88
2018-01-28T15:42:36.982Z,100028.40
2018-01-28T15:45:04.986Z,100025.55
2018-01-28T15:47:32.854Z,100032.05
2018-01-28T15:50:00.795Z,100037.45
2018-01-28T15:52:28.780Z,100041.34
2018-01-28T15:54:56.667Z,100031.98
2018-01-28T15:57:24.531Z,100029.88
2018-01-28T15:59:52.463Z,100036.26
2018-01-28T16:02:20.348Z,100042.03
2018-01-28T16:04:48.249Z,100040.91
2018-01-28T16:07:16.170Z,100035.42
2018-01-28T16:09:44.022Z,100034.04
2018-01-28T16:12:11.869Z,100043.10
2018-01-28T16:14:39.786Z,100048.51
2018-01-28T16:17:08.132Z,100043.71
2018-01-28T16:19:35.988Z,100046.98
2018-01-28T16:22:03.929Z,100047.16
2018-01-28T16:24:31.770Z,100054.84
2018-01-28T16:26:59.612Z,100056.62
2018-01-28T16:29:27.567Z,100053.26
2018-01-28T16:31:55.418Z,100051.22
2018-01-28T16:34:23.270Z,100050.70
2018-01-28T16:36:51.171Z,100060.00
2018-01-28T16:39:19.028Z,100064.98
2018-01-28T16:41:46.946Z,100051.23
2018-01-28T16:44:14.930Z,100048.70
2018-01-28T16:46:42.810Z,100053.87
2018-01-28T16:49:11.947Z,100050.39
2018-01-28T16:51:39.839Z,100049.61
2018-01-28T16:54:07.694Z,100045.45
2018-01-28T16:56:35.615Z,100042.91
2018-01-28T16:59:03.526Z,100037.19
2018-01-28T17:01:31.368Z,100038.33
2018-01-28T17:03:59.252Z,100036.21
2018-01-28T17:06:27.135Z,100045.03
2018-01-28T17:08:54.994Z,100051.80
2018-01-28T17:11:22.858Z,100046.79
2018-01-28T17:13:50.871Z,100042.64
2018-01-28T17:16:18.749Z,100038.75
2018-01-28T17:18:46.609Z,100035.78
2018-01-28T17:21:14.527Z,100035.50
2018-01-28T17:23:42.557Z,100027.86
2018-01-28T17:26:10.454Z,100028.92
2018-01-28T17:28:38.671Z,100033.39
2018-01-28T17:31:06.518Z,100036.01
2018-01-28T17:33:34.378Z,100028.17
2018-01-28T17:36:02.311Z,100029.30
2018-01-28T17:38:30.171Z,100029.57
2018-01-28T17:40:58.151Z,100037.51
2018-01-28T17:43:26.167Z,100034.44
2018-01-28T17:45:54.043Z,100039.23
2018-01-28T17:48:21.915Z,100042.12
2018-01-28T17:50:49.863Z,100037.37
2018-01-28T17:53:17.706Z,100036.27
2018-01-28T17:55:45.554Z,100029.69
2018-01-28T17:58:13.470Z,100028.89
2018-01-28T18:00:41.343Z,100028.78
2018-01-28T18:03:09.199Z,100028.35
2018-01-28T18:05:37.102Z,100028.67
2018-01-28T18:08:04.979Z,100026.00
2018-01-28T18:10:32.820Z,100022.23
2018-01-28T18:13:00.718Z,100023.72
2018-01-28T18:15:28.614Z,100027.13
2018-01-28T18:17:56.458Z,100023.64
2018-01-28T18:20:24.366Z,100018.56
2018-01-28T18:22:52.227Z,100027.56
2018-01-28T18:25:20.071Z,100026.74
2018-01-28T18:27:47.979Z,100036.75
2018-01-28T18:30:15.828Z,100034.70
2018-01-28T18:32:43.679Z,100030.72
2018-01-28T18:35:11.627Z,100019.03
2018-01-28T18:37:39.495Z,100019.94
2018-01-28T18:40:07.379Z,100015.80
2018-01-28T18:42:35.315Z,100012.38
2018-01-28T18:45:03.812Z,100009.83
2018-01-28T18:47:31.731Z,100011.06
2018-01-28T18:49:59.650Z,100010.64
2018-01-28T18:52:27.513Z,100000.61
2018-01-28T18:54:55.490Z,100000.40
2018-01-28T18:57:23.401Z,99998.39
2018-01-28T18:59:51.327Z,100010.63
2018-01-28T19:02:19.183Z,100021.61
2018-01-28T19:04:47.289Z,100021.96
2018-01-28T19:07:15.138Z,100017.53
2018-01-28T19:09:42.994Z,100019.05
2018-01-28T19:12:12.251Z,100026.25
2018-01-28T19:14:40.153Z,100032.55
2018-01-28T19:17:08.067Z,100031.53
2018-01-28T19:19:36.077Z,100027.71
2018-01-28T19:22:04.682Z,100027.66
2018-01-28T19:24:34.711Z,100022.88
2018-01-28T19:27:03.133Z,100032.46
2018-01-28T19:29:33.028Z,100039.45
2018-01-28T19:32:01.811Z,100021.51
2018-01-28T19:34:31.164Z,100015.03
2018-01-28T19:37:00.784Z,100008.48
2018-01-28T19:39:29.165Z,99999.80
2018-01-28T19:41:57.090Z,100008.41
2018-01-28T19:44:27.346Z,100000.88
2018-01-28T19:46:56.727Z,100009.69
2018-01-28T19:49:25.463Z,100009.87
2018-01-28T19:51:54.704Z,100015.41
2018-01-28T19:54:23.644Z,100016.70
2018-01-28T19:56:51.575Z,100005.92
2018-01-28T19:59:20.605Z,100003.25
2018-01-28T20:01:48.790Z,99995.24
2018-01-28T20:04:16.736Z,99999.30
2018-01-28T20:06:45.180Z,99993.56
2018-01-28T20:09:13.055Z,99990.98
2018-01-28T20:11:40.969Z,99988.91
2018-01-28T20:14:08.860Z,99987.37
2018-01-28T20:16:36.734Z,99986.13
2018-01-28T20:19:04.711Z,99986.85
2018-01-28T20:21:32.591Z,99979.48
2018-01-28T20:24:00.450Z,99970.21
2018-01-28T20:26:28.368Z,99984.13
2018-01-28T20:28:56.267Z,99970.90
2018-01-28T20:31:24.123Z,99974.34
2018-01-28T20:33:52.905Z,99959.51
2018-01-28T20:36:20.794Z,99950.09
2018-01-28T20:38:49.678Z,99950.16
2018-01-28T20:41:17.614Z,99958.55
2018-01-28T20:43:45.464Z,99959.88
2018-01-28T20:46:13.444Z,99959.12
2018-01-28T20:48:41.510Z,99955.75
2018-01-28T20:51:09.347Z,99943.34
2018-01-28T20:53:37.211Z,99944.02
2018-01-28T20:56:05.147Z,99937.89
2018-01-28T20:58:33.063Z,99950.07
2018-01-28T21:01:00.963Z,99954.63
2018-01-28T21:03:28.871Z,99959.05
2018-01-28T21:05:56.730Z,99950.76
2018-01-28T21:08:24.582Z,99950.86
2018-01-28T21:10:52.566Z,99951.02
2018-01-28T21:13:20.467Z,99959.13
2018-01-28T21:15:48.319Z,99961.83
2018-01-28T21:18:16.214Z,99961.79
2018-01-28T21:20:44.168Z,99961.21
2018-01-28T21:23:12.041Z,99951.33
2018-01-28T21:25:39.954Z,99937.83
2018-01-28T21:28:07.797Z,99940.81
2018-01-28T21:30:35.656Z,99934.63
2018-01-28T21:33:05.598Z,99933.84
2018-01-28T21:35:33.453Z,99924.53
2018-01-28T21:38:01.304Z,99918.43
2018-01-28T21:40:29.417Z,99913.44
2018-01-28T21:42:57.263Z,99906.22
2018-01-28T21:45:25.123Z,99894.42
2018-01-28T21:47:53.066Z,99894.85
2018-01-28T21:50:21.051Z,99895.17
2018-01-28T21:52:49.203Z,99904.73
2018-01-28T21:55:17.139Z,99902.94
2018-01-28T21:57:44.996Z,99901.33
2018-01-28T22:00:12.863Z,99905.13
2018-01-28T22:02:40.769Z,99895.36
2018-01-28T22:05:08.635Z,99899.23
2018-01-28T22:07:37.180Z,99892.66
2018-01-28T22:10:05.365Z,99895.09
2018-01-28T22:12:33.211Z,99900.22
2018-01-28T22:15:01.061Z,99899.44
2018-01-28T22:17:29.024Z,99903.31
2018-01-28T22:19:56.907Z,99900.14
2018-01-28T22:22:24.753Z,99895.55
2018-01-28T22:24:52.678Z,99900.86
2018-01-28T22:27:20.551Z,99895.65
2018-01-28T22:29:48.414Z,99896.91
2018-01-28T22:32:16.352Z,99899.68
2018-01-28T22:34:44.231Z,99893.97
2018-01-28T22:37:12.085Z,99883.06
2018-01-28T22:39:39.995Z,99874.90
2018-01-28T22:42:07.866Z,99867.52
2018-01-28T22:44:35.730Z,99874.45
2018-01-28T22:47:03.634Z,99863.31
2018-01-28T22:49:31.479Z,99862.15
2018-01-28T22:51:59.390Z,99855.25
2018-01-28T22:54:27.328Z,99853.92
2018-01-28T22:56:55.198Z,99845.80
2018-01-28T22:59:23.038Z,99843.80
2018-01-28T23:01:51.364Z,99847.91
2018-01-28T23:04:19.206Z,99839.66
2018-01-28T23:06:47.056Z,99839.94
2018-01-28T23:09:14.960Z,99834.22
2018-01-28T23:11:42.821Z,99837.08
2018-01-28T23:14:10.671Z,99829.41
2018-01-28T23:16:38.619Z,99837.49
2018-01-28T23:19:06.454Z,99834.36
2018-01-28T23:21:34.308Z,99832.06
2018-01-28T23:24:02.230Z,99835.92
2018-01-28T23:26:30.100Z,99835.53
2018-01-28T23:28:57.950Z,99836.64
2018-01-28T23:31:25.892Z,99833.34
2018-01-28T23:33:53.744Z,99837.45
2018-01-28T23:36:21.591Z,99838.57
2018-01-28T23:38:49.704Z,99837.78
2018-01-28T23:41:17.547Z,99835.31
2018-01-28T23:43:45.397Z,99828.22
2018-01-28T23:46:13.873Z,99824.77
2018-01-28T23:48:41.724Z,99841.91
2018-01-28T23:51:10.311Z,99839.53
2018-01-28T23:53:38.378Z,99843.52
2018-01-28T23:56:06.237Z,99845.81
2018-01-28T23:58:34.111Z,99851.64
