createdAt,value
2018-09-15T00:00:23.548Z,81.52
2018-09-15T00:01:23.531Z,80.90
2018-09-15T00:02:23.480Z,81.48
2018-09-15T00:03:23.450Z,81.48
2018-09-15T00:04:23.426Z,81.48
2018-09-15T00:05:23.389Z,81.29
2018-09-15T00:06:23.364Z,81.48
2018-09-15T00:07:23.333Z,81.77
2018-09-15T00:08:23.300Z,81.67
2018-09-15T00:09:23.266Z,81.77
2018-09-15T00:10:23.225Z,81.77
2018-09-15T00:11:23.202Z,82.24
2018-09-15T00:12:23.164Z,82.82
2018-09-15T00:13:23.152Z,82.73
2018-09-15T00:14:23.093Z,82.92
2018-09-15T00:15:23.067Z,83.06
2018-09-15T00:16:23.039Z,83.36
2018-09-15T00:17:23.001Z,83.73
2018-09-15T00:18:22.966Z,83.54
2018-09-15T00:19:22.936Z,84.59
2018-09-15T00:20:22.916Z,84.79
2018-09-15T00:21:22.869Z,84.50
2018-09-15T00:22:22.839Z,84.36
2018-09-15T00:23:22.802Z,85.55
2018-09-15T00:24:22.769Z,83.89
2018-09-15T00:25:22.746Z,83.50
2018-09-15T00:26:22.714Z,84.31
2018-09-15T00:27:22.678Z,83.83
2018-09-15T00:28:22.660Z,83.45
2018-09-15T00:29:22.611Z,83.54
2018-09-15T00:30:22.596Z,83.36
2018-09-15T00:31:22.540Z,83.98
2018-09-15T00:32:22.512Z,84.27
2018-09-15T00:33:22.479Z,84.08
2018-09-15T00:34:22.881Z,84.65
2018-09-15T00:35:22.415Z,84.55
2018-09-15T00:36:22.382Z,85.32
2018-09-15T00:37:22.367Z,85.22
2018-09-15T00:38:22.312Z,85.32
2018-09-15T00:39:22.286Z,85.94
2018-09-15T00:40:22.262Z,86.61
2018-09-15T00:41:22.226Z,87.57
2018-09-15T00:42:22.184Z,87.76
2018-09-15T00:43:22.151Z,88.24
2018-09-15T00:44:22.123Z,88.15
2018-09-15T00:45:22.098Z,88.15
2018-09-15T00:46:22.053Z,88.43
2018-09-15T00:47:22.022Z,89.53
2018-09-15T00:48:21.995Z,89.15
2018-09-15T00:49:23.228Z,88.39
2018-09-15T00:50:21.918Z,89.15
2018-09-15T00:51:21.917Z,89.53
2018-09-15T00:52:21.857Z,89.73
2018-09-15T00:53:21.827Z,89.73
2018-09-15T00:54:21.793Z,90.20
2018-09-15T00:55:21.757Z,90.39
2018-09-15T00:56:21.724Z,90.49
2018-09-15T00:57:21.733Z,90.78
2018-09-15T00:58:21.881Z,90.88
2018-09-15T00:59:21.633Z,91.25
2018-09-15T01:00:21.597Z,91.45
2018-09-15T01:01:21.565Z,91.35
2018-09-15T01:02:21.525Z,92.30
2018-09-15T01:03:21.492Z,92.40
2018-09-15T01:04:21.458Z,92.97
2018-09-15T01:05:21.436Z,92.88
2018-09-15T01:06:21.386Z,93.31
2018-09-15T01:07:21.356Z,93.65
2018-09-15T01:08:21.353Z,94.07
2018-09-15T01:09:21.319Z,93.88
2018-09-15T01:10:21.260Z,93.98
2018-09-15T01:11:21.227Z,93.31
2018-09-15T01:12:21.195Z,93.21
2018-09-15T01:13:21.161Z,93.60
2018-09-15T01:14:21.339Z,93.02
2018-09-15T01:15:21.100Z,94.07
2018-09-15T01:16:21.057Z,94.65
2018-09-15T01:17:21.026Z,94.65
2018-09-15T01:18:20.998Z,93.98
2018-09-15T01:19:20.962Z,94.36
2018-09-15T01:20:20.925Z,94.36
2018-09-15T01:21:20.892Z,94.93
2018-09-15T01:22:20.876Z,94.74
2018-09-15T01:23:20.827Z,94.65
2018-09-15T01:24:20.792Z,94.93
2018-09-15T01:25:20.761Z,95.51
2018-09-15T01:26:20.722Z,95.51
2018-09-15T01:27:20.701Z,95.98
2018-09-15T01:28:20.671Z,96.17
2018-09-15T01:29:20.623Z,96.17
2018-09-15T01:30:20.593Z,95.51
2018-09-15T01:31:20.586Z,95.51
2018-09-15T01:32:20.529Z,95.61
2018-09-15T01:33:20.492Z,95.79
2018-09-15T01:34:20.460Z,95.51
2018-09-15T01:35:20.425Z,94.65
2018-09-15T01:36:20.396Z,95.22
2018-09-15T01:37:20.354Z,95.12
2018-09-15T01:38:20.343Z,95.61
2018-09-15T01:39:20.291Z,94.93
2018-09-15T01:40:20.262Z,93.98
2018-09-15T01:41:20.227Z,95.03
2018-09-15T01:42:20.198Z,95.03
2018-09-15T01:43:20.211Z,94.41
2018-09-15T01:44:20.129Z,93.55
2018-09-15T01:45:20.086Z,92.88
2018-09-15T01:46:20.052Z,92.59
2018-09-15T01:47:20.022Z,93.07
2018-09-15T01:48:20.013Z,93.07
2018-09-15T01:49:19.955Z,92.40
2018-09-15T01:50:19.920Z,91.25
2018-09-15T01:51:19.892Z,92.30
2018-09-15T01:52:19.859Z,92.30
2018-09-15T01:53:19.822Z,90.97
2018-09-15T01:54:19.788Z,91.25
2018-09-15T01:55:19.776Z,91.35
2018-09-15T01:56:19.732Z,91.54
2018-09-15T01:57:19.731Z,91.25
2018-09-15T01:58:19.661Z,91.35
2018-09-15T01:59:19.624Z,92.40
2018-09-15T02:00:19.587Z,91.25
2018-09-15T02:01:19.881Z,91.74
2018-09-15T02:02:19.523Z,90.88
2018-09-15T02:03:19.496Z,91.06
2018-09-15T02:04:19.453Z,91.25
2018-09-15T02:05:19.420Z,91.16
2018-09-15T02:06:19.387Z,90.78
2018-09-15T02:07:19.349Z,92.11
2018-09-15T02:08:19.330Z,91.35
2018-09-15T02:09:19.294Z,91.45
2018-09-15T02:10:19.252Z,91.06
2018-09-15T02:11:19.218Z,91.06
2018-09-15T02:12:19.194Z,91.25
2018-09-15T02:13:19.152Z,91.16
2018-09-15T02:14:19.122Z,92.59
2018-09-15T02:15:19.172Z,92.74
2018-09-15T02:16:19.059Z,93.65
2018-09-15T02:17:19.020Z,93.41
2018-09-15T02:18:19.000Z,94.27
2018-09-15T02:19:18.949Z,95.12
2018-09-15T02:20:18.967Z,94.65
2018-09-15T02:21:18.887Z,95.70
2018-09-15T02:22:18.856Z,96.13
2018-09-15T02:23:18.815Z,96.42
2018-09-15T02:24:18.789Z,96.61
2018-09-15T02:25:18.753Z,96.61
2018-09-15T02:26:18.722Z,96.80
2018-09-15T02:27:18.684Z,97.85
2018-09-15T02:28:18.649Z,97.37
2018-09-15T02:29:18.621Z,97.08
2018-09-15T02:30:18.593Z,97.08
2018-09-15T02:31:18.550Z,96.75
2018-09-15T02:32:18.534Z,96.46
2018-09-15T02:33:18.481Z,97.13
2018-09-15T02:34:18.836Z,96.37
2018-09-15T02:35:18.415Z,96.75
2018-09-15T02:36:18.384Z,95.61
2018-09-15T02:37:18.349Z,95.51
2018-09-15T02:38:18.318Z,95.61
2018-09-15T02:39:18.281Z,95.32
2018-09-15T02:40:18.258Z,95.89
2018-09-15T02:41:18.216Z,95.79
2018-09-15T02:42:18.181Z,95.98
2018-09-15T02:43:18.145Z,95.41
2018-09-15T02:44:18.114Z,95.89
2018-09-15T02:45:18.075Z,95.98
2018-09-15T02:46:18.047Z,96.17
2018-09-15T02:47:18.017Z,96.84
2018-09-15T02:48:18.008Z,96.70
2018-09-15T02:49:17.938Z,96.51
2018-09-15T02:50:17.926Z,96.98
2018-09-15T02:51:17.883Z,97.52
2018-09-15T02:52:17.843Z,95.84
2018-09-15T02:53:17.809Z,96.51
2018-09-15T02:54:17.782Z,97.18
2018-09-15T02:55:17.753Z,97.08
2018-09-15T02:56:17.705Z,97.66
2018-09-15T02:57:17.690Z,97.85
2018-09-15T02:58:17.640Z,98.90
2018-09-15T02:59:17.605Z,98.80
2018-09-15T03:00:17.616Z,99.18
2018-09-15T03:01:17.539Z,99.99
2018-09-15T03:02:17.512Z,99.99
2018-09-15T03:03:17.467Z,99.99
2018-09-15T03:04:17.437Z,99.99
2018-09-15T03:05:17.400Z,99.99
2018-09-15T03:06:18.129Z,99.99
2018-09-15T03:07:17.331Z,99.99
2018-09-15T03:08:17.301Z,99.99
2018-09-15T03:09:17.267Z,99.99
2018-09-15T03:10:17.249Z,99.99
2018-09-15T03:11:17.198Z,99.99
2018-09-15T03:12:17.174Z,99.99
2018-09-15T03:13:17.135Z,99.99
2018-09-15T03:14:17.106Z,99.99
2018-09-15T03:15:17.065Z,99.99
2018-09-15T03:16:17.034Z,99.99
2018-09-15T03:17:16.994Z,99.99
2018-09-15T03:18:16.981Z,99.99
2018-09-15T03:19:16.936Z,99.99
2018-09-15T03:20:16.890Z,99.99
2018-09-15T03:21:16.863Z,99.99
2018-09-15T03:22:16.868Z,99.99
2018-09-15T03:23:16.789Z,99.99
2018-09-15T03:24:16.768Z,99.99
2018-09-15T03:25:16.724Z,99.99
2018-09-15T03:26:16.694Z,99.99
2018-09-15T03:27:16.685Z,99.99
2018-09-15T03:28:16.620Z,99.99
2018-09-15T03:29:16.611Z,99.99
2018-09-15T03:30:16.559Z,99.99
2018-09-15T03:31:16.515Z,99.99
2018-09-15T03:32:16.484Z,99.99
2018-09-15T03:33:16.444Z,99.99
2018-09-15T03:34:16.410Z,99.99
2018-09-15T03:35:16.377Z,99.99
2018-09-15T03:36:16.369Z,99.99
2018-09-15T03:37:16.317Z,99.99
2018-09-15T03:38:16.280Z,99.99
2018-09-15T03:39:16.244Z,99.99
2018-09-15T03:40:16.207Z,99.99
2018-09-15T03:41:16.196Z,99.99
2018-09-15T03:42:16.138Z,99.99
2018-09-15T03:43:16.104Z,99.99
2018-09-15T03:44:16.073Z,99.99
2018-09-15T03:45:16.037Z,99.99
2018-09-15T03:46:15.999Z,99.99
2018-09-15T03:47:16.003Z,99.99
2018-09-15T03:48:15.936Z,99.99
2018-09-15T03:49:15.911Z,99.99
2018-09-15T03:50:15.870Z,99.99
2018-09-15T03:51:15.833Z,99.99
2018-09-15T03:52:15.794Z,99.99
2018-09-15T03:53:15.769Z,99.99
2018-09-15T03:54:15.733Z,99.99
2018-09-15T03:55:15.718Z,99.99
2018-09-15T03:56:15.667Z,99.99
2018-09-15T03:57:15.640Z,99.99
2018-09-15T03:58:15.601Z,99.99
2018-09-15T03:59:15.553Z,99.99
2018-09-15T04:00:15.521Z,99.99
2018-09-15T04:01:15.491Z,99.99
2018-09-15T04:02:15.465Z,99.99
2018-09-15T04:03:15.414Z,99.99
2018-09-15T04:04:15.379Z,99.99
2018-09-15T04:05:15.345Z,99.99
2018-09-15T04:06:15.311Z,99.99
2018-09-15T04:07:15.280Z,99.99
2018-09-15T04:08:15.242Z,99.99
2018-09-15T04:09:15.224Z,99.99
2018-09-15T04:10:15.210Z,99.99
2018-09-15T04:11:15.160Z,99.99
2018-09-15T04:12:15.119Z,99.99
2018-09-15T04:13:15.071Z,99.99
2018-09-15T04:14:15.047Z,99.99
2018-09-15T04:15:14.995Z,99.99
2018-09-15T04:16:15.181Z,99.99
2018-09-15T04:17:14.936Z,99.99
2018-09-15T04:18:14.896Z,99.99
2018-09-15T04:19:14.876Z,99.99
2018-09-15T04:20:14.841Z,99.99
2018-09-15T04:21:14.792Z,99.99
2018-09-15T04:22:14.754Z,99.99
2018-09-15T04:23:14.747Z,99.99
2018-09-15T04:24:14.687Z,99.99
2018-09-15T04:25:14.653Z,99.99
2018-09-15T04:26:14.647Z,99.99
2018-09-15T04:27:14.592Z,99.99
2018-09-15T04:28:14.590Z,99.99
2018-09-15T04:29:14.507Z,99.99
2018-09-15T04:30:14.478Z,99.99
2018-09-15T04:31:14.439Z,99.99
2018-09-15T04:32:14.457Z,99.99
2018-09-15T04:33:14.383Z,99.99
2018-09-15T04:34:14.365Z,99.99
2018-09-15T04:35:14.312Z,99.99
2018-09-15T04:36:14.324Z,99.99
2018-09-15T04:37:14.253Z,99.99
2018-09-15T04:38:14.204Z,99.99
2018-09-15T04:39:14.163Z,99.99
2018-09-15T04:40:14.135Z,99.99
2018-09-15T04:41:14.099Z,99.99
2018-09-15T04:42:14.082Z,99.99
2018-09-15T04:43:14.032Z,99.99
2018-09-15T04:44:14.003Z,99.99
2018-09-15T04:45:13.989Z,99.99
2018-09-15T04:46:14.762Z,99.99
2018-09-15T04:47:14.763Z,99.99
2018-09-15T04:48:13.859Z,99.99
2018-09-15T04:49:13.829Z,99.99
2018-09-15T04:50:13.785Z,99.99
2018-09-15T04:51:13.751Z,99.99
2018-09-15T04:52:13.710Z,99.99
2018-09-15T04:53:13.683Z,99.99
2018-09-15T04:54:13.638Z,99.99
2018-09-15T04:55:13.610Z,99.99
2018-09-15T04:56:13.569Z,99.99
2018-09-15T04:57:13.535Z,99.99
2018-09-15T04:58:13.506Z,99.99
2018-09-15T04:59:13.475Z,99.99
2018-09-15T05:00:13.445Z,99.99
2018-09-15T05:01:13.423Z,99.99
2018-09-15T05:02:13.383Z,99.99
2018-09-15T05:03:13.329Z,99.99
2018-09-15T05:04:13.298Z,99.99
2018-09-15T05:05:13.261Z,99.99
2018-09-15T05:06:13.227Z,99.99
2018-09-15T05:07:13.191Z,99.99
2018-09-15T05:08:13.450Z,99.99
2018-09-15T05:09:13.153Z,99.99
2018-09-15T05:10:13.084Z,99.99
2018-09-15T05:11:13.050Z,99.99
2018-09-15T05:12:13.018Z,99.99
2018-09-15T05:13:12.985Z,99.99
2018-09-15T05:14:12.973Z,99.99
2018-09-15T05:15:13.483Z,99.99
2018-09-15T05:16:12.898Z,99.99
2018-09-15T05:17:12.850Z,99.99
2018-09-15T05:18:12.827Z,99.99
2018-09-15T05:19:12.781Z,99.99
2018-09-15T05:20:12.741Z,99.99
2018-09-15T05:21:12.708Z,99.99
2018-09-15T05:22:12.695Z,99.99
2018-09-15T05:23:12.634Z,99.99
2018-09-15T05:24:12.626Z,99.99
2018-09-15T05:25:12.575Z,99.99
2018-09-15T05:26:12.532Z,99.99
2018-09-15T05:27:12.513Z,99.99
2018-09-15T05:28:12.482Z,99.99
2018-09-15T05:29:12.437Z,99.99
2018-09-15T05:30:12.392Z,99.99
2018-09-15T05:31:12.358Z,99.99
2018-09-15T05:32:12.347Z,99.99
2018-09-15T05:33:12.291Z,99.99
2018-09-15T05:34:12.255Z,99.99
2018-09-15T05:35:12.234Z,99.99
2018-09-15T05:36:12.201Z,99.99
2018-09-15T05:37:12.188Z,99.99
2018-09-15T05:38:12.121Z,99.99
2018-09-15T05:39:12.097Z,99.99
2018-09-15T05:40:12.051Z,99.99
2018-09-15T05:41:12.024Z,99.99
2018-09-15T05:42:11.984Z,99.99
2018-09-15T05:43:11.969Z,99.99
2018-09-15T05:44:11.912Z,99.99
2018-09-15T05:45:11.887Z,99.99
2018-09-15T05:46:11.864Z,99.99
2018-09-15T05:47:11.862Z,99.99
2018-09-15T05:48:11.781Z,99.99
2018-09-15T05:49:11.737Z,99.99
2018-09-15T05:50:11.780Z,99.99
2018-09-15T05:51:11.680Z,99.99
2018-09-15T05:52:11.656Z,99.99
2018-09-15T05:53:11.621Z,99.99
2018-09-15T05:54:11.584Z,99.99
2018-09-15T05:55:11.544Z,99.99
2018-09-15T05:56:11.629Z,99.99
2018-09-15T05:57:11.463Z,99.99
2018-09-15T05:58:11.433Z,99.99
2018-09-15T05:59:11.427Z,99.99
2018-09-15T06:00:11.386Z,99.99
2018-09-15T06:01:11.344Z,99.99
2018-09-15T06:02:11.317Z,99.99
2018-09-15T06:03:11.261Z,99.99
2018-09-15T06:04:11.228Z,99.99
2018-09-15T06:05:11.196Z,99.99
2018-09-15T06:06:11.269Z,99.99
2018-09-15T06:07:11.139Z,99.99
2018-09-15T06:08:11.091Z,99.99
2018-09-15T06:09:11.076Z,99.99
2018-09-15T06:10:11.050Z,99.99
2018-09-15T06:11:11.003Z,99.99
2018-09-15T06:12:10.978Z,99.99
2018-09-15T06:13:10.925Z,99.99
2018-09-15T06:14:10.925Z,99.99
2018-09-15T06:15:10.862Z,99.99
2018-09-15T06:16:10.830Z,99.99
2018-09-15T06:17:10.833Z,99.99
2018-09-15T06:18:10.759Z,99.99
2018-09-15T06:19:10.732Z,99.91
2018-09-15T06:20:10.694Z,99.43
2018-09-15T06:21:10.670Z,98.33
2018-09-15T06:22:10.647Z,98.24
2018-09-15T06:23:10.595Z,97.09
2018-09-15T06:24:10.601Z,96.89
2018-09-15T06:25:10.538Z,96.27
2018-09-15T06:26:10.515Z,94.93
2018-09-15T06:27:10.477Z,91.58
2018-09-15T06:28:10.441Z,91.53
2018-09-15T06:29:10.401Z,91.24
2018-09-15T06:30:10.383Z,90.67
2018-09-15T06:31:10.369Z,89.51
2018-09-15T06:32:10.357Z,89.04
2018-09-15T06:33:10.283Z,88.79
2018-09-15T06:34:10.246Z,88.22
2018-09-15T06:35:10.211Z,87.64
2018-09-15T06:36:10.243Z,87.35
2018-09-15T06:37:10.164Z,87.45
2018-09-15T06:38:10.118Z,85.82
2018-09-15T06:39:10.084Z,85.63
2018-09-15T06:40:10.054Z,86.40
2018-09-15T06:41:10.039Z,86.49
2018-09-15T06:42:09.995Z,86.40
2018-09-15T06:43:09.988Z,85.67
2018-09-15T06:44:10.360Z,85.38
2018-09-15T06:45:09.903Z,85.92
2018-09-15T06:46:09.873Z,87.35
2018-09-15T06:47:09.851Z,88.41
2018-09-15T06:48:09.831Z,87.35
2018-09-15T06:49:09.784Z,86.25
2018-09-15T06:50:09.748Z,85.19
2018-09-15T06:51:10.174Z,84.37
2018-09-15T06:52:09.677Z,84.23
2018-09-15T06:53:09.666Z,84.61
2018-09-15T06:54:09.619Z,85.19
2018-09-15T06:55:09.591Z,84.71
2018-09-15T06:56:09.612Z,85.10
2018-09-15T06:57:09.535Z,84.91
2018-09-15T06:58:09.499Z,84.42
2018-09-15T06:59:09.474Z,85.10
2018-09-15T07:00:09.436Z,85.10
2018-09-15T07:01:09.406Z,85.10
2018-09-15T07:02:09.436Z,85.86
2018-09-15T07:03:09.507Z,85.38
2018-09-15T07:04:09.332Z,85.48
2018-09-15T07:05:09.282Z,85.10
2018-09-15T07:06:09.249Z,84.71
2018-09-15T07:07:09.216Z,85.00
2018-09-15T07:08:09.185Z,83.80
2018-09-15T07:09:09.183Z,83.60
2018-09-15T07:10:09.126Z,83.41
2018-09-15T07:11:09.107Z,83.98
2018-09-15T07:12:09.101Z,83.80
2018-09-15T07:13:09.089Z,82.97
2018-09-15T07:14:09.005Z,82.30
2018-09-15T07:15:08.985Z,81.72
2018-09-15T07:16:08.961Z,80.66
2018-09-15T07:17:08.915Z,81.05
2018-09-15T07:18:08.882Z,80.61
2018-09-15T07:19:08.863Z,80.80
2018-09-15T07:20:08.831Z,80.51
2018-09-15T07:21:08.819Z,79.94
2018-09-15T07:22:08.825Z,78.73
2018-09-15T07:23:08.740Z,78.21
2018-09-15T07:24:08.708Z,78.06
2018-09-15T07:25:08.675Z,76.71
2018-09-15T07:26:08.647Z,77.67
2018-09-15T07:27:08.613Z,77.86
2018-09-15T07:28:08.590Z,77.58
2018-09-15T07:29:08.587Z,78.25
2018-09-15T07:30:08.530Z,78.15
2018-09-15T07:31:08.565Z,77.29
2018-09-15T07:32:08.470Z,77.00
2018-09-15T07:33:08.443Z,76.56
2018-09-15T07:34:08.416Z,77.42
2018-09-15T07:35:08.417Z,77.33
2018-09-15T07:36:08.359Z,75.88
2018-09-15T07:37:08.333Z,75.79
2018-09-15T07:38:08.300Z,74.86
2018-09-15T07:39:08.277Z,75.59
2018-09-15T07:40:08.245Z,74.19
2018-09-15T07:41:08.220Z,73.51
2018-09-15T07:42:08.188Z,73.99
2018-09-15T07:43:08.155Z,74.38
2018-09-15T07:44:08.146Z,73.42
2018-09-15T07:45:08.114Z,73.32
2018-09-15T07:46:08.077Z,73.22
2018-09-15T07:47:08.072Z,73.71
2018-09-15T07:48:08.029Z,73.80
2018-09-15T07:49:07.994Z,73.80
2018-09-15T07:50:07.965Z,74.86
2018-09-15T07:51:07.950Z,74.19
2018-09-15T07:52:07.929Z,73.42
2018-09-15T07:53:07.877Z,74.38
2018-09-15T07:54:07.857Z,72.65
2018-09-15T07:55:07.825Z,73.51
2018-09-15T07:56:07.856Z,73.51
2018-09-15T07:57:07.777Z,73.42
2018-09-15T07:58:07.753Z,73.80
2018-09-15T07:59:07.723Z,73.74
2018-09-15T08:00:07.684Z,72.88
2018-09-15T08:01:08.305Z,71.62
2018-09-15T08:02:07.632Z,71.56
2018-09-15T08:03:07.633Z,70.50
2018-09-15T08:04:07.579Z,70.60
2018-09-15T08:05:07.549Z,70.41
2018-09-15T08:06:07.542Z,69.73
2018-09-15T08:07:07.497Z,70.79
2018-09-15T08:08:07.474Z,70.70
2018-09-15T08:09:07.453Z,70.60
2018-09-15T08:10:07.418Z,71.08
2018-09-15T08:11:07.437Z,70.89
2018-09-15T08:12:07.383Z,70.50
2018-09-15T08:13:07.341Z,69.96
2018-09-15T08:14:07.323Z,68.71
2018-09-15T08:15:07.304Z,68.16
2018-09-15T08:16:07.260Z,67.40
2018-09-15T08:17:07.241Z,67.16
2018-09-15T08:18:07.221Z,68.32
2018-09-15T08:19:07.215Z,68.61
2018-09-15T08:20:07.166Z,67.78
2018-09-15T08:21:07.120Z,67.68
2018-09-15T08:22:07.096Z,67.43
2018-09-15T08:23:07.129Z,66.97
2018-09-15T08:24:07.076Z,65.82
2018-09-15T08:25:07.018Z,64.66
2018-09-15T08:26:07.027Z,64.21
2018-09-15T08:27:07.001Z,64.56
2018-09-15T08:28:06.956Z,65.20
2018-09-15T08:29:06.907Z,65.40
2018-09-15T08:30:06.881Z,65.43
2018-09-15T08:31:07.441Z,64.76
2018-09-15T08:32:06.922Z,64.79
2018-09-15T08:33:06.804Z,64.31
2018-09-15T08:34:06.782Z,63.82
2018-09-15T08:35:06.758Z,62.47
2018-09-15T08:36:06.729Z,62.28
2018-09-15T08:37:06.725Z,62.57
2018-09-15T08:38:06.682Z,62.76
2018-09-15T08:39:06.665Z,62.60
2018-09-15T08:40:06.788Z,62.50
2018-09-15T08:41:06.630Z,61.73
2018-09-15T08:42:06.596Z,60.76
2018-09-15T08:43:06.554Z,61.25
2018-09-15T08:44:06.526Z,61.92
2018-09-15T08:45:06.502Z,61.80
2018-09-15T08:46:06.497Z,61.80
2018-09-15T08:47:06.451Z,61.99
2018-09-15T08:48:07.379Z,61.89
2018-09-15T08:49:06.402Z,62.08
2018-09-15T08:50:06.382Z,61.73
2018-09-15T08:51:06.346Z,61.92
2018-09-15T08:52:06.333Z,61.08
2018-09-15T08:53:06.295Z,60.34
2018-09-15T08:54:06.289Z,58.63
2018-09-15T08:55:06.251Z,58.12
2018-09-15T08:56:06.294Z,58.70
2018-09-15T08:57:06.192Z,59.25
2018-09-15T08:58:06.170Z,61.05
2018-09-15T08:59:06.162Z,61.92
2018-09-15T09:00:06.142Z,60.86
2018-09-15T09:01:06.090Z,60.79
2018-09-15T09:02:06.072Z,60.99
2018-09-15T09:03:06.071Z,60.41
2018-09-15T09:04:06.045Z,61.27
2018-09-15T09:05:05.993Z,60.96
2018-09-15T09:06:05.988Z,61.34
2018-09-15T09:07:05.953Z,61.73
2018-09-15T09:08:05.927Z,62.76
2018-09-15T09:09:05.889Z,61.98
2018-09-15T09:10:05.873Z,59.28
2018-09-15T09:11:05.905Z,58.63
2018-09-15T09:12:05.809Z,58.14
2018-09-15T09:13:05.792Z,57.69
2018-09-15T09:14:05.806Z,57.56
2018-09-15T09:15:05.741Z,58.60
2018-09-15T09:16:05.726Z,59.31
2018-09-15T09:17:05.693Z,61.70
2018-09-15T09:18:05.669Z,62.28
2018-09-15T09:19:05.672Z,62.70
2018-09-15T09:20:05.692Z,62.02
2018-09-15T09:21:05.599Z,60.11
2018-09-15T09:22:05.573Z,59.92
2018-09-15T09:23:05.537Z,59.18
2018-09-15T09:24:05.519Z,58.04
2018-09-15T09:25:05.485Z,58.60
2018-09-15T09:26:05.516Z,58.98
2018-09-15T09:27:05.442Z,58.12
2018-09-15T09:28:05.412Z,58.31
2018-09-15T09:29:05.381Z,58.57
2018-09-15T09:30:05.380Z,59.70
2018-09-15T09:31:05.374Z,60.35
2018-09-15T09:32:05.353Z,61.67
2018-09-15T09:33:05.307Z,62.51
2018-09-15T09:34:05.295Z,63.85
2018-09-15T09:35:05.239Z,63.85
2018-09-15T09:36:05.221Z,64.15
2018-09-15T09:37:05.180Z,64.18
2018-09-15T09:38:05.151Z,63.50
2018-09-15T09:39:05.121Z,62.18
2018-09-15T09:40:05.128Z,61.25
2018-09-15T09:41:05.083Z,59.56
2018-09-15T09:42:05.051Z,58.44
2018-09-15T09:43:05.019Z,57.50
2018-09-15T09:44:05.009Z,56.88
2018-09-15T09:45:04.974Z,57.46
2018-09-15T09:46:04.952Z,57.92
2018-09-15T09:47:04.921Z,58.47
2018-09-15T09:48:05.290Z,59.31
2018-09-15T09:49:04.870Z,59.25
2018-09-15T09:50:04.836Z,58.98
2018-09-15T09:51:04.837Z,58.34
2018-09-15T09:52:04.786Z,57.59
2018-09-15T09:53:04.767Z,57.33
2018-09-15T09:54:04.732Z,55.42
2018-09-15T09:55:04.721Z,53.89
2018-09-15T09:56:04.717Z,52.76
2018-09-15T09:57:04.680Z,51.40
2018-09-15T09:58:04.652Z,50.56
2018-09-15T09:59:04.617Z,50.84
2018-09-15T10:00:04.597Z,49.75
2018-09-15T10:01:04.607Z,50.67
2018-09-15T10:02:04.538Z,50.96
2018-09-15T10:03:04.534Z,51.45
2018-09-15T10:04:04.506Z,50.82
2018-09-15T10:05:04.487Z,49.61
2018-09-15T10:06:04.445Z,48.90
2018-09-15T10:07:04.440Z,49.22
2018-09-15T10:08:04.392Z,48.93
2018-09-15T10:09:04.377Z,48.83
2018-09-15T10:10:04.345Z,47.91
2018-09-15T10:11:04.328Z,49.27
2018-09-15T10:12:04.305Z,49.85
2018-09-15T10:13:04.291Z,48.25
2018-09-15T10:14:04.251Z,46.50
2018-09-15T10:15:04.236Z,46.58
2018-09-15T10:16:04.308Z,47.13
2018-09-15T10:17:04.178Z,47.23
2018-09-15T10:18:04.177Z,47.89
2018-09-15T10:19:04.142Z,48.64
2018-09-15T10:20:04.117Z,50.07
2018-09-15T10:21:04.085Z,51.66
2018-09-15T10:22:04.065Z,53.77
2018-09-15T10:23:04.035Z,55.19
2018-09-15T10:24:04.023Z,55.77
2018-09-15T10:25:03.988Z,55.02
2018-09-15T10:26:03.960Z,53.07
2018-09-15T10:27:03.942Z,52.61
2018-09-15T10:28:03.909Z,52.25
2018-09-15T10:29:03.921Z,51.47
2018-09-15T10:30:03.861Z,50.70
2018-09-15T10:31:03.830Z,48.85
2018-09-15T10:32:03.837Z,48.93
2018-09-15T10:33:03.783Z,49.37
2018-09-15T10:34:03.755Z,47.52
2018-09-15T10:35:03.736Z,47.23
2018-09-15T10:36:03.706Z,47.93
2018-09-15T10:37:03.698Z,47.01
2018-09-15T10:38:03.660Z,46.81
2018-09-15T10:39:03.632Z,44.79
2018-09-15T10:40:03.609Z,45.57
2018-09-15T10:41:03.589Z,45.31
2018-09-15T10:42:03.566Z,43.77
2018-09-15T10:43:03.568Z,43.13
2018-09-15T10:44:03.512Z,42.59
2018-09-15T10:45:03.497Z,40.55
2018-09-15T10:46:03.649Z,39.90
2018-09-15T10:47:03.451Z,39.70
2018-09-15T10:48:03.418Z,39.08
2018-09-15T10:49:03.395Z,39.76
2018-09-15T10:50:03.410Z,38.09
2018-09-15T10:51:03.350Z,37.23
2018-09-15T10:52:03.345Z,37.55
2018-09-15T10:53:03.316Z,37.15
2018-09-15T10:54:03.282Z,37.62
2018-09-15T10:55:03.249Z,37.62
2018-09-15T10:56:03.238Z,37.46
2018-09-15T10:57:03.341Z,38.77
2018-09-15T10:58:03.187Z,38.77
2018-09-15T10:59:03.174Z,38.57
2018-09-15T11:00:03.148Z,39.92
2018-09-15T11:01:03.112Z,39.72
2018-09-15T11:02:03.097Z,39.82
2018-09-15T11:03:03.091Z,39.90
2018-09-15T11:04:03.054Z,40.78
2018-09-15T11:05:03.110Z,40.58
2018-09-15T11:06:03.017Z,38.95
2018-09-15T11:07:02.975Z,38.56
2018-09-15T11:08:02.977Z,37.29
2018-09-15T11:09:02.922Z,37.79
2018-09-15T11:10:02.920Z,37.23
2018-09-15T11:11:02.884Z,37.12
2018-09-15T11:12:02.855Z,37.10
2018-09-15T11:13:02.832Z,37.21
2018-09-15T11:14:02.805Z,37.04
2018-09-15T11:15:02.783Z,37.12
2018-09-15T11:16:02.765Z,36.45
2018-09-15T11:17:02.744Z,35.31
2018-09-15T11:18:02.719Z,34.83
2018-09-15T11:19:02.689Z,34.77
2018-09-15T11:20:02.676Z,34.06
2018-09-15T11:21:02.646Z,34.24
2018-09-15T11:22:02.628Z,36.41
2018-09-15T11:23:02.638Z,37.41
2018-09-15T11:24:02.571Z,36.96
2018-09-15T11:25:02.552Z,34.79
2018-09-15T11:26:02.524Z,36.22
2018-09-15T11:27:02.513Z,38.13
2018-09-15T11:28:02.487Z,38.54
2018-09-15T11:29:02.538Z,38.05
2018-09-15T11:30:02.438Z,38.70
2018-09-15T11:31:02.419Z,40.50
2018-09-15T11:32:02.388Z,42.19
2018-09-15T11:33:02.389Z,43.45
2018-09-15T11:34:02.774Z,43.45
2018-09-15T11:35:02.308Z,44.30
2018-09-15T11:36:02.282Z,43.74
2018-09-15T11:37:02.293Z,42.43
2018-09-15T11:38:02.261Z,40.27
2018-09-15T11:39:02.224Z,38.46
2018-09-15T11:40:02.188Z,37.70
2018-09-15T11:41:02.188Z,34.83
2018-09-15T11:42:02.140Z,35.31
2018-09-15T11:43:02.118Z,33.93
2018-09-15T11:44:02.091Z,34.71
2018-09-15T11:45:02.085Z,33.87
2018-09-15T11:46:02.075Z,34.28
2018-09-15T11:47:02.019Z,34.08
2018-09-15T11:48:02.064Z,34.28
2018-09-15T11:49:01.981Z,33.14
2018-09-15T11:50:01.971Z,31.39
2018-09-15T11:51:01.937Z,31.46
2018-09-15T11:52:01.916Z,33.83
2018-09-15T11:53:01.882Z,35.25
2018-09-15T11:54:01.865Z,35.99
2018-09-15T11:55:01.840Z,38.46
2018-09-15T11:56:01.804Z,38.83
2018-09-15T11:57:01.781Z,40.34
2018-09-15T11:58:01.782Z,42.36
2018-09-15T11:59:01.761Z,43.79
2018-09-15T12:00:01.739Z,44.74
2018-09-15T12:01:01.687Z,45.13
2018-09-15T12:02:01.693Z,44.32
2018-09-15T12:03:01.675Z,42.44
2018-09-15T12:04:01.641Z,39.70
2018-09-15T12:05:01.614Z,36.76
2018-09-15T12:06:01.567Z,34.84
2018-09-15T12:07:01.535Z,34.39
2018-09-15T12:08:01.524Z,33.61
2018-09-15T12:09:01.503Z,33.53
2018-09-15T12:10:01.469Z,33.17
2018-09-15T12:11:01.438Z,32.19
2018-09-15T12:12:01.421Z,31.29
2018-09-15T12:13:01.390Z,31.49
2018-09-15T12:14:01.396Z,31.70
2018-09-15T12:15:01.357Z,30.44
2018-09-15T12:16:01.331Z,29.87
2018-09-15T12:17:01.296Z,29.87
2018-09-15T12:18:01.271Z,30.44
2018-09-15T12:19:01.285Z,31.29
2018-09-15T12:20:01.233Z,31.35
2018-09-15T12:21:01.227Z,32.86
2018-09-15T12:22:01.175Z,34.01
2018-09-15T12:23:01.163Z,34.34
2018-09-15T12:24:01.139Z,33.22
2018-09-15T12:25:01.109Z,31.38
2018-09-15T12:26:01.090Z,30.32
2018-09-15T12:27:01.069Z,30.97
2018-09-15T12:28:01.117Z,32.19
2018-09-15T12:29:01.023Z,33.20
2018-09-15T12:30:00.989Z,34.80
2018-09-15T12:31:00.972Z,36.21
2018-09-15T12:32:00.951Z,37.07
2018-09-15T12:33:00.940Z,38.02
2018-09-15T12:34:00.895Z,38.34
2018-09-15T12:35:00.871Z,37.16
2018-09-15T12:36:00.842Z,35.26
2018-09-15T12:37:00.831Z,33.17
2018-09-15T12:38:00.797Z,31.30
2018-09-15T12:39:00.775Z,31.90
2018-09-15T12:40:00.767Z,31.80
2018-09-15T12:41:00.720Z,31.60
2018-09-15T12:42:00.707Z,30.09
2018-09-15T12:43:00.678Z,29.73
2018-09-15T12:44:00.647Z,28.58
2018-09-15T12:45:00.728Z,28.59
2018-09-15T12:46:00.603Z,27.53
2018-09-15T12:47:00.586Z,27.73
2018-09-15T12:48:00.562Z,26.67
2018-09-15T12:49:00.539Z,26.54
2018-09-15T12:50:00.513Z,27.49
2018-09-15T12:51:00.489Z,28.91
2018-09-15T12:52:00.492Z,30.99