createdAt,value
2018-06-03T00:00:59.622Z,60.60
2018-06-03T00:03:27.363Z,59.70
2018-06-03T00:05:55.885Z,59.30
2018-06-03T00:08:23.637Z,59.20
2018-06-03T00:10:51.385Z,58.60
2018-06-03T00:13:19.165Z,60.00
2018-06-03T00:15:46.917Z,59.80
2018-06-03T00:18:14.663Z,59.60
2018-06-03T00:24:22.869Z,60.80
2018-06-03T00:26:52.262Z,62.90
2018-06-03T00:29:21.640Z,63.80
2018-06-03T00:31:51.353Z,64.20
2018-06-03T00:34:21.076Z,65.20
2018-06-03T00:36:51.400Z,65.00
2018-06-03T00:39:21.144Z,64.90
2018-06-03T00:41:50.871Z,66.80
2018-06-03T00:44:20.532Z,66.70
2018-06-03T00:46:50.391Z,67.10
2018-06-03T00:49:20.261Z,67.80
2018-06-03T00:51:50.216Z,67.60
2018-06-03T00:54:20.077Z,68.70
2018-06-03T00:57:00.651Z,69.20
2018-06-03T00:59:30.453Z,70.00
2018-06-03T01:02:00.144Z,70.50
2018-06-03T01:04:29.841Z,71.20
2018-06-03T01:06:59.464Z,71.60
2018-06-03T01:09:29.202Z,73.00
2018-06-03T01:11:58.895Z,74.30
2018-06-03T01:14:28.565Z,75.10
2018-06-03T01:16:58.274Z,75.30
2018-06-03T01:21:57.119Z,75.80
2018-06-03T01:24:26.817Z,75.70
2018-06-03T01:26:56.440Z,75.30
2018-06-03T01:29:26.232Z,75.20
2018-06-03T01:31:55.954Z,77.00
2018-06-03T01:34:25.574Z,77.00
2018-06-03T01:36:55.261Z,77.40
2018-06-03T01:39:25.046Z,77.80
2018-06-03T01:41:54.709Z,77.20
2018-06-03T01:44:24.464Z,77.50
2018-06-03T01:46:54.018Z,77.50
2018-06-03T01:49:23.689Z,76.60
2018-06-03T01:51:53.389Z,76.80
2018-06-03T01:54:23.021Z,76.80
2018-06-03T01:56:52.808Z,76.40
2018-06-03T01:59:22.568Z,76.70
2018-06-03T02:01:52.335Z,77.30
2018-06-03T02:04:21.990Z,77.40
2018-06-03T02:06:51.665Z,77.50
2018-06-03T02:09:21.312Z,77.00
2018-06-03T02:11:50.984Z,76.60
2018-06-03T02:14:20.567Z,76.60
2018-06-03T02:16:50.237Z,75.90
2018-06-03T02:19:19.897Z,75.80
2018-06-03T02:21:49.601Z,76.10
2018-06-03T02:24:19.229Z,76.10
2018-06-03T02:26:48.873Z,76.40
2018-06-03T02:29:18.463Z,76.70
2018-06-03T02:31:48.053Z,76.60
2018-06-03T02:34:17.735Z,76.10
2018-06-03T02:36:47.385Z,76.10
2018-06-03T02:39:17.077Z,75.40
2018-06-03T02:41:46.767Z,75.80
2018-06-03T02:44:16.418Z,75.90
2018-06-03T02:46:46.285Z,76.20
2018-06-03T02:49:15.923Z,75.60
2018-06-03T02:51:45.560Z,75.60
2018-06-03T02:54:15.320Z,75.10
2018-06-03T02:56:45.065Z,75.70
2018-06-03T02:59:14.728Z,74.80
2018-06-03T03:01:44.295Z,75.40
2018-06-03T03:04:14.047Z,75.90
2018-06-03T03:06:43.657Z,75.30
2018-06-03T03:09:13.631Z,75.80
2018-06-03T03:11:43.385Z,75.20
2018-06-03T03:14:13.040Z,75.40
2018-06-03T03:16:42.911Z,76.20
2018-06-03T03:19:16.478Z,75.60
2018-06-03T03:21:50.192Z,74.50
2018-06-03T03:24:22.355Z,75.00
2018-06-03T03:26:52.034Z,74.10
2018-06-03T03:29:21.802Z,75.10
2018-06-03T03:31:51.449Z,74.80
2018-06-03T03:34:21.033Z,73.80
2018-06-03T03:36:50.721Z,74.70
2018-06-03T03:39:20.348Z,74.00
2018-06-03T03:41:49.935Z,74.10
2018-06-03T03:44:19.593Z,73.90
2018-06-03T03:46:49.278Z,75.20
2018-06-03T03:49:19.365Z,74.00
2018-06-03T03:51:49.088Z,74.30
2018-06-03T03:54:18.836Z,75.20
2018-06-03T03:56:48.523Z,76.00
2018-06-03T03:59:18.108Z,75.60
2018-06-03T04:01:47.747Z,75.20
2018-06-03T04:04:17.441Z,75.10
2018-06-03T04:06:47.105Z,75.80
2018-06-03T04:09:16.769Z,76.50
2018-06-03T04:11:46.457Z,76.20
2018-06-03T04:14:16.205Z,75.70
2018-06-03T04:16:45.813Z,74.90
2018-06-03T04:19:15.529Z,74.00
2018-06-03T04:21:45.240Z,74.90
2018-06-03T04:24:15.009Z,75.10
2018-06-03T04:26:44.653Z,73.60
2018-06-03T04:29:14.324Z,73.90
2018-06-03T04:31:43.977Z,73.80
2018-06-03T04:34:13.652Z,73.40
2018-06-03T04:36:43.350Z,73.30
2018-06-03T04:39:13.116Z,72.80
2018-06-03T04:41:42.691Z,73.30
2018-06-03T04:44:12.322Z,72.80
2018-06-03T04:46:41.985Z,73.40
2018-06-03T04:49:11.694Z,72.70
2018-06-03T04:51:41.329Z,73.40
2018-06-03T04:54:11.461Z,73.10
2018-06-03T04:56:41.100Z,71.30
2018-06-03T04:59:10.832Z,71.80
2018-06-03T05:01:40.600Z,72.40
2018-06-03T05:04:10.360Z,71.00
2018-06-03T05:06:40.045Z,71.80
2018-06-03T05:09:09.802Z,71.90
2018-06-03T05:11:39.445Z,69.50
2018-06-03T05:14:09.106Z,70.00
2018-06-03T05:16:38.808Z,70.20
2018-06-03T05:19:08.462Z,69.60
2018-06-03T05:21:38.223Z,68.50
2018-06-03T05:24:07.881Z,70.90
2018-06-03T05:26:37.592Z,71.00
2018-06-03T05:29:07.405Z,70.20
2018-06-03T05:31:37.094Z,70.40
2018-06-03T05:34:06.978Z,70.30
2018-06-03T05:36:36.663Z,69.20
2018-06-03T05:39:07.944Z,69.90
2018-06-03T05:41:37.592Z,70.10
2018-06-03T05:44:07.268Z,69.10
2018-06-03T05:46:36.970Z,68.00
2018-06-03T05:49:06.617Z,67.30
2018-06-03T05:51:36.380Z,67.00
2018-06-03T05:54:06.139Z,66.20
2018-06-03T05:56:35.903Z,66.10
2018-06-03T05:59:05.756Z,66.60
2018-06-03T06:01:35.357Z,67.40
2018-06-03T06:04:05.329Z,67.30
2018-06-03T06:06:35.061Z,67.70
2018-06-03T06:09:06.621Z,66.40
2018-06-03T06:11:36.312Z,66.20
2018-06-03T06:14:05.969Z,66.00
2018-06-03T06:16:35.740Z,65.30
2018-06-03T06:19:05.489Z,64.90
2018-06-03T06:21:35.278Z,64.30
2018-06-03T06:24:05.109Z,64.70
2018-06-03T06:26:34.733Z,65.30
2018-06-03T06:29:04.592Z,63.70
2018-06-03T06:31:34.209Z,64.00
2018-06-03T06:34:03.823Z,63.70
2018-06-03T06:36:33.451Z,63.80
2018-06-03T06:39:03.280Z,63.00
2018-06-03T06:41:33.015Z,63.30
2018-06-03T06:44:02.665Z,63.20
2018-06-03T06:46:32.348Z,62.30
2018-06-03T06:49:02.006Z,63.00
2018-06-03T06:51:31.785Z,62.00
2018-06-03T06:54:01.533Z,61.00
2018-06-03T06:56:31.237Z,60.30
2018-06-03T06:59:01.059Z,59.70
2018-06-03T07:01:30.926Z,59.30
2018-06-03T07:04:00.569Z,59.20
2018-06-03T07:06:30.190Z,58.30
2018-06-03T07:08:59.768Z,58.30
2018-06-03T07:11:29.605Z,58.10
2018-06-03T07:14:00.559Z,58.10
2018-06-03T07:16:30.310Z,57.80
2018-06-03T07:18:59.973Z,57.40
2018-06-03T07:21:29.632Z,57.50
2018-06-03T07:23:59.275Z,57.80
2018-06-03T07:26:28.794Z,56.70
2018-06-03T07:28:58.657Z,55.80
2018-06-03T07:31:28.281Z,56.50
2018-06-03T07:33:57.888Z,56.20
2018-06-03T07:36:27.518Z,56.50
2018-06-03T07:38:57.242Z,56.60
2018-06-03T07:41:27.010Z,55.80
2018-06-03T07:43:56.560Z,55.70
2018-06-03T07:46:26.231Z,54.80
2018-06-03T07:48:56.036Z,55.30
2018-06-03T07:51:25.680Z,53.70
2018-06-03T07:53:55.350Z,53.80
2018-06-03T07:56:24.968Z,53.40
2018-06-03T07:58:54.589Z,52.70
2018-06-03T08:01:24.273Z,51.30
2018-06-03T08:03:53.917Z,49.20
2018-06-03T08:06:23.502Z,48.50
2018-06-03T08:08:53.132Z,48.20
2018-06-03T08:11:22.738Z,48.30
2018-06-03T08:13:52.614Z,48.00
2018-06-03T08:16:22.266Z,46.10
2018-06-03T08:18:52.037Z,46.60
2018-06-03T08:21:21.694Z,46.80
2018-06-03T08:23:51.483Z,45.70
2018-06-03T08:26:21.310Z,44.60
2018-06-03T08:28:50.994Z,45.50
2018-06-03T08:31:20.676Z,44.50
2018-06-03T08:33:50.311Z,44.30
2018-06-03T08:36:20.101Z,43.20
2018-06-03T08:38:49.765Z,42.50
2018-06-03T08:41:19.146Z,41.70
2018-06-03T08:43:48.521Z,40.90
2018-06-03T08:46:17.890Z,39.40
2018-06-03T08:48:48.246Z,38.30
2018-06-03T08:51:18.649Z,36.80
2018-06-03T08:53:49.232Z,35.70
2018-06-03T08:56:18.584Z,35.00
2018-06-03T08:58:48.685Z,34.50
2018-06-03T09:01:18.638Z,33.60
2018-06-03T09:03:49.156Z,33.10
2018-06-03T09:06:18.823Z,32.80
2018-06-03T09:08:48.216Z,31.60
2018-06-03T09:11:18.215Z,31.90
2018-06-03T09:13:48.197Z,31.90
2018-06-03T09:16:17.945Z,31.40
2018-06-03T09:18:48.064Z,30.20
2018-06-03T09:21:17.417Z,30.50
2018-06-03T09:23:47.164Z,30.50
2018-06-03T09:26:16.753Z,31.10
2018-06-03T09:28:46.638Z,31.50
2018-06-03T09:31:16.285Z,31.00
2018-06-03T09:33:45.633Z,30.80
2018-06-03T09:36:14.996Z,29.00
2018-06-03T09:38:45.684Z,30.00
2018-06-03T09:41:15.803Z,29.70
2018-06-03T09:43:45.644Z,30.70
2018-06-03T09:46:15.853Z,29.80
2018-06-03T09:48:45.669Z,28.70
2018-06-03T09:51:15.338Z,29.80
2018-06-03T09:53:45.156Z,28.80
2018-06-03T09:56:14.516Z,29.60
2018-06-03T09:58:44.389Z,29.20
2018-06-03T10:01:13.744Z,28.60
2018-06-03T10:03:43.966Z,29.00
2018-06-03T10:06:13.925Z,29.10
2018-06-03T10:08:43.785Z,28.60
2018-06-03T10:11:13.303Z,28.50
2018-06-03T10:13:43.224Z,28.90
2018-06-03T10:16:13.253Z,28.80
2018-06-03T10:18:43.241Z,29.50
2018-06-03T10:21:12.732Z,29.00
2018-06-03T10:23:42.085Z,28.70
2018-06-03T10:26:12.128Z,29.60
2018-06-03T10:28:42.121Z,30.90
2018-06-03T10:31:12.000Z,32.40
2018-06-03T10:33:41.936Z,33.40
2018-06-03T10:36:11.865Z,34.50
2018-06-03T10:38:41.491Z,36.60
2018-06-03T10:41:11.660Z,36.30
2018-06-03T10:43:41.627Z,37.90
2018-06-03T10:46:11.889Z,37.90
2018-06-03T10:48:41.265Z,37.90
2018-06-03T10:51:10.629Z,38.60
2018-06-03T10:53:40.002Z,40.30
2018-06-03T10:56:09.441Z,40.50
2018-06-03T10:58:38.823Z,41.30
2018-06-03T11:01:08.193Z,41.40
2018-06-03T11:03:37.569Z,42.00
2018-06-03T11:06:06.930Z,40.90
2018-06-03T11:08:36.272Z,41.60
2018-06-03T11:11:05.652Z,42.40
2018-06-03T11:13:35.005Z,43.20
2018-06-03T11:16:04.367Z,42.80
2018-06-03T11:18:33.725Z,42.50
2018-06-03T11:21:03.084Z,43.10
2018-06-03T11:23:32.461Z,42.80
2018-06-03T11:26:01.829Z,42.70
2018-06-03T11:28:31.201Z,43.20
2018-06-03T11:31:00.565Z,44.10
2018-06-03T11:33:29.931Z,42.70
2018-06-03T11:35:59.300Z,42.90
2018-06-03T11:38:28.672Z,42.20
2018-06-03T11:40:58.016Z,42.60
2018-06-03T11:43:27.389Z,42.80
2018-06-03T11:45:56.745Z,43.20
2018-06-03T11:48:26.153Z,42.80
2018-06-03T11:50:55.514Z,43.80
2018-06-03T11:53:24.868Z,44.00
2018-06-03T11:55:54.279Z,44.80
2018-06-03T11:58:43.140Z,45.60
2018-06-03T12:01:12.575Z,45.80
2018-06-03T12:03:42.072Z,46.30
2018-06-03T12:06:11.423Z,45.70
2018-06-03T12:08:40.999Z,46.50
2018-06-03T12:11:10.374Z,45.30
2018-06-03T12:13:39.736Z,47.00
2018-06-03T12:16:09.096Z,46.20
2018-06-03T12:18:38.503Z,46.70
2018-06-03T12:21:07.933Z,46.00
2018-06-03T12:23:37.293Z,46.90
2018-06-03T12:26:06.685Z,46.70
2018-06-03T12:28:36.516Z,46.60
2018-06-03T12:31:05.905Z,46.50
2018-06-03T12:33:35.255Z,46.30
2018-06-03T12:36:04.693Z,46.00
2018-06-03T12:38:34.104Z,45.90
2018-06-03T12:41:03.481Z,46.20
2018-06-03T12:43:32.877Z,46.20
2018-06-03T12:46:02.233Z,46.00
2018-06-03T12:48:31.590Z,46.40
2018-06-03T12:51:00.956Z,45.80
2018-06-03T12:53:30.345Z,46.50
2018-06-03T12:55:59.718Z,46.20
2018-06-03T12:58:29.075Z,47.10
2018-06-03T13:00:58.438Z,46.30
2018-06-03T13:03:27.828Z,46.30
2018-06-03T13:05:57.225Z,46.00
2018-06-03T13:08:26.612Z,46.20
2018-06-03T13:10:56.015Z,47.00
2018-06-03T13:13:25.384Z,46.60
2018-06-03T13:15:54.754Z,46.70
2018-06-03T13:18:24.604Z,46.90
2018-06-03T13:20:54.221Z,47.70
2018-06-03T13:23:23.822Z,47.70
2018-06-03T13:25:53.605Z,47.00
2018-06-03T13:28:23.252Z,46.90
2018-06-03T13:30:53.016Z,46.90
2018-06-03T13:33:22.672Z,46.10
2018-06-03T13:35:52.295Z,46.80
2018-06-03T13:38:22.501Z,46.50
2018-06-03T13:40:52.277Z,45.80
2018-06-03T13:43:21.921Z,44.90
2018-06-03T13:45:51.647Z,45.00
2018-06-03T13:48:21.401Z,45.70
2018-06-03T13:50:51.051Z,46.40
2018-06-03T13:53:20.853Z,46.10
2018-06-03T13:55:50.476Z,47.00
2018-06-03T13:58:20.228Z,46.20
2018-06-03T14:00:49.950Z,46.10
2018-06-03T14:03:19.598Z,45.50
2018-06-03T14:05:49.272Z,46.80
2018-06-03T14:10:48.112Z,45.70
2018-06-03T14:13:17.803Z,46.30
2018-06-03T14:15:47.532Z,46.10
2018-06-03T14:18:17.169Z,46.20
2018-06-03T14:20:46.911Z,45.30
2018-06-03T14:25:45.763Z,46.00
2018-06-03T14:28:15.450Z,46.00
2018-06-03T14:30:45.173Z,45.50
2018-06-03T14:33:14.794Z,45.80
2018-06-03T14:35:44.472Z,46.40
2018-06-03T14:38:14.117Z,46.50
2018-06-03T14:40:43.804Z,45.80
2018-06-03T14:43:13.487Z,44.50
2018-06-03T14:45:43.131Z,42.50
2018-06-03T14:48:12.713Z,44.00
2018-06-03T14:50:42.470Z,43.00
2018-06-03T14:53:12.065Z,44.20
2018-06-03T14:55:43.010Z,44.90
2018-06-03T14:58:12.662Z,45.90
2018-06-03T15:00:42.267Z,47.60
2018-06-03T15:03:11.948Z,48.50
2018-06-03T15:05:41.698Z,49.70
2018-06-03T15:08:11.387Z,49.60
2018-06-03T15:10:42.285Z,50.50
2018-06-03T15:13:13.066Z,49.70
2018-06-03T15:15:45.336Z,50.70
2018-06-03T15:18:19.989Z,50.50
2018-06-03T15:20:55.468Z,51.00
2018-06-03T15:23:30.467Z,50.50
2018-06-03T15:26:04.581Z,50.80
2018-06-03T15:28:37.072Z,50.20
2018-06-03T15:31:09.003Z,50.20
2018-06-03T15:33:42.921Z,51.00
2018-06-03T15:36:13.454Z,50.70
2018-06-03T15:38:43.992Z,51.00
2018-06-03T15:41:13.673Z,51.00
2018-06-03T15:43:47.825Z,51.20
2018-06-03T15:46:17.633Z,51.10
2018-06-03T15:48:47.217Z,50.50
2018-06-03T15:53:45.955Z,50.30
2018-06-03T15:56:15.792Z,50.10
2018-06-03T15:58:45.372Z,50.00
2018-06-03T16:01:14.974Z,49.90
2018-06-03T16:03:44.588Z,48.10
2018-06-03T16:06:14.275Z,48.90
2018-06-03T16:08:43.806Z,49.40
2018-06-03T16:11:13.614Z,49.90
2018-06-03T16:13:43.205Z,49.50
2018-06-03T16:16:12.866Z,49.70
2018-06-03T16:18:42.579Z,49.90
2018-06-03T16:21:12.217Z,50.30
2018-06-03T16:23:41.892Z,50.80
2018-06-03T16:26:11.592Z,51.30
2018-06-03T16:28:41.203Z,53.10
2018-06-03T16:31:10.861Z,53.10
2018-06-03T16:33:40.492Z,51.00
2018-06-03T16:36:10.175Z,49.90
2018-06-03T16:41:08.912Z,50.30
2018-06-03T16:43:38.783Z,50.80
2018-06-03T16:46:08.553Z,51.10
2018-06-03T16:48:38.466Z,51.90
2018-06-03T16:51:08.267Z,52.20
2018-06-03T16:53:38.070Z,52.70
2018-06-03T16:56:07.681Z,52.50
2018-06-03T16:58:37.390Z,52.90
2018-06-03T17:01:07.170Z,53.50
2018-06-03T17:03:36.808Z,53.30
2018-06-03T17:06:06.505Z,53.30
2018-06-03T17:08:36.082Z,53.70
2018-06-03T17:11:05.738Z,54.30
2018-06-03T17:13:35.401Z,54.30
2018-06-03T17:16:05.119Z,54.10
2018-06-03T17:18:34.756Z,54.50
2018-06-03T17:21:04.324Z,54.30
2018-06-03T17:23:33.891Z,54.50
2018-06-03T17:26:03.588Z,54.40
2018-06-03T17:28:33.248Z,55.10
2018-06-03T17:31:03.014Z,54.80
2018-06-03T17:33:32.598Z,55.20
2018-06-03T17:36:02.387Z,55.20
2018-06-03T17:38:32.058Z,55.40
2018-06-03T17:41:01.749Z,56.10
2018-06-03T17:43:31.398Z,56.50
2018-06-03T17:46:01.009Z,56.50
2018-06-03T17:48:30.662Z,56.90
2018-06-03T17:51:00.349Z,57.00
2018-06-03T17:53:30.037Z,57.20
2018-06-03T17:55:59.680Z,57.30
2018-06-03T17:58:29.357Z,56.90
2018-06-03T18:00:59.005Z,57.00
2018-06-03T18:03:28.685Z,57.10
2018-06-03T18:05:58.380Z,57.50
2018-06-03T18:08:27.929Z,57.80
2018-06-03T18:10:57.660Z,57.60
2018-06-03T18:13:27.548Z,58.20
2018-06-03T18:15:57.154Z,56.80
2018-06-03T18:18:26.829Z,56.60
2018-06-03T18:20:56.574Z,56.10
2018-06-03T18:23:26.241Z,56.00
2018-06-03T18:25:55.788Z,56.10
2018-06-03T18:28:25.413Z,56.10
2018-06-03T18:30:55.169Z,55.20
2018-06-03T18:33:24.817Z,55.60
2018-06-03T18:35:54.529Z,55.30
2018-06-03T18:38:24.341Z,55.40
2018-06-03T18:40:54.129Z,55.40
2018-06-03T18:43:23.817Z,55.40
2018-06-03T18:45:53.572Z,55.50
2018-06-03T18:48:23.152Z,55.60
2018-06-03T18:50:52.746Z,55.30
2018-06-03T18:53:22.393Z,55.80
2018-06-03T18:55:52.038Z,56.00
2018-06-03T18:58:21.814Z,56.10
2018-06-03T19:00:51.177Z,56.20
2018-06-03T19:03:20.691Z,56.60
2018-06-03T19:05:50.047Z,56.80
2018-06-03T19:08:19.418Z,57.20
2018-06-03T19:10:48.768Z,57.20
2018-06-03T19:13:18.125Z,57.40
2018-06-03T19:15:47.474Z,57.50
2018-06-03T19:18:16.864Z,57.80
2018-06-03T19:20:46.239Z,58.20
2018-06-03T19:23:16.880Z,58.00
2018-06-03T19:25:47.362Z,57.90
2018-06-03T19:28:16.872Z,58.00
2018-06-03T19:30:46.433Z,58.20
2018-06-03T19:33:17.133Z,58.30
2018-06-03T19:35:49.408Z,59.00
2018-06-03T19:38:22.386Z,59.40
2018-06-03T19:40:55.304Z,59.90
2018-06-03T19:43:25.744Z,60.90
2018-06-03T19:45:55.720Z,61.20
2018-06-03T19:48:26.102Z,61.00
2018-06-03T19:50:55.877Z,62.50
2018-06-03T19:53:26.422Z,61.90
2018-06-03T19:55:56.615Z,63.20
2018-06-03T19:58:26.721Z,63.20
2018-06-03T20:00:56.629Z,64.10
2018-06-03T20:03:26.195Z,64.50
2018-06-03T20:05:55.990Z,64.90
2018-06-03T20:08:26.057Z,65.30
2018-06-03T20:10:55.846Z,65.20
2018-06-03T20:13:25.901Z,65.90
2018-06-03T20:15:55.888Z,66.10
2018-06-03T20:18:26.549Z,66.10
2018-06-03T20:20:56.315Z,66.20
2018-06-03T20:23:26.481Z,66.30
2018-06-03T20:25:56.852Z,66.30
2018-06-03T20:28:26.940Z,67.20
2018-06-03T20:30:57.096Z,66.90
2018-06-03T20:33:26.469Z,67.20
2018-06-03T20:35:55.824Z,67.30
2018-06-03T20:38:25.309Z,67.80
2018-06-03T20:40:55.468Z,67.80
2018-06-03T20:43:25.152Z,67.80
2018-06-03T20:45:55.047Z,67.80
2018-06-03T20:48:24.981Z,68.30
2018-06-03T20:50:54.340Z,68.20
2018-06-03T20:53:23.792Z,68.40
2018-06-03T20:55:53.273Z,68.30
2018-06-03T20:58:22.744Z,68.40
2018-06-03T21:00:52.255Z,68.60
2018-06-03T21:03:21.988Z,68.60
2018-06-03T21:05:51.348Z,68.30
2018-06-03T21:08:21.256Z,68.40
2018-06-03T21:10:50.618Z,69.00
2018-06-03T21:13:20.655Z,69.00
2018-06-03T21:15:50.647Z,69.40
2018-06-03T21:18:20.259Z,69.80
2018-06-03T21:20:49.628Z,70.10
2018-06-03T21:23:19.505Z,70.10
2018-06-03T21:25:49.388Z,70.40
2018-06-03T21:28:18.749Z,70.50
2018-06-03T21:30:48.280Z,70.60
2018-06-03T21:33:18.276Z,70.50
2018-06-03T21:35:47.824Z,70.60
2018-06-03T21:38:17.174Z,70.40
2018-06-03T21:40:46.575Z,70.50
2018-06-03T21:43:15.938Z,70.60
2018-06-03T21:45:45.300Z,70.00
2018-06-03T21:48:14.707Z,70.70
2018-06-03T21:50:44.072Z,70.80
2018-06-03T21:53:14.091Z,70.30
2018-06-03T21:55:43.801Z,71.00
2018-06-03T21:58:13.530Z,70.90
2018-06-03T22:00:42.920Z,71.60
2018-06-03T22:03:12.277Z,71.60
2018-06-03T22:05:41.640Z,71.10
2018-06-03T22:08:10.998Z,71.30
2018-06-03T22:10:41.242Z,71.30
2018-06-03T22:13:11.261Z,71.20
2018-06-03T22:15:41.177Z,71.20
2018-06-03T22:18:10.938Z,70.60
2018-06-03T22:20:40.513Z,71.30
2018-06-03T22:23:10.025Z,71.10
2018-06-03T22:25:39.385Z,71.00
2018-06-03T22:28:08.745Z,71.30
2018-06-03T22:30:38.095Z,72.00
2018-06-03T22:33:07.450Z,71.10
2018-06-03T22:35:36.802Z,71.30
2018-06-03T22:38:06.181Z,71.50
2018-06-03T22:40:35.539Z,71.40
2018-06-03T22:43:04.914Z,71.70
2018-06-03T22:45:34.265Z,71.60
2018-06-03T22:48:03.637Z,71.80
2018-06-03T22:50:32.991Z,71.30
2018-06-03T22:53:02.624Z,71.50
2018-06-03T22:55:32.318Z,71.80
2018-06-03T22:58:02.006Z,71.90
2018-06-03T23:00:32.752Z,71.70
2018-06-03T23:03:07.492Z,71.70
2018-06-03T23:05:37.284Z,71.80
2018-06-03T23:08:07.042Z,72.00
2018-06-03T23:10:36.808Z,72.20
2018-06-03T23:13:06.665Z,72.10
2018-06-03T23:15:36.426Z,73.00
2018-06-03T23:18:06.162Z,72.20
2018-06-03T23:20:35.837Z,72.20
2018-06-03T23:23:05.497Z,72.40
2018-06-03T23:25:35.247Z,72.50
2018-06-03T23:28:04.911Z,72.80
2018-06-03T23:30:34.516Z,72.60
2018-06-03T23:33:04.392Z,72.60
2018-06-03T23:35:34.054Z,72.40
2018-06-03T23:38:03.704Z,72.40
2018-06-03T23:40:33.356Z,72.60
2018-06-03T23:43:03.080Z,72.50
2018-06-03T23:45:32.936Z,72.30
2018-06-03T23:48:02.570Z,73.30
2018-06-03T23:50:32.361Z,73.10
2018-06-03T23:55:31.211Z,72.60
2018-06-03T23:58:01.076Z,72.20
