createdAt,value
2019-03-18T00:00:52.611Z,100.00
2019-03-18T00:03:40.407Z,100.00
2019-03-18T00:06:28.211Z,100.00
2019-03-18T00:08:56.972Z,100.00
2019-03-18T00:11:44.841Z,100.00
2019-03-18T00:14:32.693Z,100.00
2019-03-18T00:17:20.599Z,100.00
2019-03-18T00:20:08.446Z,100.00
2019-03-18T00:22:56.306Z,100.00
2019-03-18T00:25:44.269Z,100.00
2019-03-18T00:28:32.103Z,100.00
2019-03-18T00:31:40.635Z,100.00
2019-03-18T00:34:09.290Z,100.00
2019-03-18T00:36:57.152Z,100.00
2019-03-18T00:39:45.047Z,100.00
2019-03-18T00:42:32.870Z,100.00
2019-03-18T00:45:20.724Z,100.00
2019-03-18T00:48:08.682Z,100.00
2019-03-18T00:50:56.517Z,100.00
2019-03-18T00:53:44.400Z,100.00
2019-03-18T00:56:32.303Z,99.55
2019-03-18T00:59:20.338Z,99.26
2019-03-18T01:02:08.136Z,98.99
2019-03-18T01:04:55.907Z,98.27
2019-03-18T01:07:43.722Z,98.17
2019-03-18T01:10:52.197Z,97.43
2019-03-18T01:13:40.027Z,96.87
2019-03-18T01:16:27.851Z,96.27
2019-03-18T01:19:15.751Z,95.82
2019-03-18T01:22:03.580Z,95.67
2019-03-18T01:24:51.514Z,94.24
2019-03-18T01:27:39.440Z,94.12
2019-03-18T01:30:47.898Z,93.90
2019-03-18T01:33:35.619Z,93.69
2019-03-18T01:36:23.476Z,92.73
2019-03-18T01:39:11.311Z,92.87
2019-03-18T01:41:59.075Z,92.69
2019-03-18T01:44:46.904Z,93.00
2019-03-18T01:47:34.780Z,93.56
2019-03-18T01:50:22.607Z,92.59
2019-03-18T01:53:10.479Z,93.14
2019-03-18T01:55:58.338Z,92.65
2019-03-18T01:58:47.738Z,93.50
2019-03-18T02:01:35.563Z,93.44
2019-03-18T02:04:23.384Z,93.48
2019-03-18T02:07:31.854Z,93.25
2019-03-18T02:10:19.730Z,93.20
2019-03-18T02:12:48.267Z,92.54
2019-03-18T02:15:36.079Z,93.22
2019-03-18T02:18:23.900Z,92.08
2019-03-18T02:21:11.789Z,92.35
2019-03-18T02:23:59.600Z,91.70
2019-03-18T02:26:28.277Z,91.36
2019-03-18T02:29:16.129Z,91.74
2019-03-18T02:31:44.736Z,91.89
2019-03-18T02:34:32.559Z,92.31
2019-03-18T02:37:20.455Z,91.38
2019-03-18T02:39:49.042Z,92.08
2019-03-18T02:42:36.933Z,91.53
2019-03-18T02:45:25.115Z,92.02
2019-03-18T02:48:14.480Z,92.13
2019-03-18T02:50:43.043Z,92.25
2019-03-18T02:53:31.000Z,92.22
2019-03-18T02:56:18.915Z,92.74
2019-03-18T02:59:08.514Z,93.51
2019-03-18T03:01:56.215Z,93.15
2019-03-18T03:04:44.063Z,92.60
2019-03-18T03:07:31.922Z,92.88
2019-03-18T03:10:19.868Z,92.87
2019-03-18T03:13:07.663Z,92.66
2019-03-18T03:15:36.275Z,92.98
2019-03-18T03:18:04.933Z,93.07
2019-03-18T03:20:52.804Z,92.84
2019-03-18T03:23:40.621Z,93.60
2019-03-18T03:26:28.518Z,92.87
2019-03-18T03:29:16.359Z,92.66
2019-03-18T03:32:04.213Z,93.02
2019-03-18T03:34:52.113Z,92.93
2019-03-18T03:37:39.993Z,93.59
2019-03-18T03:40:27.958Z,93.75
2019-03-18T03:43:15.691Z,92.93
2019-03-18T03:46:03.467Z,92.90
2019-03-18T03:48:51.244Z,92.93
2019-03-18T03:51:39.080Z,93.22
2019-03-18T03:54:26.926Z,93.30
2019-03-18T03:56:55.515Z,93.25
2019-03-18T03:59:43.378Z,92.64
2019-03-18T04:02:31.073Z,92.57
2019-03-18T04:04:59.909Z,92.08
2019-03-18T04:07:47.737Z,92.93
2019-03-18T04:10:16.423Z,93.04
2019-03-18T04:13:04.251Z,92.02
2019-03-18T04:15:32.930Z,92.05
2019-03-18T04:18:20.743Z,92.69
2019-03-18T04:20:49.373Z,92.30
2019-03-18T04:23:37.194Z,92.08
2019-03-18T04:28:55.078Z,92.38
2019-03-18T04:31:42.889Z,91.66
2019-03-18T04:34:30.659Z,91.76
2019-03-18T04:37:18.535Z,91.58
2019-03-18T04:40:06.283Z,91.98
2019-03-18T04:42:54.173Z,92.32
2019-03-18T04:45:42.300Z,91.75
2019-03-18T04:48:31.649Z,91.87
2019-03-18T04:51:19.585Z,92.13
2019-03-18T04:54:07.420Z,92.57
2019-03-18T04:56:55.215Z,92.31
2019-03-18T04:59:43.091Z,92.60
2019-03-18T05:02:30.840Z,92.09
2019-03-18T05:04:59.413Z,92.59
2019-03-18T05:07:28.099Z,91.66
2019-03-18T05:10:15.937Z,91.54
2019-03-18T05:13:03.681Z,91.23
2019-03-18T05:15:32.244Z,90.63
2019-03-18T05:18:00.927Z,90.40
2019-03-18T05:20:29.629Z,91.27
2019-03-18T05:22:58.249Z,91.08
2019-03-18T05:25:46.150Z,91.58
2019-03-18T05:28:34.077Z,91.56
2019-03-18T05:31:21.914Z,91.33
2019-03-18T05:34:09.774Z,91.56
2019-03-18T05:36:57.677Z,91.27
2019-03-18T05:39:26.385Z,90.95
2019-03-18T05:41:55.008Z,91.40
2019-03-18T05:44:42.896Z,91.70
2019-03-18T05:47:11.795Z,91.69
2019-03-18T05:49:40.455Z,91.76
2019-03-18T05:52:28.351Z,91.49
2019-03-18T05:55:16.165Z,91.33
2019-03-18T06:00:47.868Z,92.01
2019-03-18T06:03:16.428Z,92.73
2019-03-18T06:05:45.129Z,92.04
2019-03-18T06:08:33.074Z,92.62
2019-03-18T06:11:20.889Z,92.95
2019-03-18T06:14:08.886Z,93.42
2019-03-18T06:16:58.534Z,94.13
2019-03-18T06:19:46.408Z,94.18
2019-03-18T06:22:34.426Z,94.88
2019-03-18T06:25:22.301Z,94.84
2019-03-18T06:28:10.014Z,95.05
2019-03-18T06:30:57.943Z,95.07
2019-03-18T06:33:45.774Z,94.21
2019-03-18T06:36:33.764Z,92.25
2019-03-18T06:39:21.606Z,90.10
2019-03-18T06:42:09.551Z,91.34
2019-03-18T06:44:57.370Z,93.22
2019-03-18T06:47:45.259Z,93.45
2019-03-18T06:50:53.846Z,93.72
2019-03-18T06:53:41.716Z,94.46
2019-03-18T06:56:29.542Z,94.67
2019-03-18T06:59:17.581Z,94.81
2019-03-18T07:02:05.455Z,95.37
2019-03-18T07:04:53.364Z,94.52
2019-03-18T07:07:41.239Z,94.92
2019-03-18T07:10:49.694Z,95.08
2019-03-18T07:13:37.643Z,94.79
2019-03-18T07:19:13.038Z,95.22
2019-03-18T07:22:00.778Z,94.38
2019-03-18T07:24:48.669Z,93.80
2019-03-18T07:27:36.628Z,93.78
2019-03-18T07:30:24.554Z,94.03
2019-03-18T07:32:53.156Z,92.66
2019-03-18T07:35:21.840Z,92.95
2019-03-18T07:37:50.491Z,92.92
2019-03-18T07:40:19.182Z,93.85
2019-03-18T07:43:07.117Z,93.72
2019-03-18T07:45:55.072Z,93.82
2019-03-18T07:48:30.793Z,93.91
2019-03-18T07:51:13.084Z,93.15
2019-03-18T07:54:00.930Z,93.07
2019-03-18T07:56:48.809Z,92.64
2019-03-18T07:59:36.641Z,92.25
2019-03-18T08:05:00.442Z,91.70
2019-03-18T08:07:48.322Z,92.31
2019-03-18T08:10:36.151Z,90.85
2019-03-18T08:13:23.975Z,89.32
2019-03-18T08:16:11.897Z,89.69
2019-03-18T08:18:59.652Z,89.85
2019-03-18T08:21:47.614Z,87.88
2019-03-18T08:24:35.368Z,88.07
2019-03-18T08:27:04.032Z,88.95
2019-03-18T08:29:51.967Z,88.76
2019-03-18T08:32:39.807Z,86.45
2019-03-18T08:35:27.694Z,86.64
2019-03-18T08:38:15.546Z,87.47
2019-03-18T08:40:44.244Z,87.71
2019-03-18T08:43:32.152Z,87.35
2019-03-18T08:46:20.095Z,87.56
2019-03-18T08:49:07.933Z,87.95
2019-03-18T08:51:55.800Z,86.77
2019-03-18T08:54:43.748Z,86.01
2019-03-18T08:57:31.619Z,84.68
2019-03-18T09:00:19.487Z,85.44
2019-03-18T09:03:07.446Z,85.49
2019-03-18T09:05:55.256Z,82.88
2019-03-18T09:08:26.408Z,81.84
2019-03-18T09:11:34.096Z,80.90
2019-03-18T09:14:22.101Z,80.36
2019-03-18T09:16:50.724Z,78.96
2019-03-18T09:19:19.400Z,78.84
2019-03-18T09:22:07.315Z,77.38
2019-03-18T09:24:36.011Z,80.46
2019-03-18T09:27:23.847Z,79.33
2019-03-18T09:30:11.748Z,80.98
2019-03-18T09:32:59.626Z,82.54
2019-03-18T09:35:47.439Z,79.50
2019-03-18T09:38:35.264Z,77.27
2019-03-18T09:41:03.948Z,77.20
2019-03-18T09:43:51.842Z,74.07
2019-03-18T09:46:39.663Z,71.47
2019-03-18T09:49:27.609Z,71.28
2019-03-18T09:51:56.303Z,74.94
2019-03-18T09:54:44.129Z,74.03
2019-03-18T09:57:31.995Z,72.45
2019-03-18T10:00:00.690Z,69.62
2019-03-18T10:02:48.528Z,70.31
2019-03-18T10:05:36.457Z,71.55
2019-03-18T10:08:05.107Z,71.17
2019-03-18T10:10:53.005Z,70.21
2019-03-18T10:13:21.674Z,71.95
2019-03-18T10:16:09.541Z,72.47
2019-03-18T10:18:57.425Z,70.10
2019-03-18T10:21:45.360Z,70.29
2019-03-18T10:24:33.256Z,72.08
2019-03-18T10:27:01.867Z,72.72
2019-03-18T10:29:30.503Z,72.85
2019-03-18T10:32:18.383Z,72.49
2019-03-18T10:35:06.326Z,71.85
2019-03-18T10:37:54.153Z,72.02
2019-03-18T10:40:42.030Z,70.03
2019-03-18T10:43:29.983Z,66.97
2019-03-18T10:46:17.748Z,64.03
2019-03-18T10:48:46.452Z,62.95
2019-03-18T10:51:36.057Z,63.69
2019-03-18T10:54:30.958Z,63.45
2019-03-18T10:56:54.278Z,66.22
2019-03-18T10:59:42.100Z,66.79
2019-03-18T11:02:29.977Z,66.47
2019-03-18T11:05:17.880Z,63.53
2019-03-18T11:08:05.632Z,62.75
2019-03-18T11:10:34.311Z,60.77
2019-03-18T11:15:36.988Z,60.94
2019-03-18T11:18:24.818Z,63.69
2019-03-18T11:20:53.504Z,59.78
2019-03-18T11:23:22.224Z,63.00
2019-03-18T11:26:10.086Z,61.33
2019-03-18T11:28:57.869Z,61.17
2019-03-18T11:31:45.783Z,61.94
2019-03-18T11:34:33.676Z,59.20
2019-03-18T11:37:02.388Z,61.51
2019-03-18T11:39:50.207Z,59.63
2019-03-18T11:42:58.672Z,58.42
2019-03-18T11:45:27.289Z,58.94
2019-03-18T11:47:55.992Z,60.12
2019-03-18T11:50:43.928Z,57.14
2019-03-18T11:53:31.693Z,53.90
2019-03-18T11:56:00.454Z,54.84
2019-03-18T11:58:48.393Z,53.89
2019-03-18T12:01:36.276Z,55.98
2019-03-18T12:04:44.733Z,53.10
2019-03-18T12:07:32.683Z,54.16
2019-03-18T12:10:20.554Z,51.60
2019-03-18T12:13:29.064Z,46.00
2019-03-18T12:16:16.773Z,47.87
2019-03-18T12:19:04.645Z,47.67
2019-03-18T12:21:52.543Z,48.69
2019-03-18T12:24:40.289Z,51.15
2019-03-18T12:27:08.938Z,48.33
2019-03-18T12:29:56.891Z,43.77
2019-03-18T12:32:44.753Z,45.88
2019-03-18T12:35:32.649Z,45.14
2019-03-18T12:38:20.507Z,45.66
2019-03-18T12:41:08.376Z,43.84
2019-03-18T12:43:56.218Z,42.16
2019-03-18T12:46:44.100Z,43.27
2019-03-18T12:52:06.438Z,47.80
2019-03-18T12:54:54.344Z,45.29
2019-03-18T12:57:42.158Z,45.41
2019-03-18T13:00:50.636Z,43.45
2019-03-18T13:03:38.521Z,44.51
2019-03-18T13:06:26.378Z,46.76
2019-03-18T13:09:14.344Z,43.87
2019-03-18T13:12:02.185Z,43.02
2019-03-18T13:14:50.053Z,44.56
2019-03-18T13:17:18.572Z,46.39
2019-03-18T13:20:06.434Z,45.52
2019-03-18T13:22:54.479Z,42.29
2019-03-18T13:25:44.002Z,42.75
2019-03-18T13:28:31.800Z,44.10
2019-03-18T13:31:19.740Z,43.20
2019-03-18T13:34:07.500Z,43.18
2019-03-18T13:36:55.384Z,41.75
2019-03-18T13:39:43.327Z,42.68
2019-03-18T13:42:11.933Z,40.68
2019-03-18T13:44:59.763Z,43.33
2019-03-18T13:47:47.548Z,44.65
2019-03-18T13:50:56.016Z,44.34
2019-03-18T13:53:43.899Z,45.64
2019-03-18T13:56:12.554Z,46.97
2019-03-18T13:58:41.238Z,46.47
2019-03-18T14:01:09.885Z,47.87
2019-03-18T14:03:57.765Z,47.01
2019-03-18T14:06:45.608Z,46.99
2019-03-18T14:09:33.469Z,47.55
2019-03-18T14:12:21.349Z,47.19
2019-03-18T14:15:09.241Z,47.70
2019-03-18T14:17:57.123Z,47.38
2019-03-18T14:21:05.750Z,47.93
2019-03-18T14:23:53.507Z,44.67
2019-03-18T14:26:41.376Z,43.95
2019-03-18T14:29:29.267Z,46.98
2019-03-18T14:31:57.981Z,47.28
2019-03-18T14:34:45.890Z,50.74
2019-03-18T14:37:54.353Z,49.87
2019-03-18T14:41:02.781Z,49.73
2019-03-18T14:43:31.482Z,49.16
2019-03-18T14:46:19.367Z,49.86
2019-03-18T14:48:48.007Z,51.69
2019-03-18T14:51:56.482Z,51.30
2019-03-18T14:54:44.714Z,50.53
2019-03-18T14:57:13.362Z,50.67
2019-03-18T14:59:42.057Z,51.94
2019-03-18T15:02:29.905Z,51.57
2019-03-18T15:05:17.860Z,50.79
2019-03-18T15:08:26.319Z,51.12
2019-03-18T15:10:54.934Z,50.31
2019-03-18T15:13:42.824Z,52.38
2019-03-18T15:16:11.499Z,52.46
2019-03-18T15:18:59.328Z,53.83
2019-03-18T15:21:58.018Z,51.82
2019-03-18T15:24:17.726Z,53.76
2019-03-18T15:26:46.349Z,53.12
2019-03-18T15:29:14.987Z,54.76
2019-03-18T15:31:43.720Z,55.00
2019-03-18T15:34:31.593Z,56.88
2019-03-18T15:37:19.461Z,58.07
2019-03-18T15:40:07.389Z,59.39
2019-03-18T15:42:36.070Z,60.02
2019-03-18T15:45:44.538Z,59.97
2019-03-18T15:48:32.333Z,62.37
2019-03-18T15:51:20.210Z,63.29
2019-03-18T15:54:07.908Z,63.82
2019-03-18T15:56:55.858Z,65.59
2019-03-18T16:07:06.800Z,72.43
2019-03-18T16:09:54.646Z,73.64
2019-03-18T16:12:42.525Z,74.11
2019-03-18T16:15:51.009Z,74.14
2019-03-18T16:18:38.894Z,75.15
2019-03-18T16:21:26.757Z,76.11
2019-03-18T16:24:17.039Z,74.57
2019-03-18T16:27:04.145Z,74.69
2019-03-18T16:30:06.068Z,75.79
2019-03-18T16:32:22.321Z,77.00
2019-03-18T16:35:10.244Z,77.47
2019-03-18T16:37:58.014Z,76.97
2019-03-18T16:40:45.830Z,78.09
2019-03-18T16:46:21.350Z,79.16
2019-03-18T16:49:09.234Z,79.45
2019-03-18T16:51:57.074Z,81.74
2019-03-18T16:54:44.939Z,83.20
2019-03-18T16:57:32.950Z,83.92
2019-03-18T17:00:20.903Z,84.63
2019-03-18T17:03:08.730Z,85.66
2019-03-18T17:05:56.509Z,85.86
2019-03-18T17:08:25.196Z,86.22
2019-03-18T17:11:13.099Z,86.31
2019-03-18T17:14:00.857Z,87.05
2019-03-18T17:16:48.862Z,87.38
2019-03-18T17:19:17.636Z,87.86
2019-03-18T17:21:46.386Z,88.90
2019-03-18T17:24:34.282Z,90.05
2019-03-18T17:27:22.187Z,90.43
2019-03-18T17:29:50.908Z,90.23
2019-03-18T17:32:38.701Z,90.95
2019-03-18T17:35:47.194Z,90.99
2019-03-18T17:38:35.080Z,90.36
2019-03-18T17:41:23.021Z,90.44
2019-03-18T17:44:10.966Z,90.33
2019-03-18T17:46:58.908Z,89.96
2019-03-18T17:49:46.730Z,89.49
2019-03-18T17:55:08.788Z,89.48
2019-03-18T17:57:56.796Z,89.32
2019-03-18T18:00:44.633Z,89.33
2019-03-18T18:03:32.547Z,89.51
2019-03-18T18:06:20.628Z,89.62
2019-03-18T18:09:08.491Z,89.96
2019-03-18T18:11:56.492Z,89.08
2019-03-18T18:14:44.531Z,87.87
2019-03-18T18:17:32.437Z,87.56
2019-03-18T18:20:20.503Z,88.18
2019-03-18T18:23:14.128Z,88.07
2019-03-18T18:25:58.218Z,89.43
2019-03-18T18:28:46.057Z,90.14
2019-03-18T18:31:33.999Z,90.73
2019-03-18T18:34:21.960Z,91.37
2019-03-18T18:37:09.857Z,91.74
2019-03-18T18:39:57.896Z,92.62
2019-03-18T18:42:46.161Z,93.17
2019-03-18T18:45:34.307Z,93.30
2019-03-18T18:48:22.314Z,93.58
2019-03-18T18:56:40.317Z,94.18
2019-03-18T18:59:08.888Z,94.94
2019-03-18T19:04:50.246Z,96.29
2019-03-18T19:07:38.075Z,96.88
2019-03-18T19:10:46.714Z,97.20
2019-03-18T19:13:35.023Z,97.54
2019-03-18T19:16:23.060Z,97.87
2019-03-18T19:19:11.407Z,97.93
2019-03-18T19:21:59.551Z,97.93
2019-03-18T19:24:28.419Z,98.18
2019-03-18T19:27:16.450Z,98.21
2019-03-18T19:30:25.099Z,98.49
2019-03-18T19:33:20.439Z,98.31
2019-03-18T19:35:49.098Z,98.62
2019-03-18T19:38:37.234Z,98.93
2019-03-18T19:41:25.468Z,98.92
2019-03-18T19:46:41.985Z,99.05
2019-03-18T19:49:30.196Z,99.26
2019-03-18T19:52:18.168Z,99.32
2019-03-18T19:55:06.323Z,99.22
2019-03-18T19:57:35.055Z,99.35
2019-03-18T20:00:43.657Z,99.40
2019-03-18T20:03:31.768Z,99.66
2019-03-18T20:09:00.179Z,99.76
2019-03-18T20:14:18.371Z,99.74
2019-03-18T20:16:47.319Z,99.80
2019-03-18T20:19:35.569Z,99.79
2019-03-18T20:28:16.343Z,100.00
2019-03-18T20:31:04.619Z,100.00
2019-03-18T20:33:52.824Z,100.00
2019-03-18T20:36:40.898Z,100.00
2019-03-18T20:39:28.898Z,100.00
2019-03-18T20:42:16.880Z,100.00
2019-03-18T20:45:04.719Z,100.00
2019-03-18T20:47:52.596Z,100.00
2019-03-18T20:51:01.294Z,100.00
2019-03-18T20:53:49.064Z,100.00
2019-03-18T20:56:37.247Z,100.00
2019-03-18T20:59:25.203Z,100.00
2019-03-18T21:02:13.301Z,100.00
2019-03-18T21:07:35.152Z,100.00
2019-03-18T21:10:43.579Z,100.00
2019-03-18T21:16:05.562Z,100.00
2019-03-18T21:18:53.557Z,100.00
2019-03-18T21:21:41.380Z,100.00
2019-03-18T21:24:29.456Z,100.00
2019-03-18T21:27:17.574Z,100.00
2019-03-18T21:29:46.073Z,100.00
2019-03-18T21:35:08.099Z,100.00
2019-03-18T21:37:56.047Z,100.00
2019-03-18T21:40:43.921Z,100.00
2019-03-18T21:43:31.884Z,100.00
2019-03-18T21:49:32.497Z,100.00
2019-03-18T21:52:20.209Z,100.00
2019-03-18T21:55:08.039Z,100.00
2019-03-18T21:57:55.802Z,100.00
2019-03-18T22:00:43.613Z,100.00
2019-03-18T22:03:31.541Z,100.00
2019-03-18T22:06:19.302Z,100.00
2019-03-18T22:09:07.140Z,100.00
2019-03-18T22:11:55.000Z,100.00
2019-03-18T22:14:42.842Z,100.00
2019-03-18T22:17:30.739Z,100.00
2019-03-18T22:20:18.544Z,100.00
2019-03-18T22:22:47.441Z,100.00
2019-03-18T22:25:55.867Z,100.00
2019-03-18T22:34:11.858Z,100.00
2019-03-18T22:36:59.649Z,100.00
2019-03-18T22:39:47.603Z,100.00
2019-03-18T22:42:35.323Z,100.00
2019-03-18T22:45:43.782Z,100.00
2019-03-18T22:48:31.500Z,100.00
2019-03-18T22:51:19.380Z,100.00
2019-03-18T22:54:07.311Z,100.00
2019-03-18T22:56:55.232Z,100.00
2019-03-18T22:59:43.162Z,100.00
2019-03-18T23:02:31.126Z,100.00
2019-03-18T23:05:18.959Z,100.00
2019-03-18T23:10:42.661Z,100.00
2019-03-18T23:13:30.559Z,100.00
2019-03-18T23:16:18.492Z,100.00
2019-03-18T23:19:06.411Z,100.00
2019-03-18T23:21:54.363Z,100.00
2019-03-18T23:24:43.488Z,100.00
2019-03-18T23:27:31.830Z,100.00
2019-03-18T23:30:19.815Z,100.00
2019-03-18T23:33:07.664Z,100.00
2019-03-18T23:35:55.525Z,100.00
2019-03-18T23:38:43.354Z,100.00
2019-03-18T23:41:31.235Z,100.00
2019-03-18T23:44:19.216Z,100.00
2019-03-18T23:46:47.901Z,100.00
2019-03-18T23:49:35.836Z,100.00
2019-03-18T23:52:23.679Z,100.00
2019-03-18T23:55:19.148Z,100.00
2019-03-18T23:57:41.972Z,100.00
