createdAt,value
2022-11-29T00:01:40.886Z,100834.97
2022-11-29T00:04:07.894Z,100833.25
2022-11-29T00:06:36.213Z,100833.31
2022-11-29T00:09:06.715Z,100830.66
2022-11-29T00:11:56.803Z,100830.66
2022-11-29T00:14:24.950Z,100826.31
2022-11-29T00:16:57.345Z,100836.63
2022-11-29T00:19:24.306Z,100832.22
2022-11-29T00:21:51.442Z,100836.50
2022-11-29T00:24:18.518Z,100834.84
2022-11-29T00:26:45.464Z,100842.50
2022-11-29T00:29:13.287Z,100838.25
2022-11-29T00:31:40.564Z,100837.38
2022-11-29T00:34:07.812Z,100843.34
2022-11-29T00:36:35.498Z,100843.34
2022-11-29T00:39:04.277Z,100834.84
2022-11-29T00:41:31.635Z,100836.50
2022-11-29T00:43:58.627Z,100840.84
2022-11-29T00:46:25.650Z,100837.38
2022-11-29T00:48:52.797Z,100830.53
2022-11-29T00:51:19.769Z,100828.72
2022-11-29T00:53:46.765Z,100827.88
2022-11-29T00:56:13.790Z,100830.44
2022-11-29T00:58:43.535Z,100821.72
2022-11-29T01:01:11.235Z,100829.44
2022-11-29T01:03:38.290Z,100819.16
2022-11-29T01:06:08.259Z,100825.13
2022-11-29T01:08:35.863Z,100820.03
2022-11-29T01:11:18.764Z,100813.88
2022-11-29T01:13:45.963Z,100811.28
2022-11-29T01:16:14.436Z,100823.22
2022-11-29T01:18:41.983Z,100819.81
2022-11-29T01:21:12.436Z,100810.34
2022-11-29T01:23:40.147Z,100813.84
2022-11-29T01:26:09.815Z,100820.66
2022-11-29T01:28:37.870Z,100824.09
2022-11-29T01:31:13.838Z,100819.78
2022-11-29T01:33:41.356Z,100821.47
2022-11-29T01:36:09.562Z,100814.66
2022-11-29T01:38:36.826Z,100825.81
2022-11-29T01:41:13.423Z,100818.00
2022-11-29T01:44:00.999Z,100821.47
2022-11-29T01:46:36.366Z,100824.84
2022-11-29T01:49:15.946Z,100820.53
2022-11-29T01:51:46.355Z,100817.72
2022-11-29T01:54:14.127Z,100817.78
2022-11-29T01:56:42.027Z,100816.06
2022-11-29T01:59:14.987Z,100821.19
2022-11-29T02:01:42.489Z,100823.69
2022-11-29T02:04:09.613Z,100823.50
2022-11-29T02:06:37.425Z,100821.84
2022-11-29T02:09:04.793Z,100822.66
2022-11-29T02:11:59.241Z,100825.19
2022-11-29T02:14:48.650Z,100826.09
2022-11-29T02:17:53.086Z,100829.38
2022-11-29T02:20:57.318Z,100821.66
2022-11-29T02:24:01.976Z,100832.03
2022-11-29T02:27:06.176Z,100828.63
2022-11-29T02:30:10.365Z,100826.72
2022-11-29T02:33:01.406Z,100834.47
2022-11-29T02:35:38.876Z,100827.75
2022-11-29T02:38:08.596Z,100835.38
2022-11-29T02:40:55.767Z,100836.25
2022-11-29T02:43:44.478Z,100833.69
2022-11-29T02:46:25.176Z,100832.81
2022-11-29T02:49:16.793Z,100839.50
2022-11-29T02:52:03.222Z,100833.56
2022-11-29T02:55:07.418Z,100842.88
2022-11-29T02:57:45.687Z,100850.59
2022-11-29T03:00:19.054Z,100842.00
2022-11-29T03:03:02.119Z,100845.44
2022-11-29T03:05:42.085Z,100846.28
2022-11-29T03:08:23.715Z,100850.59
2022-11-29T03:10:56.748Z,100844.53
2022-11-29T03:13:29.364Z,100853.13
2022-11-29T03:16:13.388Z,100846.16
2022-11-29T03:18:52.096Z,100851.25
2022-11-29T03:21:30.453Z,100850.41
2022-11-29T03:24:00.853Z,100851.25
2022-11-29T03:26:35.168Z,100855.50
2022-11-29T03:29:10.015Z,100849.56
2022-11-29T03:31:42.512Z,100854.63
2022-11-29T03:34:21.579Z,100858.00
2022-11-29T03:37:39.748Z,100858.78
2022-11-29T03:40:12.265Z,100860.59
2022-11-29T03:42:53.144Z,100851.19
2022-11-29T03:45:28.623Z,100861.34
2022-11-29T03:48:15.593Z,100858.78
2022-11-29T03:50:52.027Z,100863.00
2022-11-29T03:53:31.245Z,100860.38
2022-11-29T03:56:02.987Z,100860.25
2022-11-29T03:59:06.937Z,100867.91
2022-11-29T04:02:11.119Z,100875.50
2022-11-29T04:05:12.428Z,100866.81
2022-11-29T04:07:50.103Z,100865.84
2022-11-29T04:10:20.297Z,100863.00
2022-11-29T04:13:24.655Z,100873.28
2022-11-29T04:15:57.496Z,100874.09
2022-11-29T04:18:45.864Z,100880.53
2022-11-29T04:21:21.597Z,100875.31
2022-11-29T04:23:57.722Z,100878.75
2022-11-29T04:26:43.531Z,100875.25
2022-11-29T04:29:20.135Z,100882.09
2022-11-29T04:32:21.102Z,100886.34
2022-11-29T04:35:25.268Z,100881.94
2022-11-29T04:38:15.439Z,100885.34
2022-11-29T04:40:48.186Z,100888.53
2022-11-29T04:43:52.768Z,100891.16
2022-11-29T04:46:38.440Z,100890.09
2022-11-29T04:49:37.703Z,100903.03
2022-11-29T04:52:10.661Z,100905.59
2022-11-29T04:55:03.795Z,100902.94
2022-11-29T04:57:30.854Z,100907.28
2022-11-29T05:00:10.213Z,100902.06
2022-11-29T05:03:00.151Z,100905.47
2022-11-29T05:05:52.359Z,100905.22
2022-11-29T05:08:22.262Z,100909.72
2022-11-29T05:11:15.183Z,100908.78
2022-11-29T05:13:53.567Z,100908.59
2022-11-29T05:16:42.038Z,100916.13
2022-11-29T05:19:33.546Z,100916.75
2022-11-29T05:22:00.408Z,100919.25
2022-11-29T05:24:46.441Z,100926.13
2022-11-29T05:27:32.018Z,100929.72
2022-11-29T05:30:02.814Z,100930.66
2022-11-29T05:33:15.884Z,100931.31
2022-11-29T05:35:55.145Z,100927.88
2022-11-29T05:38:44.419Z,100923.56
2022-11-29T05:41:17.397Z,100929.56
2022-11-29T05:43:44.240Z,100930.41
2022-11-29T05:46:36.788Z,100928.69
2022-11-29T05:49:09.598Z,100926.13
2022-11-29T05:51:45.149Z,100931.28
2022-11-29T05:54:26.863Z,100939.78
2022-11-29T05:57:05.496Z,100934.72
2022-11-29T05:59:34.569Z,100932.00
2022-11-29T06:02:19.368Z,100944.72
2022-11-29T06:04:58.443Z,100943.03
2022-11-29T06:07:48.511Z,100940.53
2022-11-29T06:10:20.479Z,100942.88
2022-11-29T06:13:25.037Z,100949.88
2022-11-29T06:16:22.967Z,100954.13
2022-11-29T06:19:28.192Z,100950.75
2022-11-29T06:22:23.834Z,100947.25
2022-11-29T06:25:37.396Z,100949.66
2022-11-29T06:28:41.839Z,100953.00
2022-11-29T06:31:21.921Z,100956.50
2022-11-29T06:33:56.538Z,100958.75
2022-11-29T06:36:36.518Z,100948.28
2022-11-29T06:39:04.168Z,100961.03
2022-11-29T06:41:31.460Z,100959.41
2022-11-29T06:43:58.979Z,100966.25
2022-11-29T06:46:53.672Z,100969.69
2022-11-29T06:49:28.000Z,100978.09
2022-11-29T06:52:13.786Z,100981.56
2022-11-29T06:55:01.957Z,100966.41
2022-11-29T06:57:34.701Z,100974.00
2022-11-29T07:00:20.360Z,100974.22
2022-11-29T07:02:53.905Z,100973.53
2022-11-29T07:05:29.142Z,100986.63
2022-11-29T07:07:58.722Z,100986.56
2022-11-29T07:10:27.252Z,100982.00
2022-11-29T07:12:54.598Z,100980.31
2022-11-29T07:15:23.261Z,100992.44
2022-11-29T07:18:09.036Z,100986.38
2022-11-29T07:21:06.538Z,101000.13
2022-11-29T07:24:08.381Z,100988.06
2022-11-29T07:26:58.025Z,100989.81
2022-11-29T07:30:05.384Z,100991.75
2022-11-29T07:32:50.781Z,100986.63
2022-11-29T07:35:31.257Z,100999.19
2022-11-29T07:38:01.230Z,100999.19
2022-11-29T07:41:02.203Z,100993.03
2022-11-29T07:43:40.078Z,101003.19
2022-11-29T07:46:07.099Z,101004.25
2022-11-29T07:48:34.029Z,101002.84
2022-11-29T07:51:01.659Z,101004.31
2022-11-29T07:53:30.360Z,101007.97
2022-11-29T07:55:58.661Z,100997.44
2022-11-29T07:58:25.721Z,101001.59
2022-11-29T08:00:52.813Z,100994.41
2022-11-29T08:03:20.033Z,101001.84
2022-11-29T08:05:47.876Z,100995.75
2022-11-29T08:08:15.499Z,101001.22
2022-11-29T08:10:42.759Z,100997.53
2022-11-29T08:13:09.758Z,100995.34
2022-11-29T08:15:37.059Z,100996.22
2022-11-29T08:18:04.576Z,100996.88
2022-11-29T08:20:31.535Z,101000.00
2022-11-29T08:22:59.518Z,100991.63
2022-11-29T08:25:27.565Z,101008.56
2022-11-29T08:27:54.880Z,101014.16
2022-11-29T08:30:22.762Z,101008.78
2022-11-29T08:32:51.687Z,101005.88
2022-11-29T08:35:21.075Z,101006.75
2022-11-29T08:37:48.158Z,101016.88
2022-11-29T08:40:15.357Z,101014.72
2022-11-29T08:42:42.342Z,101001.91
2022-11-29T08:45:10.459Z,101006.97
2022-11-29T08:47:38.335Z,101018.50
2022-11-29T08:50:16.966Z,101006.22
2022-11-29T08:53:05.137Z,101005.81
2022-11-29T08:55:37.559Z,101006.69
2022-11-29T08:58:10.039Z,101009.31
2022-11-29T09:00:37.220Z,101002.78
2022-11-29T09:03:24.708Z,101005.47
2022-11-29T09:05:52.644Z,100990.69
2022-11-29T09:08:20.165Z,100999.38
2022-11-29T09:10:47.682Z,101004.59
2022-11-29T09:13:15.113Z,101003.31
2022-11-29T09:15:43.747Z,101001.16
2022-11-29T09:18:11.496Z,101007.22
2022-11-29T09:20:38.578Z,100997.72
2022-11-29T09:23:05.691Z,101005.09
2022-11-29T09:25:32.659Z,101012.09
2022-11-29T09:28:02.895Z,101011.56
2022-11-29T09:30:31.631Z,101001.75
2022-11-29T09:33:05.249Z,101005.59
2022-11-29T09:35:33.341Z,101008.56
2022-11-29T09:38:00.424Z,101009.47
2022-11-29T09:41:01.699Z,101003.41
2022-11-29T09:43:34.701Z,100996.63
2022-11-29T09:46:21.857Z,101007.06
2022-11-29T09:49:16.540Z,101006.06
2022-11-29T09:51:56.161Z,101002.53
2022-11-29T09:54:49.678Z,101002.53
2022-11-29T09:57:17.673Z,101002.22
2022-11-29T09:59:48.424Z,101010.25
2022-11-29T10:02:34.181Z,101007.50
2022-11-29T10:05:07.813Z,101012.19
2022-11-29T10:07:39.655Z,101008.22
2022-11-29T10:10:19.566Z,101009.22
2022-11-29T10:12:50.664Z,101007.53
2022-11-29T10:15:27.600Z,101007.72
2022-11-29T10:18:11.439Z,101008.47
2022-11-29T10:20:44.650Z,101014.69
2022-11-29T10:23:42.336Z,101013.88
2022-11-29T10:26:11.554Z,101015.16
2022-11-29T10:28:38.867Z,101005.81
2022-11-29T10:31:22.638Z,101017.63
2022-11-29T10:33:50.608Z,101005.72
2022-11-29T10:36:22.739Z,101008.34
2022-11-29T10:38:50.621Z,101004.44
2022-11-29T10:41:21.481Z,101002.06
2022-11-29T10:43:50.043Z,101004.88
2022-11-29T10:46:36.913Z,101014.28
2022-11-29T10:49:12.358Z,101014.38
2022-11-29T10:51:39.520Z,101010.06
2022-11-29T10:54:39.916Z,101013.19
2022-11-29T10:57:24.861Z,101010.00
2022-11-29T11:00:11.940Z,101022.84
2022-11-29T11:02:39.078Z,101013.56
2022-11-29T11:05:18.956Z,101012.63
2022-11-29T11:07:47.620Z,101020.66
2022-11-29T11:10:28.599Z,101014.72
2022-11-29T11:13:20.917Z,101020.47
2022-11-29T11:15:47.975Z,101013.19
2022-11-29T11:18:24.082Z,101014.38
2022-11-29T11:20:57.070Z,101017.53
2022-11-29T11:23:27.253Z,101019.47
2022-11-29T11:26:02.340Z,101016.16
2022-11-29T11:28:32.206Z,101011.16
2022-11-29T11:31:03.213Z,101023.53
2022-11-29T11:33:34.280Z,101015.50
2022-11-29T11:36:21.039Z,101023.47
2022-11-29T11:38:56.767Z,101006.31
2022-11-29T11:41:48.466Z,101020.97
2022-11-29T11:44:48.385Z,101021.19
2022-11-29T11:47:22.746Z,101017.59
2022-11-29T11:50:04.813Z,101018.22
2022-11-29T11:52:57.918Z,101014.97
2022-11-29T11:55:44.277Z,101017.72
2022-11-29T11:58:14.401Z,101016.91
2022-11-29T12:01:08.653Z,101020.47
2022-11-29T12:03:53.212Z,101028.34
2022-11-29T12:06:47.668Z,101020.16
2022-11-29T12:09:22.887Z,101018.53
2022-11-29T12:12:01.771Z,101020.34
2022-11-29T12:14:38.499Z,101026.41
2022-11-29T12:17:16.876Z,101021.19
2022-11-29T12:20:17.758Z,101016.72
2022-11-29T12:23:14.197Z,101021.22
2022-11-29T12:26:13.740Z,101028.25
2022-11-29T12:28:46.998Z,101032.50
2022-11-29T12:31:25.986Z,101024.91
2022-11-29T12:34:24.001Z,101027.47
2022-11-29T12:36:50.979Z,101029.13
2022-11-29T12:39:59.560Z,101029.13
2022-11-29T12:42:26.521Z,101020.59
2022-11-29T12:45:12.726Z,101026.56
2022-11-29T12:47:52.248Z,101023.13
2022-11-29T12:50:39.746Z,101034.25
2022-11-29T12:53:12.560Z,101040.22
2022-11-29T12:55:54.525Z,101041.97
2022-11-29T12:58:48.402Z,101033.38
2022-11-29T13:01:43.222Z,101029.03
2022-11-29T13:04:20.821Z,101041.78
2022-11-29T13:07:06.572Z,101048.56
2022-11-29T13:09:51.335Z,101050.41
2022-11-29T13:12:58.047Z,101053.94
2022-11-29T13:15:47.019Z,101050.59
2022-11-29T13:18:23.461Z,101054.63
2022-11-29T13:20:56.610Z,101056.38
2022-11-29T13:26:36.038Z,101055.44
2022-11-29T13:29:03.864Z,101058.84
2022-11-29T13:31:31.240Z,101058.88
2022-11-29T13:34:09.305Z,101055.50
2022-11-29T13:36:53.944Z,101056.44
2022-11-29T13:39:42.882Z,101054.63
2022-11-29T13:42:34.240Z,101060.63
2022-11-29T13:45:32.210Z,101063.34
2022-11-29T13:48:00.959Z,101061.66
2022-11-29T13:50:46.559Z,101056.19
2022-11-29T13:53:15.621Z,101060.38
2022-11-29T13:56:00.002Z,101058.63
2022-11-29T13:58:30.900Z,101063.78
2022-11-29T14:01:03.259Z,101069.78
2022-11-29T14:03:33.999Z,101066.25
2022-11-29T14:06:22.339Z,101066.19
2022-11-29T14:09:17.724Z,101061.06
2022-11-29T14:12:07.903Z,101061.88
2022-11-29T14:14:47.803Z,101067.91
2022-11-29T14:17:47.542Z,101064.41
2022-11-29T14:20:28.216Z,101075.41
2022-11-29T14:23:04.409Z,101067.63
2022-11-29T14:25:52.269Z,101074.53
2022-11-29T14:28:22.817Z,101076.28
2022-11-29T14:31:16.907Z,101076.28
2022-11-29T14:33:48.407Z,101077.16
2022-11-29T14:36:19.147Z,101077.16
2022-11-29T14:39:05.482Z,101082.16
2022-11-29T14:41:52.289Z,101073.66
2022-11-29T14:44:26.472Z,101084.75
2022-11-29T14:47:05.681Z,101078.31
2022-11-29T14:49:40.408Z,101079.19
2022-11-29T14:52:13.575Z,101083.59
2022-11-29T14:55:04.619Z,101081.97
2022-11-29T14:57:50.493Z,101084.59
2022-11-29T15:00:17.764Z,101081.09
2022-11-29T15:02:48.138Z,101080.13
2022-11-29T15:05:20.580Z,101090.41
2022-11-29T15:08:06.899Z,101080.84
2022-11-29T15:10:37.856Z,101084.38
2022-11-29T15:13:05.274Z,101084.53
2022-11-29T15:16:08.866Z,101087.09
2022-11-29T15:19:13.883Z,101080.22
2022-11-29T15:22:07.557Z,101084.38
2022-11-29T15:24:53.231Z,101090.50
2022-11-29T15:27:20.781Z,101087.06
2022-11-29T15:29:48.743Z,101091.22
2022-11-29T15:32:22.635Z,101091.16
2022-11-29T15:34:52.202Z,101090.22
2022-11-29T15:37:39.353Z,101093.72
2022-11-29T15:40:12.503Z,101096.34
2022-11-29T15:43:10.029Z,101099.06
2022-11-29T15:45:38.685Z,101083.66
2022-11-29T15:48:18.093Z,101099.13
2022-11-29T15:50:53.163Z,101103.38
2022-11-29T15:53:33.119Z,101102.38
2022-11-29T15:56:02.473Z,101096.34
2022-11-29T15:58:31.952Z,101107.44
2022-11-29T16:01:01.394Z,101111.66
2022-11-29T16:03:33.892Z,101102.09
2022-11-29T16:06:05.773Z,101105.38
2022-11-29T16:08:34.850Z,101095.16
2022-11-29T16:11:02.094Z,101107.94
2022-11-29T16:13:40.395Z,101103.53
2022-11-29T16:16:15.694Z,101107.66
2022-11-29T16:18:45.026Z,101110.31
2022-11-29T16:21:29.192Z,101112.94
2022-11-29T16:23:57.353Z,101108.66
2022-11-29T16:26:27.917Z,101116.31
2022-11-29T16:28:58.714Z,101106.03
2022-11-29T16:31:37.511Z,101112.97
2022-11-29T16:34:27.261Z,101126.69
2022-11-29T16:37:06.806Z,101127.41
2022-11-29T16:39:38.741Z,101129.00
2022-11-29T16:42:14.803Z,101130.16
2022-11-29T16:45:09.518Z,101133.63
2022-11-29T16:47:58.184Z,101135.09
2022-11-29T16:50:27.529Z,101132.53
2022-11-29T16:52:56.833Z,101129.16
2022-11-29T16:55:24.500Z,101132.44
2022-11-29T16:57:52.472Z,101127.31
2022-11-29T17:00:29.618Z,101144.19
2022-11-29T17:02:56.761Z,101138.34
2022-11-29T17:05:23.862Z,101143.31
2022-11-29T17:07:51.390Z,101140.75
2022-11-29T17:10:22.899Z,101140.75
2022-11-29T17:12:50.391Z,101143.31
2022-11-29T17:15:17.672Z,101148.44
2022-11-29T17:17:44.797Z,101152.78
2022-11-29T17:20:13.688Z,101154.41
2022-11-29T17:22:41.269Z,101157.03
2022-11-29T17:25:08.678Z,101163.78
2022-11-29T17:27:36.160Z,101166.34
2022-11-29T17:30:04.600Z,101165.53
2022-11-29T17:32:34.363Z,101169.97
2022-11-29T17:35:01.351Z,101159.59
2022-11-29T17:37:30.174Z,101175.75
2022-11-29T17:39:57.513Z,101168.88
2022-11-29T17:42:24.996Z,101174.72
2022-11-29T17:44:52.074Z,101171.34
2022-11-29T17:47:20.842Z,101170.41
2022-11-29T17:49:48.432Z,101172.09
2022-11-29T17:52:15.780Z,101179.72
2022-11-29T17:54:43.093Z,101178.09
2022-11-29T17:57:10.853Z,101179.84
2022-11-29T17:59:37.819Z,101180.72
2022-11-29T18:02:04.983Z,101183.25
2022-11-29T18:04:32.042Z,101180.66
2022-11-29T18:06:59.275Z,101180.66
2022-11-29T18:09:26.354Z,101185.81
2022-11-29T18:11:53.451Z,101182.38
2022-11-29T18:14:24.187Z,101178.91
2022-11-29T18:16:52.691Z,101179.84
2022-11-29T18:19:22.236Z,101185.88
2022-11-29T18:21:51.948Z,101175.69
2022-11-29T18:24:21.558Z,101178.16
2022-11-29T18:26:50.128Z,101185.00
2022-11-29T18:29:20.620Z,101183.31
2022-11-29T18:31:47.840Z,101186.75
2022-11-29T18:34:15.227Z,101189.84
2022-11-29T18:36:47.407Z,101189.63
2022-11-29T18:39:19.140Z,101190.31
2022-11-29T18:41:48.700Z,101194.53
2022-11-29T18:44:17.694Z,101202.25
2022-11-29T18:46:45.662Z,101190.16
2022-11-29T18:49:16.108Z,101191.84
2022-11-29T18:51:45.170Z,101199.56
2022-11-29T18:54:13.650Z,101194.34
2022-11-29T18:56:41.637Z,101193.31
2022-11-29T18:59:17.303Z,101196.91
2022-11-29T19:01:47.252Z,101199.34
2022-11-29T19:04:19.620Z,101203.44
2022-11-29T19:06:47.454Z,101196.69
2022-11-29T19:09:21.301Z,101198.97
2022-11-29T19:11:49.899Z,101210.19
2022-11-29T19:14:17.553Z,101203.38
2022-11-29T19:16:46.221Z,101204.25
2022-11-29T19:19:13.492Z,101207.63
2022-11-29T19:21:40.994Z,101208.50
2022-11-29T19:24:14.292Z,101215.91
2022-11-29T19:26:44.654Z,101209.09
2022-11-29T19:29:13.275Z,101207.34
2022-11-29T19:31:41.432Z,101206.47
2022-11-29T19:34:09.052Z,101210.78
2022-11-29T19:36:43.383Z,101205.72
2022-11-29T19:39:13.122Z,101208.44
2022-11-29T19:41:42.414Z,101213.41
2022-11-29T19:44:09.718Z,101214.22
2022-11-29T19:46:39.116Z,101213.13
2022-11-29T19:49:07.307Z,101221.69
2022-11-29T19:51:34.975Z,101225.72
2022-11-29T19:54:04.105Z,101221.28
2022-11-29T19:56:32.477Z,101213.41
2022-11-29T19:59:00.043Z,101217.78
2022-11-29T20:01:40.378Z,101216.28
2022-11-29T20:04:09.834Z,101217.38
2022-11-29T20:06:37.217Z,101208.88
2022-11-29T20:09:04.783Z,101220.88
2022-11-29T20:11:32.116Z,101220.00
2022-11-29T20:14:01.892Z,101216.72
2022-11-29T20:16:29.818Z,101218.47
2022-11-29T20:18:57.576Z,101222.66
2022-11-29T20:21:27.702Z,101222.66
2022-11-29T20:24:00.195Z,101225.28
2022-11-29T20:26:28.598Z,101219.28
2022-11-29T20:28:55.816Z,101216.72
2022-11-29T20:31:23.557Z,101219.41
2022-11-29T20:33:52.771Z,101214.22
2022-11-29T20:36:36.973Z,101214.97
2022-11-29T20:39:07.661Z,101219.13
2022-11-29T20:41:55.007Z,101225.94
2022-11-29T20:44:40.335Z,101225.00
2022-11-29T20:47:28.753Z,101220.75
2022-11-29T20:49:56.353Z,101231.44
2022-11-29T20:52:54.035Z,101225.19
2022-11-29T20:55:21.194Z,101223.59
2022-11-29T20:57:48.274Z,101225.34
2022-11-29T21:00:16.140Z,101232.25
2022-11-29T21:02:43.943Z,101229.97
2022-11-29T21:05:11.334Z,101235.16
2022-11-29T21:07:38.814Z,101233.34
2022-11-29T21:10:06.649Z,101238.72
2022-11-29T21:12:34.075Z,101246.47
2022-11-29T21:15:01.514Z,101241.34
2022-11-29T21:17:33.446Z,101242.22
2022-11-29T21:20:01.833Z,101240.53
2022-11-29T21:22:50.521Z,101235.41
2022-11-29T21:25:20.813Z,101251.66
2022-11-29T21:27:48.202Z,101248.31
2022-11-29T21:30:23.551Z,101247.34
2022-11-29T21:32:51.456Z,101241.28
2022-11-29T21:35:18.633Z,101257.53
2022-11-29T21:37:46.536Z,101240.47
2022-11-29T21:40:14.657Z,101246.47
2022-11-29T21:42:41.815Z,101248.16
2022-11-29T21:45:15.101Z,101252.53
2022-11-29T21:47:44.226Z,101247.50
2022-11-29T21:50:12.761Z,101255.19
2022-11-29T21:52:40.197Z,101255.25
2022-11-29T21:55:07.628Z,101253.56
2022-11-29T21:57:34.860Z,101256.72
2022-11-29T22:00:02.237Z,101256.66
2022-11-29T22:02:31.625Z,101255.03
2022-11-29T22:04:58.793Z,101262.66
2022-11-29T22:07:26.002Z,101258.25
2022-11-29T22:09:53.099Z,101253.88
2022-11-29T22:12:33.771Z,101267.56
2022-11-29T22:15:01.779Z,101266.94
2022-11-29T22:17:28.701Z,101266.94
2022-11-29T22:19:55.698Z,101271.31
2022-11-29T22:22:25.964Z,101267.00
2022-11-29T22:24:54.917Z,101269.63
2022-11-29T22:27:21.985Z,101266.09
2022-11-29T22:29:49.040Z,101269.50
2022-11-29T22:32:16.045Z,101266.03
2022-11-29T22:34:42.989Z,101261.91
2022-11-29T22:37:10.235Z,101265.47
2022-11-29T22:39:37.187Z,101271.47
2022-11-29T22:42:04.244Z,101262.97
2022-11-29T22:44:31.493Z,101265.59
2022-11-29T22:46:58.626Z,101270.00
2022-11-29T22:49:25.745Z,101271.59
2022-11-29T22:51:53.439Z,101274.25
2022-11-29T22:54:20.520Z,101277.78
2022-11-29T22:56:48.054Z,101281.16
2022-11-29T22:59:15.280Z,101284.66
2022-11-29T23:01:42.664Z,101283.72
2022-11-29T23:04:11.457Z,101276.09
2022-11-29T23:06:43.563Z,101285.47
2022-11-29T23:09:15.280Z,101287.22
2022-11-29T23:11:42.772Z,101284.00
2022-11-29T23:14:09.878Z,101280.41
2022-11-29T23:16:36.994Z,101278.66
2022-11-29T23:19:04.110Z,101281.28
2022-11-29T23:21:33.903Z,101288.91
2022-11-29T23:24:01.737Z,101267.38
2022-11-29T23:26:39.009Z,101284.66
2022-11-29T23:29:16.780Z,101288.97
2022-11-29T23:31:44.055Z,101272.72
2022-11-29T23:34:10.970Z,101276.72
2022-11-29T23:36:38.090Z,101274.91
2022-11-29T23:39:06.678Z,101272.50
2022-11-29T23:41:35.637Z,101272.50
2022-11-29T23:44:06.196Z,101269.19
2022-11-29T23:46:34.815Z,101265.00
2022-11-29T23:49:01.720Z,101265.00
2022-11-29T23:51:28.677Z,101267.56
2022-11-29T23:53:55.899Z,101265.09
2022-11-29T23:56:23.233Z,101265.16
2022-11-29T23:58:50.627Z,101269.50
