createdAt,value
2018-11-22T00:00:28.617Z,72.48
2018-11-22T00:02:58.038Z,69.50
2018-11-22T00:05:26.066Z,70.34
2018-11-22T00:07:55.184Z,69.82
2018-11-22T00:10:23.725Z,69.92
2018-11-22T00:12:52.537Z,67.64
2018-11-22T00:15:22.078Z,70.21
2018-11-22T00:17:51.281Z,71.04
2018-11-22T00:20:19.320Z,70.61
2018-11-22T00:22:47.438Z,71.06
2018-11-22T00:25:16.563Z,70.74
2018-11-22T00:27:44.720Z,71.76
2018-11-22T00:30:14.624Z,69.96
2018-11-22T00:32:42.767Z,69.14
2018-11-22T00:35:12.267Z,68.31
2018-11-22T00:37:41.708Z,68.60
2018-11-22T00:40:12.289Z,70.53
2018-11-22T00:42:40.797Z,71.57
2018-11-22T00:45:10.403Z,72.88
2018-11-22T00:47:38.604Z,71.22
2018-11-22T00:50:08.094Z,70.84
2018-11-22T00:52:36.262Z,70.17
2018-11-22T00:55:04.735Z,69.70
2018-11-22T00:57:33.552Z,67.82
2018-11-22T01:00:01.607Z,69.67
2018-11-22T01:02:29.766Z,69.30
2018-11-22T01:04:57.790Z,70.80
2018-11-22T01:07:25.864Z,70.05
2018-11-22T01:09:54.244Z,68.43
2018-11-22T01:12:22.307Z,69.76
2018-11-22T01:14:50.420Z,71.44
2018-11-22T01:17:18.451Z,68.79
2018-11-22T01:19:46.581Z,70.62
2018-11-22T01:22:14.625Z,70.87
2018-11-22T01:24:42.770Z,71.07
2018-11-22T01:27:10.837Z,72.62
2018-11-22T01:29:39.003Z,72.50
2018-11-22T01:32:07.146Z,73.09
2018-11-22T01:34:35.314Z,68.95
2018-11-22T01:37:03.369Z,69.93
2018-11-22T01:39:31.610Z,71.44
2018-11-22T01:41:59.674Z,71.10
2018-11-22T01:44:27.820Z,67.57
2018-11-22T01:46:55.840Z,68.47
2018-11-22T01:49:24.193Z,67.26
2018-11-22T01:51:52.241Z,69.79
2018-11-22T01:54:20.357Z,70.02
2018-11-22T01:56:48.376Z,68.08
2018-11-22T01:59:16.772Z,68.14
2018-11-22T02:01:45.513Z,69.21
2018-11-22T02:04:13.576Z,68.86
2018-11-22T02:06:42.059Z,68.31
2018-11-22T02:09:10.900Z,66.38
2018-11-22T02:11:40.396Z,67.91
2018-11-22T02:14:08.469Z,68.34
2018-11-22T02:16:36.914Z,69.03
2018-11-22T02:19:05.026Z,69.82
2018-11-22T02:21:33.563Z,69.53
2018-11-22T02:24:02.330Z,68.60
2018-11-22T02:26:30.646Z,66.03
2018-11-22T02:28:58.667Z,67.35
2018-11-22T02:31:27.499Z,66.21
2018-11-22T02:33:55.513Z,68.85
2018-11-22T02:36:23.546Z,67.29
2018-11-22T02:38:51.699Z,67.92
2018-11-22T02:41:19.961Z,69.39
2018-11-22T02:43:48.272Z,67.53
2018-11-22T02:46:16.302Z,66.98
2018-11-22T02:48:44.440Z,69.08
2018-11-22T02:51:12.482Z,70.78
2018-11-22T02:53:40.654Z,68.29
2018-11-22T02:56:08.715Z,67.29
2018-11-22T02:58:36.836Z,68.55
2018-11-22T03:01:04.966Z,67.59
2018-11-22T03:03:33.074Z,67.63
2018-11-22T03:06:01.107Z,70.15
2018-11-22T03:08:29.338Z,67.35
2018-11-22T03:10:57.372Z,70.16
2018-11-22T03:13:25.534Z,68.24
2018-11-22T03:15:53.640Z,70.34
2018-11-22T03:18:21.754Z,68.21
2018-11-22T03:20:49.809Z,65.68
2018-11-22T03:23:17.923Z,67.42
2018-11-22T03:25:45.962Z,65.75
2018-11-22T03:28:14.341Z,68.62
2018-11-22T03:30:42.386Z,67.70
2018-11-22T03:33:10.479Z,65.50
2018-11-22T03:35:38.567Z,66.19
2018-11-22T03:38:06.666Z,66.58
2018-11-22T03:40:35.418Z,66.54
2018-11-22T03:43:03.994Z,65.87
2018-11-22T03:45:32.439Z,69.95
2018-11-22T03:48:00.551Z,65.73
2018-11-22T03:50:29.250Z,65.84
2018-11-22T03:52:57.619Z,68.96
2018-11-22T03:55:25.808Z,67.61
2018-11-22T03:57:54.500Z,68.22
2018-11-22T04:00:24.041Z,69.60
2018-11-22T04:02:52.727Z,68.21
2018-11-22T04:05:22.394Z,67.38
2018-11-22T04:07:50.529Z,66.10
2018-11-22T04:10:20.094Z,64.42
2018-11-22T04:12:48.258Z,65.99
2018-11-22T04:15:16.428Z,66.89
2018-11-22T04:17:44.541Z,62.44
2018-11-22T04:20:17.011Z,65.78
2018-11-22T04:22:45.127Z,64.53
2018-11-22T04:25:13.904Z,64.59
2018-11-22T04:27:42.200Z,63.04
2018-11-22T04:30:27.284Z,64.92
2018-11-22T04:32:55.429Z,62.99
2018-11-22T04:35:23.847Z,65.50
2018-11-22T04:37:52.068Z,61.10
2018-11-22T04:40:21.372Z,63.15
2018-11-22T04:42:50.037Z,63.87
2018-11-22T04:45:18.403Z,62.51
2018-11-22T04:47:47.189Z,62.77
2018-11-22T04:50:16.727Z,64.01
2018-11-22T04:52:44.866Z,63.67
2018-11-22T04:55:12.929Z,63.75
2018-11-22T04:57:41.026Z,64.61
2018-11-22T05:00:11.006Z,61.20
2018-11-22T05:02:39.059Z,64.81
2018-11-22T05:05:08.626Z,61.29
2018-11-22T05:07:37.053Z,64.09
2018-11-22T05:10:06.714Z,62.10
2018-11-22T05:12:34.857Z,65.07
2018-11-22T05:15:02.905Z,63.04
2018-11-22T05:17:30.933Z,60.72
2018-11-22T05:19:59.065Z,63.79
2018-11-22T05:22:27.100Z,61.84
2018-11-22T05:24:55.377Z,61.19
2018-11-22T05:27:23.573Z,62.50
2018-11-22T05:29:51.607Z,60.83
2018-11-22T05:32:19.639Z,59.81
2018-11-22T05:34:47.746Z,60.69
2018-11-22T05:37:15.803Z,63.30
2018-11-22T05:39:43.854Z,60.64
2018-11-22T05:42:11.983Z,63.15
2018-11-22T05:44:40.142Z,61.63
2018-11-22T05:47:08.155Z,61.51
2018-11-22T05:49:36.304Z,63.52
2018-11-22T05:52:04.347Z,61.51
2018-11-22T05:54:32.398Z,63.07
2018-11-22T05:57:00.542Z,61.82
2018-11-22T12:17:13.756Z,62.79
2018-11-22T12:19:42.221Z,65.05
2018-11-22T12:22:10.683Z,63.23
2018-11-22T12:24:39.188Z,65.82
2018-11-22T12:27:07.736Z,65.91
2018-11-22T12:29:36.180Z,65.31
2018-11-22T12:32:10.712Z,64.47
2018-11-22T12:34:44.417Z,64.48
2018-11-22T12:37:17.849Z,62.25
2018-11-22T12:39:46.502Z,61.47
2018-11-22T12:42:14.973Z,60.71
2018-11-22T12:44:43.516Z,59.45
2018-11-22T12:47:11.912Z,62.23
2018-11-22T12:49:40.361Z,61.73
2018-11-22T12:52:08.765Z,62.28
2018-11-22T12:54:37.236Z,63.18
2018-11-22T12:57:05.753Z,63.44
2018-11-22T12:59:34.205Z,64.58
2018-11-22T13:02:02.687Z,64.57
2018-11-22T13:04:31.218Z,62.49
2018-11-22T13:06:59.662Z,63.11
2018-11-22T13:09:28.104Z,62.66
2018-11-22T13:11:57.487Z,61.62
2018-11-22T13:14:25.912Z,60.70
2018-11-22T13:16:54.375Z,59.56
2018-11-22T13:19:22.959Z,58.71
2018-11-22T13:21:51.392Z,61.13
2018-11-22T13:24:19.839Z,58.67
2018-11-22T13:26:48.355Z,59.07
2018-11-22T13:29:16.776Z,59.82
2018-11-22T13:31:45.212Z,60.09
2018-11-22T13:34:13.707Z,59.90
2018-11-22T13:36:42.320Z,58.77
2018-11-22T13:39:11.543Z,58.09
2018-11-22T13:41:40.050Z,57.54
2018-11-22T13:44:08.644Z,57.78
2018-11-22T13:46:37.120Z,60.46
2018-11-22T13:49:05.853Z,61.14
2018-11-22T13:51:34.352Z,58.56
2018-11-22T13:54:02.902Z,60.97
2018-11-22T13:56:31.375Z,61.76
2018-11-22T13:58:59.946Z,57.26
2018-11-22T14:01:28.330Z,60.94
2018-11-22T14:03:56.979Z,60.46
2018-11-22T14:06:25.480Z,63.46
2018-11-22T14:08:53.969Z,59.77
2018-11-22T14:11:22.427Z,62.98
2018-11-22T14:13:51.148Z,63.96
2018-11-22T14:16:19.640Z,63.52
2018-11-22T14:18:48.084Z,63.53
2018-11-22T14:21:16.586Z,60.46
2018-11-22T14:23:45.164Z,59.64
2018-11-22T14:26:13.600Z,59.92
2018-11-22T14:28:42.172Z,62.20
2018-11-22T14:31:10.676Z,62.28
2018-11-22T14:33:39.219Z,60.50
2018-11-22T14:36:07.699Z,63.25
2018-11-22T14:38:36.370Z,61.29
2018-11-22T14:41:05.092Z,63.21
2018-11-22T14:43:33.525Z,60.32
2018-11-22T14:46:01.988Z,60.85
2018-11-22T14:48:30.470Z,59.95
2018-11-22T14:51:42.928Z,58.36
2018-11-22T14:54:11.399Z,59.44
2018-11-22T14:56:40.416Z,57.21
2018-11-22T14:59:08.907Z,58.44
2018-11-22T15:01:37.614Z,59.95
2018-11-22T15:04:06.230Z,61.94
2018-11-22T15:06:34.670Z,61.24
2018-11-22T15:09:03.202Z,58.40
2018-11-22T15:11:31.616Z,60.89
2018-11-22T15:14:00.061Z,61.86
2018-11-22T15:16:28.543Z,64.40
2018-11-22T15:18:56.989Z,61.87
2018-11-22T15:21:25.527Z,63.28
2018-11-22T15:23:54.092Z,62.50
2018-11-22T15:26:22.511Z,62.47
2018-11-22T15:28:50.826Z,63.17
2018-11-22T15:31:19.329Z,64.81
2018-11-22T15:33:47.799Z,63.36
2018-11-22T15:36:16.255Z,62.90
2018-11-22T15:38:44.727Z,65.44
2018-11-22T15:41:13.128Z,63.71
2018-11-22T15:43:41.522Z,62.87
2018-11-22T15:46:09.944Z,62.83
2018-11-22T15:48:41.163Z,63.06
2018-11-22T15:51:09.737Z,62.70
2018-11-22T15:53:38.168Z,62.54
2018-11-22T15:56:06.668Z,64.31
2018-11-22T15:58:35.156Z,63.38
2018-11-22T16:01:03.625Z,65.05
2018-11-22T16:03:33.182Z,65.78
2018-11-22T16:06:01.642Z,65.08
2018-11-22T16:08:29.992Z,62.87
2018-11-22T16:10:58.418Z,65.62
2018-11-22T16:13:27.078Z,65.06
2018-11-22T16:15:55.472Z,64.50
2018-11-22T16:18:24.029Z,65.71
2018-11-22T16:20:52.428Z,66.59
2018-11-22T16:23:20.847Z,66.58
2018-11-22T16:25:49.192Z,62.67
2018-11-22T16:28:17.517Z,63.74
2018-11-22T16:30:46.027Z,63.60
2018-11-22T16:33:14.382Z,64.46
2018-11-22T16:35:42.764Z,61.91
2018-11-22T16:38:11.136Z,63.40
2018-11-22T16:40:39.456Z,60.98
2018-11-22T16:43:07.788Z,62.57
2018-11-22T16:45:37.125Z,62.18
2018-11-22T16:48:07.333Z,64.52
2018-11-22T16:50:36.662Z,60.38
2018-11-22T16:53:05.212Z,59.01
2018-11-22T16:55:33.573Z,59.96
2018-11-22T16:58:02.641Z,60.85
2018-11-22T17:00:32.952Z,60.04
2018-11-22T17:03:02.821Z,63.15
2018-11-22T17:05:31.454Z,62.06
2018-11-22T17:08:00.505Z,61.28
2018-11-22T17:10:29.915Z,59.54
2018-11-22T17:12:59.383Z,58.87
2018-11-22T17:15:30.244Z,58.59
2018-11-22T17:17:59.064Z,58.26
2018-11-22T17:20:28.403Z,59.68
2018-11-22T17:22:56.861Z,61.08
2018-11-22T17:25:26.447Z,59.43
2018-11-22T17:27:56.304Z,63.58
2018-11-22T17:30:27.028Z,64.92
2018-11-22T17:32:55.548Z,61.89
2018-11-22T17:35:25.136Z,62.70
2018-11-22T17:37:54.630Z,60.91
2018-11-22T17:40:26.163Z,62.31
2018-11-22T17:42:54.725Z,59.45
2018-11-22T17:45:53.423Z,60.14
2018-11-22T17:48:21.765Z,59.25
2018-11-22T17:50:50.373Z,65.68
2018-11-22T17:53:18.706Z,62.56
2018-11-22T17:55:47.039Z,61.94
2018-11-22T17:58:15.676Z,64.25
2018-11-22T18:00:53.131Z,61.22
2018-11-22T18:03:21.592Z,61.05
2018-11-22T18:05:50.487Z,62.34
2018-11-22T18:08:18.796Z,63.03
2018-11-22T18:10:48.767Z,64.90
2018-11-22T18:13:17.189Z,62.08
2018-11-22T18:15:50.859Z,61.47
2018-11-22T18:18:19.206Z,62.51
2018-11-22T18:20:47.643Z,66.42
2018-11-22T18:23:15.978Z,66.36
2018-11-22T18:25:48.939Z,67.55
2018-11-22T18:28:12.644Z,65.92
2018-11-22T18:30:40.977Z,64.95
2018-11-22T18:33:09.667Z,64.32
2018-11-22T18:35:37.979Z,65.49
2018-11-22T18:38:06.380Z,66.43
2018-11-22T18:40:36.354Z,66.69
2018-11-22T18:43:05.141Z,65.86
2018-11-22T18:45:35.679Z,67.14
2018-11-22T18:48:04.863Z,66.50
2018-11-22T18:50:34.070Z,65.64
2018-11-22T18:53:02.453Z,65.77
2018-11-22T18:55:31.181Z,65.23
2018-11-22T18:57:59.520Z,66.44
2018-11-22T19:00:29.858Z,66.62
2018-11-22T19:02:59.513Z,65.78
2018-11-22T19:05:27.905Z,66.13
2018-11-22T19:07:56.883Z,66.71
2018-11-22T19:10:26.549Z,67.01
2018-11-22T19:12:56.261Z,67.21
2018-11-22T19:15:26.076Z,67.45
2018-11-22T19:17:54.838Z,66.95
2018-11-22T19:20:25.451Z,64.22
2018-11-22T19:22:54.438Z,63.84
2018-11-22T19:25:23.309Z,65.83
2018-11-22T19:27:52.021Z,65.08
2018-11-22T19:30:22.916Z,67.66
2018-11-22T19:32:52.245Z,67.47
2018-11-22T19:35:22.169Z,64.62
2018-11-22T19:37:50.872Z,67.89
2018-11-22T19:40:24.859Z,65.67
2018-11-22T19:42:54.433Z,66.22
2018-11-22T19:45:24.119Z,64.49
2018-11-22T19:47:52.443Z,67.41
2018-11-22T19:50:22.268Z,67.52
2018-11-22T19:52:51.103Z,68.25
2018-11-22T19:55:22.869Z,66.56
2018-11-22T19:57:52.855Z,64.94
2018-11-22T20:00:21.931Z,68.24
2018-11-22T20:02:51.053Z,67.66
2018-11-22T20:05:20.233Z,66.60
2018-11-22T20:07:50.331Z,66.61
2018-11-22T20:10:20.384Z,66.65
2018-11-22T20:12:48.876Z,67.88
2018-11-22T20:15:17.285Z,68.12
2018-11-22T20:17:46.614Z,65.12
2018-11-22T20:20:16.112Z,66.83
2018-11-22T20:22:44.630Z,66.57
2018-11-22T20:25:13.062Z,68.68
2018-11-22T20:27:43.064Z,66.31
2018-11-22T20:30:15.025Z,67.15
2018-11-22T20:32:43.498Z,67.26
2018-11-22T20:35:13.613Z,64.83
2018-11-22T20:37:42.361Z,64.64
2018-11-22T20:40:11.955Z,64.23
2018-11-22T20:42:40.899Z,62.24
2018-11-22T20:45:11.047Z,62.57
2018-11-22T20:47:40.222Z,62.44
2018-11-22T20:50:10.596Z,62.83
2018-11-22T20:52:39.031Z,61.75
2018-11-22T20:55:09.636Z,63.20
2018-11-22T20:57:38.065Z,65.07
2018-11-22T21:00:09.372Z,64.36
2018-11-22T21:02:37.849Z,63.67
2018-11-22T21:05:07.315Z,62.59
2018-11-22T21:07:35.805Z,62.41
2018-11-22T21:10:04.564Z,62.20
2018-11-22T21:12:33.031Z,62.69
2018-11-22T21:15:01.446Z,61.53
2018-11-22T21:17:29.871Z,62.58
2018-11-22T21:19:58.380Z,62.11
2018-11-22T21:22:26.860Z,63.99
2018-11-22T21:24:55.335Z,60.84
2018-11-22T21:27:23.795Z,61.16
2018-11-22T21:29:52.303Z,61.19
2018-11-22T21:32:20.760Z,60.31
2018-11-22T21:34:49.242Z,60.76
2018-11-22T21:37:17.672Z,60.44
2018-11-22T21:39:46.075Z,58.54
2018-11-22T21:42:14.533Z,60.27
2018-11-22T21:44:43.024Z,59.05
2018-11-22T21:47:11.460Z,58.39
2018-11-22T21:49:39.907Z,62.26
2018-11-22T21:52:08.373Z,60.32
2018-11-22T21:54:37.705Z,61.62
2018-11-22T21:57:06.118Z,63.52
2018-11-22T21:59:34.534Z,63.55
2018-11-22T22:02:02.965Z,61.81
2018-11-22T22:04:31.404Z,59.91
2018-11-22T22:06:59.836Z,60.29
2018-11-22T22:09:28.295Z,61.74
2018-11-22T22:11:56.710Z,62.43
2018-11-22T22:14:25.169Z,60.55
2018-11-22T22:16:53.750Z,61.86
2018-11-22T22:19:22.189Z,58.86
2018-11-22T22:21:50.683Z,61.26
2018-11-22T22:24:19.384Z,59.67
2018-11-22T22:26:47.843Z,61.23
2018-11-22T22:29:16.459Z,59.82
2018-11-22T22:31:44.881Z,58.86
2018-11-22T22:34:13.323Z,59.05
2018-11-22T22:36:41.782Z,58.90
2018-11-22T22:39:11.528Z,60.78
2018-11-22T22:41:40.052Z,61.02
2018-11-22T22:44:08.523Z,58.19
2018-11-22T22:46:36.956Z,59.58
2018-11-22T22:49:05.444Z,60.69
2018-11-22T22:51:33.893Z,58.64
2018-11-22T22:54:02.355Z,58.99
2018-11-22T22:56:30.743Z,57.88
2018-11-22T22:58:59.134Z,58.69
2018-11-22T23:01:27.599Z,59.24
2018-11-22T23:03:55.992Z,57.76
2018-11-22T23:06:24.371Z,58.72
2018-11-22T23:08:52.752Z,57.64
2018-11-22T23:11:21.179Z,57.57
2018-11-22T23:13:49.919Z,57.29
2018-11-22T23:16:18.329Z,57.08
2018-11-22T23:18:46.703Z,57.86
2018-11-22T23:21:15.128Z,57.35
2018-11-22T23:23:43.547Z,57.90
2018-11-22T23:26:11.996Z,57.72
2018-11-22T23:28:40.636Z,57.69
2018-11-22T23:31:09.019Z,57.70
2018-11-22T23:33:37.430Z,56.95
2018-11-22T23:36:05.938Z,57.26
2018-11-22T23:38:34.408Z,57.54
2018-11-22T23:41:02.795Z,58.94
2018-11-22T23:43:31.157Z,58.13
2018-11-22T23:45:59.572Z,58.23
2018-11-22T23:48:28.013Z,57.88
2018-11-22T23:50:56.876Z,59.28
2018-11-22T23:53:25.254Z,59.81
2018-11-22T23:55:53.700Z,58.01
2018-11-22T23:58:22.108Z,57.50
