createdAt,value
2019-05-23T00:02:25.939Z,41.00
2019-05-23T00:05:00.725Z,41.00
2019-05-23T00:07:31.608Z,40.90
2019-05-23T00:10:02.873Z,41.00
2019-05-23T00:12:35.531Z,41.00
2019-05-23T00:15:12.701Z,41.00
2019-05-23T00:17:43.565Z,41.00
2019-05-23T00:20:13.852Z,41.20
2019-05-23T00:22:44.603Z,41.20
2019-05-23T00:25:15.912Z,41.20
2019-05-23T00:27:46.014Z,41.20
2019-05-23T00:30:23.558Z,41.00
2019-05-23T00:32:56.384Z,41.20
2019-05-23T00:35:26.971Z,41.20
2019-05-23T00:37:57.094Z,41.20
2019-05-23T00:40:28.053Z,41.20
2019-05-23T00:42:58.561Z,41.20
2019-05-23T00:45:29.814Z,41.20
2019-05-23T00:48:00.382Z,41.20
2019-05-23T00:50:32.560Z,41.00
2019-05-23T00:53:02.847Z,41.00
2019-05-23T00:55:33.197Z,41.00
2019-05-23T00:58:03.270Z,40.90
2019-05-23T01:00:33.008Z,41.00
2019-05-23T01:03:03.056Z,41.00
2019-05-23T01:05:32.845Z,41.00
2019-05-23T01:08:03.960Z,40.90
2019-05-23T01:10:34.184Z,40.90
2019-05-23T01:13:06.081Z,41.00
2019-05-23T01:15:38.740Z,40.90
2019-05-23T01:18:10.298Z,40.90
2019-05-23T01:20:48.668Z,40.90
2019-05-23T01:23:20.057Z,41.00
2019-05-23T01:25:50.287Z,41.00
2019-05-23T01:28:22.212Z,40.90
2019-05-23T01:31:05.810Z,41.00
2019-05-23T01:33:37.602Z,41.20
2019-05-23T01:36:07.774Z,41.30
2019-05-23T01:38:38.805Z,41.20
2019-05-23T01:41:10.134Z,41.00
2019-05-23T01:43:40.472Z,41.00
2019-05-23T01:46:11.626Z,41.20
2019-05-23T01:48:42.710Z,41.00
2019-05-23T01:51:14.083Z,41.00
2019-05-23T01:53:44.204Z,41.00
2019-05-23T01:56:14.347Z,41.20
2019-05-23T01:58:44.489Z,41.00
2019-05-23T02:01:15.711Z,40.90
2019-05-23T02:03:46.297Z,40.90
2019-05-23T02:06:15.976Z,41.20
2019-05-23T02:08:45.668Z,41.20
2019-05-23T02:11:17.944Z,40.90
2019-05-23T02:13:48.118Z,41.00
2019-05-23T02:16:18.215Z,41.00
2019-05-23T02:18:49.885Z,40.90
2019-05-23T02:21:21.543Z,41.00
2019-05-23T02:23:51.463Z,41.00
2019-05-23T02:26:22.300Z,40.90
2019-05-23T02:28:53.308Z,41.00
2019-05-23T02:31:23.490Z,40.90
2019-05-23T02:33:55.683Z,41.00
2019-05-23T02:36:26.184Z,41.00
2019-05-23T02:39:16.222Z,41.00
2019-05-23T02:42:07.332Z,40.90
2019-05-23T02:44:37.309Z,41.00
2019-05-23T02:47:25.148Z,41.00
2019-05-23T02:49:56.559Z,41.00
2019-05-23T02:52:36.888Z,41.00
2019-05-23T02:55:13.063Z,41.00
2019-05-23T02:57:44.228Z,41.00
2019-05-23T03:00:18.595Z,41.00
2019-05-23T03:02:51.414Z,41.00
2019-05-23T03:05:23.134Z,41.00
2019-05-23T03:07:53.389Z,41.00
2019-05-23T03:10:24.257Z,41.20
2019-05-23T03:12:55.753Z,41.00
2019-05-23T03:15:27.494Z,41.00
2019-05-23T03:18:03.234Z,40.90
2019-05-23T03:20:35.756Z,40.90
2019-05-23T03:23:13.085Z,40.90
2019-05-23T03:25:57.349Z,40.90
2019-05-23T03:28:28.891Z,40.90
2019-05-23T03:31:29.477Z,40.90
2019-05-23T03:33:49.498Z,41.20
2019-05-23T03:36:20.583Z,41.20
2019-05-23T03:39:11.829Z,41.20
2019-05-23T03:41:41.483Z,41.20
2019-05-23T03:44:12.173Z,41.00
2019-05-23T03:46:49.259Z,41.20
2019-05-23T03:49:19.784Z,41.00
2019-05-23T03:51:50.860Z,41.30
2019-05-23T03:54:21.131Z,41.30
2019-05-23T03:56:51.272Z,41.00
2019-05-23T03:59:40.604Z,41.30
2019-05-23T04:02:12.187Z,41.00
2019-05-23T04:04:41.873Z,40.90
2019-05-23T04:07:13.274Z,40.90
2019-05-23T04:09:43.701Z,40.90
2019-05-23T04:12:14.052Z,40.90
2019-05-23T04:14:45.913Z,40.90
2019-05-23T04:17:15.899Z,40.90
2019-05-23T04:19:48.684Z,40.60
2019-05-23T04:22:17.748Z,40.90
2019-05-23T04:25:08.296Z,40.70
2019-05-23T04:27:38.618Z,40.70
2019-05-23T04:30:10.654Z,40.90
2019-05-23T04:32:41.095Z,40.70
2019-05-23T04:35:11.078Z,40.90
2019-05-23T04:37:41.325Z,40.70
2019-05-23T04:40:12.674Z,40.70
2019-05-23T04:42:42.434Z,40.60
2019-05-23T04:45:12.438Z,40.50
2019-05-23T04:47:42.182Z,40.60
2019-05-23T04:50:13.868Z,40.70
2019-05-23T04:52:43.867Z,40.50
2019-05-23T04:55:15.421Z,40.50
2019-05-23T04:57:45.531Z,40.20
2019-05-23T05:00:18.407Z,40.20
2019-05-23T05:02:48.629Z,40.20
2019-05-23T05:05:19.186Z,40.00
2019-05-23T05:07:48.900Z,40.00
2019-05-23T05:10:21.895Z,39.90
2019-05-23T05:12:52.211Z,39.90
2019-05-23T05:15:23.284Z,39.70
2019-05-23T05:17:53.214Z,39.70
2019-05-23T05:20:23.914Z,39.40
2019-05-23T05:23:03.597Z,39.10
2019-05-23T05:25:33.738Z,39.10
2019-05-23T05:28:10.177Z,39.00
2019-05-23T05:30:46.346Z,39.10
2019-05-23T05:33:29.476Z,39.00
2019-05-23T05:36:03.695Z,38.80
2019-05-23T05:38:33.703Z,38.80
2019-05-23T05:41:03.718Z,38.50
2019-05-23T05:43:34.821Z,38.80
2019-05-23T05:46:05.414Z,38.80
2019-05-23T05:48:35.176Z,38.50
2019-05-23T05:51:05.210Z,38.50
2019-05-23T05:53:35.521Z,38.50
2019-05-23T05:56:05.847Z,38.50
2019-05-23T05:58:35.806Z,38.40
2019-05-23T06:01:07.559Z,38.50
2019-05-23T06:03:37.358Z,38.70
2019-05-23T06:06:08.934Z,38.80
2019-05-23T06:08:40.834Z,39.10
2019-05-23T06:11:11.547Z,39.30
2019-05-23T06:13:41.253Z,39.30
2019-05-23T06:16:11.031Z,39.40
2019-05-23T06:18:40.935Z,38.70
2019-05-23T06:21:12.277Z,38.20
2019-05-23T06:23:42.427Z,37.80
2019-05-23T06:26:12.275Z,37.40
2019-05-23T06:28:43.908Z,37.10
2019-05-23T06:31:15.498Z,36.80
2019-05-23T06:33:46.285Z,36.60
2019-05-23T06:36:17.602Z,36.30
2019-05-23T06:38:48.093Z,36.20
2019-05-23T06:41:19.776Z,36.00
2019-05-23T06:44:10.066Z,36.00
2019-05-23T06:46:40.048Z,35.60
2019-05-23T06:49:10.151Z,35.40
2019-05-23T06:51:40.097Z,35.30
2019-05-23T06:54:10.065Z,35.30
2019-05-23T06:56:40.024Z,35.00
2019-05-23T06:59:09.728Z,34.80
2019-05-23T07:01:39.408Z,34.70
2019-05-23T07:04:09.359Z,34.70
2019-05-23T07:06:39.553Z,34.50
2019-05-23T07:09:14.975Z,34.40
2019-05-23T07:11:44.809Z,34.20
2019-05-23T07:14:14.851Z,34.10
2019-05-23T07:16:44.569Z,34.10
2019-05-23T07:19:14.944Z,34.00
2019-05-23T07:21:44.713Z,33.70
2019-05-23T07:24:14.703Z,33.50
2019-05-23T07:27:05.252Z,33.10
2019-05-23T07:29:35.262Z,33.10
2019-05-23T07:32:05.767Z,32.90
2019-05-23T07:34:35.623Z,32.80
2019-05-23T07:37:05.754Z,32.60
2019-05-23T07:39:35.419Z,32.50
2019-05-23T07:42:07.224Z,32.30
2019-05-23T07:44:47.885Z,31.90
2019-05-23T07:47:12.071Z,31.60
2019-05-23T07:49:41.943Z,31.10
2019-05-23T07:52:11.719Z,31.10
2019-05-23T07:54:46.229Z,30.80
2019-05-23T07:57:16.767Z,30.70
2019-05-23T07:59:47.056Z,30.40
2019-05-23T08:02:25.429Z,30.10
2019-05-23T08:04:53.782Z,29.80
2019-05-23T08:07:24.903Z,29.60
2019-05-23T08:09:54.919Z,29.30
2019-05-23T08:12:24.891Z,29.20
2019-05-23T08:14:54.952Z,29.00
2019-05-23T08:17:24.648Z,28.90
2019-05-23T08:19:54.280Z,28.50
2019-05-23T08:22:25.011Z,28.40
2019-05-23T08:24:55.159Z,28.20
2019-05-23T08:27:25.759Z,28.00
2019-05-23T08:29:55.975Z,27.80
2019-05-23T08:32:25.976Z,27.50
2019-05-23T08:34:55.589Z,27.20
2019-05-23T08:37:25.403Z,27.00
2019-05-23T08:39:55.613Z,26.90
2019-05-23T08:42:26.077Z,26.70
2019-05-23T08:44:55.952Z,26.50
2019-05-23T08:47:26.197Z,26.10
2019-05-23T08:49:55.879Z,25.80
2019-05-23T08:52:25.767Z,25.40
2019-05-23T08:54:58.463Z,24.90
2019-05-23T08:57:28.951Z,24.30
2019-05-23T08:59:58.597Z,23.50
2019-05-23T09:02:29.503Z,23.20
2019-05-23T09:05:05.432Z,22.80
2019-05-23T09:07:30.715Z,22.60
2019-05-23T09:10:00.857Z,22.30
2019-05-23T09:12:30.557Z,22.50
2019-05-23T09:15:00.964Z,22.60
2019-05-23T09:17:30.867Z,22.70
2019-05-23T09:20:00.645Z,22.90
2019-05-23T09:22:30.397Z,23.10
2019-05-23T09:25:00.298Z,23.20
2019-05-23T09:27:30.039Z,23.30
2019-05-23T09:30:00.625Z,23.40
2019-05-23T09:32:30.658Z,23.50
2019-05-23T09:35:00.722Z,23.40
2019-05-23T09:37:30.647Z,23.40
2019-05-23T09:40:00.429Z,22.80
2019-05-23T09:42:30.156Z,23.10
2019-05-23T09:44:59.861Z,23.30
2019-05-23T09:47:29.635Z,23.10
2019-05-23T09:49:59.464Z,23.10
2019-05-23T09:52:30.712Z,22.80
2019-05-23T09:55:00.438Z,22.70
2019-05-23T09:57:30.211Z,22.70
2019-05-23T10:00:00.055Z,22.60
2019-05-23T10:02:30.068Z,22.50
2019-05-23T10:04:59.674Z,22.40
2019-05-23T10:07:29.674Z,22.30
2019-05-23T10:09:59.392Z,22.10
2019-05-23T10:12:29.287Z,22.10
2019-05-23T10:14:59.144Z,21.80
2019-05-23T10:17:28.846Z,21.60
2019-05-23T10:19:58.536Z,21.50
2019-05-23T10:22:28.195Z,21.50
2019-05-23T10:24:57.986Z,21.30
2019-05-23T10:27:27.744Z,21.10
2019-05-23T10:29:58.261Z,21.10
2019-05-23T10:32:28.358Z,21.10
2019-05-23T10:34:58.174Z,20.80
2019-05-23T10:37:27.914Z,20.80
2019-05-23T10:39:57.664Z,20.80
2019-05-23T10:42:28.082Z,20.90
2019-05-23T10:44:58.225Z,20.80
2019-05-23T10:47:28.282Z,20.70
2019-05-23T10:49:58.467Z,20.80
2019-05-23T10:52:28.599Z,20.50
2019-05-23T10:54:58.644Z,20.50
2019-05-23T10:57:28.678Z,20.50
2019-05-23T10:59:58.417Z,20.50
2019-05-23T11:02:29.156Z,20.50
2019-05-23T11:05:11.617Z,20.60
2019-05-23T11:07:31.052Z,20.60
2019-05-23T11:10:00.879Z,20.50
2019-05-23T11:12:31.477Z,20.60
2019-05-23T11:15:01.266Z,20.60
2019-05-23T11:17:31.334Z,20.70
2019-05-23T11:20:00.950Z,20.50
2019-05-23T11:22:31.071Z,20.70
2019-05-23T11:25:01.989Z,20.80
2019-05-23T11:27:32.014Z,20.80
2019-05-23T11:30:01.782Z,20.90
2019-05-23T11:32:31.480Z,20.90
2019-05-23T11:35:01.263Z,20.90
2019-05-23T11:37:31.655Z,20.80
2019-05-23T11:40:01.794Z,20.70
2019-05-23T11:42:31.689Z,20.60
2019-05-23T11:45:01.618Z,20.50
2019-05-23T11:47:32.279Z,20.50
2019-05-23T11:50:02.664Z,20.50
2019-05-23T11:52:32.812Z,20.60
2019-05-23T11:55:03.667Z,20.70
2019-05-23T11:57:37.289Z,20.50
2019-05-23T12:00:10.120Z,20.60
2019-05-23T12:02:44.353Z,20.50
2019-05-23T12:05:15.862Z,20.50
2019-05-23T12:07:45.911Z,20.70
2019-05-23T12:10:16.536Z,20.80
2019-05-23T12:12:46.394Z,20.90
2019-05-23T12:15:24.155Z,20.90
2019-05-23T12:17:54.116Z,20.70
2019-05-23T12:20:24.377Z,20.90
2019-05-23T12:22:54.110Z,20.90
2019-05-23T12:25:24.214Z,21.00
2019-05-23T12:27:53.920Z,21.10
2019-05-23T12:30:24.173Z,21.20
2019-05-23T12:32:53.954Z,21.20
2019-05-23T12:35:24.117Z,21.20
2019-05-23T12:37:53.876Z,21.00
2019-05-23T12:40:23.734Z,21.20
2019-05-23T12:42:54.107Z,21.20
2019-05-23T12:45:25.028Z,21.20
2019-05-23T12:48:15.671Z,21.20
2019-05-23T12:50:47.128Z,21.30
2019-05-23T12:53:17.998Z,21.20
2019-05-23T12:55:47.850Z,21.00
2019-05-23T12:58:19.727Z,21.00
2019-05-23T13:00:51.637Z,20.90
2019-05-23T13:03:22.226Z,20.80
2019-05-23T13:05:52.258Z,20.80
2019-05-23T13:08:22.997Z,20.80
2019-05-23T13:10:52.851Z,20.80
2019-05-23T13:13:22.889Z,20.80
2019-05-23T13:15:52.815Z,20.70
2019-05-23T13:18:22.777Z,20.70
2019-05-23T13:20:53.283Z,20.70
2019-05-23T13:23:23.240Z,20.80
2019-05-23T13:25:53.227Z,20.90
2019-05-23T13:28:23.171Z,20.70
2019-05-23T13:30:53.265Z,20.70
2019-05-23T13:33:25.262Z,20.60
2019-05-23T13:35:55.464Z,20.70
2019-05-23T13:38:25.413Z,20.80
2019-05-23T13:40:55.165Z,20.90
2019-05-23T13:43:25.729Z,21.10
2019-05-23T13:45:55.687Z,21.10
2019-05-23T13:48:28.188Z,21.10
2019-05-23T13:50:58.473Z,21.10
2019-05-23T13:53:28.520Z,21.20
2019-05-23T13:55:58.604Z,21.30
2019-05-23T13:58:28.942Z,21.20
2019-05-23T14:00:59.764Z,21.20
2019-05-23T14:03:29.880Z,21.30
2019-05-23T14:05:59.794Z,21.30
2019-05-23T14:08:29.758Z,21.40
2019-05-23T14:10:59.509Z,21.50
2019-05-23T14:13:30.258Z,21.50
2019-05-23T14:16:00.497Z,21.50
2019-05-23T14:18:32.014Z,21.40
2019-05-23T14:21:01.689Z,21.40
2019-05-23T14:23:32.789Z,21.60
2019-05-23T14:26:02.739Z,21.50
2019-05-23T14:28:32.835Z,21.50
2019-05-23T14:31:09.990Z,21.50
2019-05-23T14:33:41.330Z,21.50
2019-05-23T14:36:15.562Z,21.70
2019-05-23T14:38:45.582Z,21.90
2019-05-23T14:41:15.328Z,21.60
2019-05-23T14:43:46.864Z,21.60
2019-05-23T14:46:21.249Z,21.60
2019-05-23T14:48:58.720Z,21.80
2019-05-23T14:51:30.348Z,21.80
2019-05-23T14:54:08.399Z,22.00
2019-05-23T14:56:38.929Z,21.90
2019-05-23T14:59:08.990Z,22.00
2019-05-23T15:01:38.949Z,21.90
2019-05-23T15:04:08.981Z,22.00
2019-05-23T15:06:39.379Z,22.10
2019-05-23T15:09:12.249Z,22.20
2019-05-23T15:11:42.140Z,22.20
2019-05-23T15:14:11.801Z,22.30
2019-05-23T15:16:41.871Z,22.40
2019-05-23T15:19:11.692Z,22.40
2019-05-23T15:21:41.499Z,22.50
2019-05-23T15:24:11.372Z,22.40
2019-05-23T15:26:41.414Z,22.50
2019-05-23T15:29:11.188Z,22.70
2019-05-23T15:31:40.886Z,22.70
2019-05-23T15:34:10.680Z,22.90
2019-05-23T15:36:40.374Z,23.00
2019-05-23T15:39:11.042Z,23.10
2019-05-23T15:41:40.791Z,23.10
2019-05-23T15:44:24.143Z,23.10
2019-05-23T15:46:42.239Z,23.20
2019-05-23T15:49:14.422Z,23.20
2019-05-23T15:51:45.749Z,23.20
2019-05-23T15:54:17.167Z,23.30
2019-05-23T15:56:48.721Z,23.40
2019-05-23T15:59:20.087Z,23.60
2019-05-23T16:02:00.354Z,23.60
2019-05-23T16:04:30.729Z,23.70
2019-05-23T16:07:00.676Z,23.90
2019-05-23T16:09:31.150Z,23.90
2019-05-23T16:12:00.975Z,24.10
2019-05-23T16:14:31.381Z,24.20
2019-05-23T16:17:01.131Z,24.30
2019-05-23T16:19:31.032Z,24.40
2019-05-23T16:22:00.797Z,24.40
2019-05-23T16:24:30.780Z,24.50
2019-05-23T16:27:01.662Z,24.40
2019-05-23T16:29:32.733Z,24.70
2019-05-23T16:32:02.426Z,24.70
2019-05-23T16:34:32.222Z,24.60
2019-05-23T16:37:02.333Z,24.70
2019-05-23T16:39:46.760Z,24.70
2019-05-23T16:42:24.057Z,24.60
2019-05-23T16:44:54.347Z,24.80
2019-05-23T16:47:24.585Z,24.70
2019-05-23T16:49:54.358Z,24.70
2019-05-23T16:52:24.058Z,24.70
2019-05-23T16:54:58.248Z,24.80
2019-05-23T16:57:35.614Z,24.70
2019-05-23T17:00:12.571Z,24.80
2019-05-23T17:02:44.053Z,24.80
2019-05-23T17:05:24.857Z,24.80
2019-05-23T17:08:11.213Z,24.90
2019-05-23T17:10:45.491Z,24.90
2019-05-23T17:13:16.896Z,24.80
2019-05-23T17:16:03.426Z,24.80
2019-05-23T17:18:37.492Z,25.00
2019-05-23T17:21:09.142Z,25.20
2019-05-23T17:23:46.251Z,25.30
2019-05-23T17:26:27.602Z,25.40
2019-05-23T17:28:59.094Z,25.60
2019-05-23T17:31:30.552Z,25.60
2019-05-23T17:34:00.221Z,25.70
2019-05-23T17:36:33.275Z,25.80
2019-05-23T17:39:04.860Z,25.80
2019-05-23T17:41:34.560Z,25.80
2019-05-23T17:44:04.720Z,25.90
2019-05-23T17:46:34.488Z,26.00
2019-05-23T17:49:04.205Z,25.90
2019-05-23T17:51:33.903Z,25.90
2019-05-23T17:54:03.911Z,26.00
2019-05-23T17:56:33.867Z,26.00
2019-05-23T17:59:03.642Z,26.10
2019-05-23T18:01:33.406Z,26.20
2019-05-23T18:04:03.674Z,26.30
2019-05-23T18:06:33.990Z,26.20
2019-05-23T18:09:06.863Z,26.30
2019-05-23T18:11:37.380Z,26.50
2019-05-23T18:14:09.116Z,26.60
2019-05-23T18:16:39.291Z,26.60
2019-05-23T18:19:41.471Z,26.70
2019-05-23T18:22:19.537Z,26.80
2019-05-23T18:24:49.274Z,26.70
2019-05-23T18:27:19.089Z,26.90
2019-05-23T18:29:49.516Z,27.00
2019-05-23T18:32:21.052Z,27.10
2019-05-23T18:34:51.211Z,27.20
2019-05-23T18:37:21.478Z,27.20
2019-05-23T18:39:51.369Z,27.30
2019-05-23T18:42:25.745Z,27.70
2019-05-23T18:44:56.686Z,28.10
2019-05-23T18:47:43.386Z,28.40
2019-05-23T18:50:14.952Z,28.60
2019-05-23T18:52:44.596Z,28.80
2019-05-23T18:55:16.533Z,28.60
2019-05-23T18:57:47.269Z,28.40
2019-05-23T19:00:17.306Z,28.40
2019-05-23T19:02:47.256Z,28.60
2019-05-23T19:05:17.576Z,28.70
2019-05-23T19:07:47.919Z,28.90
2019-05-23T19:10:18.435Z,28.90
2019-05-23T19:12:48.741Z,29.00
2019-05-23T19:15:19.245Z,29.00
2019-05-23T19:17:49.708Z,29.00
2019-05-23T19:20:19.756Z,29.00
2019-05-23T19:22:49.738Z,29.00
2019-05-23T19:25:21.091Z,29.00
2019-05-23T19:27:51.416Z,28.90
2019-05-23T19:30:22.260Z,29.00
2019-05-23T19:32:52.513Z,28.90
2019-05-23T19:35:23.610Z,28.90
2019-05-23T19:37:53.644Z,28.90
2019-05-23T19:40:23.573Z,29.00
2019-05-23T19:42:56.835Z,28.90
2019-05-23T19:45:27.380Z,28.90
2019-05-23T19:47:57.404Z,29.00
2019-05-23T19:50:28.486Z,29.20
2019-05-23T19:52:58.466Z,29.30
2019-05-23T19:55:29.300Z,29.30
2019-05-23T19:57:58.999Z,29.20
2019-05-23T20:00:30.277Z,29.30
2019-05-23T20:03:03.838Z,29.20
2019-05-23T20:05:45.821Z,29.20
2019-05-23T20:08:16.220Z,29.30
2019-05-23T20:10:57.539Z,29.30
2019-05-23T20:13:50.551Z,29.30
2019-05-23T20:16:10.846Z,29.40
2019-05-23T20:19:35.963Z,29.50
2019-05-23T20:21:32.595Z,29.40
2019-05-23T20:24:55.287Z,29.70
2019-05-23T20:26:40.698Z,29.60
2019-05-23T20:29:10.610Z,29.70
2019-05-23T20:31:40.477Z,29.80
2019-05-23T20:34:10.251Z,29.90
2019-05-23T20:36:39.939Z,29.70
2019-05-23T20:39:09.683Z,29.80
2019-05-23T20:41:40.441Z,29.80
2019-05-23T20:44:10.182Z,29.90
2019-05-23T20:46:40.098Z,30.10
2019-05-23T20:49:09.930Z,29.90
2019-05-23T20:51:39.754Z,29.90
2019-05-23T20:54:09.597Z,29.80
2019-05-23T20:56:42.399Z,29.90
2019-05-23T20:59:14.180Z,29.90
2019-05-23T21:01:43.747Z,29.90
2019-05-23T21:04:13.539Z,29.90
2019-05-23T21:06:43.638Z,29.80
2019-05-23T21:09:15.738Z,29.80
2019-05-23T21:11:44.613Z,29.70
2019-05-23T21:14:14.499Z,29.80
2019-05-23T21:16:44.257Z,29.80
2019-05-23T21:19:14.009Z,29.80
2019-05-23T21:21:43.815Z,29.90
2019-05-23T21:24:15.728Z,31.90
2019-05-23T21:26:46.931Z,32.50
2019-05-23T21:29:16.701Z,32.80
2019-05-23T21:31:46.622Z,32.90
2019-05-23T21:34:16.732Z,32.90
2019-05-23T21:36:46.394Z,33.10
2019-05-23T21:39:17.957Z,32.90
2019-05-23T21:41:47.677Z,33.10
2019-05-23T21:44:17.618Z,33.10
2019-05-23T21:46:47.734Z,33.40
2019-05-23T21:49:17.505Z,33.20
2019-05-23T21:51:47.673Z,33.50
2019-05-23T21:54:19.076Z,33.50
2019-05-23T21:56:49.034Z,33.50
2019-05-23T21:59:19.023Z,33.50
2019-05-23T22:01:59.730Z,33.50
2019-05-23T22:04:31.037Z,33.70
2019-05-23T22:07:04.760Z,33.50
2019-05-23T22:09:34.539Z,33.70
2019-05-23T22:12:04.630Z,33.80
2019-05-23T22:14:35.669Z,34.00
2019-05-23T22:17:05.413Z,34.00
2019-05-23T22:19:39.415Z,34.00
2019-05-23T22:22:09.202Z,34.00
2019-05-23T22:24:39.151Z,34.00
2019-05-23T22:27:10.108Z,34.00
2019-05-23T22:29:39.830Z,34.10
2019-05-23T22:32:11.485Z,34.10
2019-05-23T22:34:45.629Z,34.10
2019-05-23T22:37:17.332Z,34.10
2019-05-23T22:39:47.303Z,34.20
2019-05-23T22:42:18.637Z,34.40
2019-05-23T22:44:48.306Z,34.20
2019-05-23T22:47:18.666Z,34.20
2019-05-23T22:49:48.359Z,34.40
2019-05-23T22:52:18.062Z,34.40
2019-05-23T22:54:47.789Z,34.40
2019-05-23T22:57:17.588Z,34.50
2019-05-23T22:59:47.208Z,34.50
2019-05-23T23:02:18.307Z,34.70
2019-05-23T23:04:47.978Z,34.50
2019-05-23T23:07:18.455Z,34.70
2019-05-23T23:09:48.148Z,34.50
2019-05-23T23:12:17.888Z,34.80
2019-05-23T23:14:48.019Z,34.50
2019-05-23T23:17:19.369Z,34.50
2019-05-23T23:19:49.128Z,34.70
2019-05-23T23:22:19.203Z,34.80
2019-05-23T23:24:48.956Z,34.70
2019-05-23T23:27:18.928Z,34.80
2019-05-23T23:29:48.927Z,34.80
2019-05-23T23:32:18.779Z,34.80
2019-05-23T23:34:48.383Z,35.00
2019-05-23T23:37:18.010Z,35.00
2019-05-23T23:39:48.053Z,35.00
2019-05-23T23:42:17.905Z,35.00
2019-05-23T23:44:46.879Z,35.10
2019-05-23T23:47:34.588Z,35.10
2019-05-23T23:50:24.519Z,35.30
2019-05-23T23:53:12.231Z,35.10
2019-05-23T23:56:00.607Z,35.30
2019-05-23T23:58:30.094Z,35.40
