createdAt,value
2023-03-26T00:01:51.191Z,77.29
2023-03-26T00:04:21.923Z,80.21
2023-03-26T00:06:50.525Z,80.18
2023-03-26T00:09:18.728Z,78.50
2023-03-26T00:11:46.765Z,77.56
2023-03-26T00:14:17.887Z,76.33
2023-03-26T00:16:47.481Z,75.70
2023-03-26T00:19:15.781Z,76.42
2023-03-26T00:21:43.404Z,78.54
2023-03-26T00:24:15.447Z,79.49
2023-03-26T00:26:44.755Z,80.02
2023-03-26T00:29:15.562Z,80.70
2023-03-26T00:31:46.246Z,80.88
2023-03-26T00:34:16.011Z,80.34
2023-03-26T00:36:44.076Z,79.52
2023-03-26T00:39:11.554Z,79.52
2023-03-26T00:41:43.151Z,79.14
2023-03-26T00:44:11.489Z,80.05
2023-03-26T00:46:39.616Z,80.89
2023-03-26T00:49:11.104Z,81.25
2023-03-26T00:51:39.369Z,83.40
2023-03-26T00:54:08.739Z,83.09
2023-03-26T00:56:36.353Z,84.63
2023-03-26T00:59:04.207Z,85.05
2023-03-26T01:01:32.381Z,85.25
2023-03-26T01:04:24.282Z,82.35
2023-03-26T01:06:52.068Z,81.16
2023-03-26T01:09:21.778Z,78.71
2023-03-26T01:11:50.317Z,80.19
2023-03-26T01:14:21.466Z,80.33
2023-03-26T01:16:55.202Z,77.72
2023-03-26T01:19:38.296Z,76.50
2023-03-26T01:22:12.060Z,76.12
2023-03-26T01:24:40.748Z,75.51
2023-03-26T01:27:17.996Z,74.63
2023-03-26T01:29:55.935Z,75.78
2023-03-26T01:32:37.808Z,76.76
2023-03-26T01:35:32.612Z,76.24
2023-03-26T01:38:12.210Z,76.72
2023-03-26T01:40:47.013Z,76.12
2023-03-26T01:43:33.094Z,76.04
2023-03-26T01:46:04.338Z,74.07
2023-03-26T01:48:38.355Z,77.12
2023-03-26T01:51:07.733Z,76.53
2023-03-26T01:53:42.277Z,76.11
2023-03-26T01:56:21.304Z,76.88
2023-03-26T01:58:57.621Z,77.33
2023-03-26T02:01:55.003Z,76.11
2023-03-26T02:04:32.858Z,77.24
2023-03-26T02:07:07.266Z,77.12
2023-03-26T02:09:45.896Z,76.05
2023-03-26T02:12:15.556Z,75.54
2023-03-26T02:14:44.481Z,73.62
2023-03-26T02:17:12.219Z,72.75
2023-03-26T02:19:42.504Z,73.54
2023-03-26T02:22:15.699Z,74.07
2023-03-26T02:24:45.921Z,74.32
2023-03-26T02:27:14.494Z,75.69
2023-03-26T02:29:42.709Z,77.25
2023-03-26T02:32:13.424Z,75.98
2023-03-26T02:34:42.080Z,76.90
2023-03-26T02:37:10.265Z,75.76
2023-03-26T02:39:40.599Z,75.40
2023-03-26T02:42:16.361Z,76.43
2023-03-26T02:44:48.321Z,77.58
2023-03-26T02:47:36.109Z,77.58
2023-03-26T02:50:22.113Z,78.37
2023-03-26T02:53:10.033Z,79.56
2023-03-26T02:55:40.602Z,80.81
2023-03-26T02:58:08.596Z,81.44
2023-03-26T03:00:38.543Z,82.51
2023-03-26T03:03:27.506Z,82.57
2023-03-26T03:06:18.936Z,82.60
2023-03-26T03:08:55.446Z,81.36
2023-03-26T03:11:52.779Z,80.60
2023-03-26T03:14:20.623Z,79.38
2023-03-26T03:16:48.165Z,80.60
2023-03-26T03:19:16.247Z,81.89
2023-03-26T03:21:43.876Z,82.70
2023-03-26T03:24:13.920Z,82.09
2023-03-26T03:26:47.747Z,83.44
2023-03-26T03:29:55.840Z,84.87
2023-03-26T03:32:55.197Z,83.68
2023-03-26T03:35:25.948Z,83.25
2023-03-26T03:37:58.270Z,82.53
2023-03-26T03:40:26.311Z,81.02
2023-03-26T03:42:53.818Z,82.10
2023-03-26T03:45:30.451Z,81.86
2023-03-26T03:47:57.687Z,82.70
2023-03-26T03:50:35.148Z,82.80
2023-03-26T03:53:26.408Z,83.49
2023-03-26T03:55:57.139Z,84.09
2023-03-26T03:58:34.917Z,84.50
2023-03-26T04:01:11.314Z,85.27
2023-03-26T04:03:57.332Z,86.73
2023-03-26T04:06:32.046Z,90.65
2023-03-26T04:08:59.581Z,90.46
2023-03-26T04:11:27.193Z,91.82
2023-03-26T04:14:11.329Z,95.80
2023-03-26T04:16:49.569Z,95.90
2023-03-26T04:19:17.310Z,97.07
2023-03-26T04:21:44.730Z,98.33
2023-03-26T04:24:12.390Z,98.18
2023-03-26T04:27:01.040Z,97.31
2023-03-26T04:29:46.083Z,96.95
2023-03-26T04:32:30.265Z,96.20
2023-03-26T04:35:03.656Z,95.98
2023-03-26T04:37:34.462Z,96.37
2023-03-26T04:40:16.830Z,95.64
2023-03-26T04:43:06.564Z,91.56
2023-03-26T04:46:02.938Z,86.36
2023-03-26T04:48:32.816Z,86.42
2023-03-26T04:51:00.805Z,87.22
2023-03-26T04:53:28.600Z,87.13
2023-03-26T04:56:36.257Z,84.99
2023-03-26T04:59:26.119Z,84.61
2023-03-26T05:02:00.012Z,84.95
2023-03-26T05:04:29.944Z,85.79
2023-03-26T05:06:58.793Z,86.91
2023-03-26T05:09:41.912Z,89.71
2023-03-26T05:12:29.945Z,89.77
2023-03-26T05:15:03.717Z,90.15
2023-03-26T05:17:51.599Z,90.58
2023-03-26T05:20:43.588Z,90.09
2023-03-26T05:23:11.810Z,89.60
2023-03-26T05:25:43.394Z,88.97
2023-03-26T05:28:23.480Z,87.47
2023-03-26T05:31:23.789Z,87.00
2023-03-26T05:33:55.495Z,86.52
2023-03-26T05:36:23.893Z,86.37
2023-03-26T05:39:03.933Z,85.13
2023-03-26T05:42:07.895Z,87.00
2023-03-26T05:44:58.729Z,85.44
2023-03-26T05:47:29.203Z,85.78
2023-03-26T05:49:58.033Z,85.33
2023-03-26T05:52:26.701Z,84.95
2023-03-26T05:55:13.404Z,85.04
2023-03-26T05:58:07.293Z,84.07
2023-03-26T06:01:16.885Z,81.53
2023-03-26T06:04:19.500Z,80.17
2023-03-26T06:07:13.262Z,79.84
2023-03-26T06:09:45.219Z,77.49
2023-03-26T06:12:12.966Z,76.63
2023-03-26T06:14:44.954Z,81.40
2023-03-26T06:17:20.072Z,81.96
2023-03-26T06:20:17.108Z,83.20
2023-03-26T06:22:47.137Z,84.10
2023-03-26T06:25:21.144Z,83.16
2023-03-26T06:28:08.351Z,76.48
2023-03-26T06:30:55.086Z,81.51
2023-03-26T06:33:48.939Z,80.77
2023-03-26T06:36:16.889Z,76.84
2023-03-26T06:38:44.417Z,69.51
2023-03-26T06:41:12.131Z,62.07
2023-03-26T06:44:00.136Z,62.38
2023-03-26T06:46:46.078Z,61.12
2023-03-26T06:49:32.341Z,59.33
2023-03-26T06:52:32.051Z,58.09
2023-03-26T06:55:10.484Z,58.22
2023-03-26T06:57:58.202Z,57.32
2023-03-26T07:00:45.001Z,57.14
2023-03-26T07:03:31.407Z,56.63
2023-03-26T07:06:19.256Z,57.22
2023-03-26T07:09:12.761Z,56.16
2023-03-26T07:11:59.794Z,55.04
2023-03-26T07:14:38.725Z,54.73
2023-03-26T07:17:22.388Z,54.53
2023-03-26T07:20:12.818Z,55.08
2023-03-26T07:22:42.278Z,54.24
2023-03-26T07:25:37.086Z,54.12
2023-03-26T07:28:39.564Z,53.88
2023-03-26T07:31:43.658Z,52.23
2023-03-26T07:34:49.596Z,51.35
2023-03-26T07:37:57.415Z,51.92
2023-03-26T07:41:02.920Z,54.39
2023-03-26T07:44:16.508Z,53.97
2023-03-26T07:47:35.418Z,54.20
2023-03-26T07:50:21.172Z,54.98
2023-03-26T07:53:01.434Z,56.53
2023-03-26T07:56:07.720Z,57.91
2023-03-26T07:59:23.408Z,59.81
2023-03-26T08:02:23.557Z,60.40
2023-03-26T08:05:05.407Z,61.46
2023-03-26T08:08:20.745Z,60.69
2023-03-26T08:11:44.645Z,61.26
2023-03-26T08:14:42.203Z,61.17
2023-03-26T08:17:24.867Z,60.43
2023-03-26T08:20:18.587Z,60.21
2023-03-26T08:22:52.047Z,61.60
2023-03-26T08:25:48.955Z,62.21
2023-03-26T08:28:29.198Z,62.18
2023-03-26T08:30:57.446Z,63.07
2023-03-26T08:33:27.837Z,63.55
2023-03-26T08:35:55.559Z,64.94
2023-03-26T08:38:23.193Z,63.87
2023-03-26T08:41:05.927Z,63.60
2023-03-26T08:43:46.274Z,64.08
2023-03-26T08:46:30.406Z,63.02
2023-03-26T08:49:17.023Z,64.61
2023-03-26T08:52:23.114Z,62.40
2023-03-26T08:55:08.773Z,64.14
2023-03-26T08:57:54.248Z,62.12
2023-03-26T09:00:35.743Z,61.09
2023-03-26T09:03:24.349Z,59.21
2023-03-26T09:06:17.207Z,57.62
2023-03-26T09:08:53.638Z,55.93
2023-03-26T09:12:07.738Z,54.24
2023-03-26T09:14:48.253Z,54.44
2023-03-26T09:18:05.761Z,54.35
2023-03-26T09:21:32.149Z,54.11
2023-03-26T09:24:21.075Z,54.57
2023-03-26T09:27:14.263Z,55.49
2023-03-26T09:29:53.846Z,55.39
2023-03-26T09:32:38.026Z,55.67
2023-03-26T09:35:23.608Z,56.24
2023-03-26T09:37:58.851Z,56.47
2023-03-26T09:40:37.205Z,55.80
2023-03-26T09:43:42.197Z,55.90
2023-03-26T09:46:38.100Z,55.10
2023-03-26T09:49:05.684Z,55.23
2023-03-26T09:51:50.362Z,55.04
2023-03-26T09:54:25.623Z,55.30
2023-03-26T09:57:03.767Z,55.64
2023-03-26T09:59:44.563Z,55.69
2023-03-26T10:02:57.986Z,57.46
2023-03-26T10:05:48.597Z,58.01
2023-03-26T10:08:32.427Z,59.48
2023-03-26T10:11:13.922Z,59.27
2023-03-26T10:13:51.390Z,59.72
2023-03-26T10:16:49.395Z,59.75
2023-03-26T10:19:54.510Z,60.19
2023-03-26T10:22:38.614Z,59.71
2023-03-26T10:25:15.034Z,60.43
2023-03-26T10:27:46.507Z,60.55
2023-03-26T10:30:36.371Z,60.46
2023-03-26T10:33:07.023Z,59.57
2023-03-26T10:36:21.142Z,59.38
2023-03-26T10:39:09.404Z,59.42
2023-03-26T10:41:58.499Z,59.56
2023-03-26T10:44:49.594Z,60.45
2023-03-26T10:47:56.117Z,60.50
2023-03-26T10:50:44.616Z,59.89
2023-03-26T10:53:51.892Z,60.30
2023-03-26T10:56:31.591Z,58.81
2023-03-26T10:59:05.645Z,58.12
2023-03-26T11:01:44.207Z,56.90
2023-03-26T11:04:34.769Z,55.92
2023-03-26T11:07:32.128Z,54.42
2023-03-26T11:10:08.442Z,54.37
2023-03-26T11:12:42.978Z,54.25
2023-03-26T11:15:43.014Z,53.23
2023-03-26T11:18:19.464Z,53.82
2023-03-26T11:21:19.056Z,52.64
2023-03-26T11:24:17.687Z,53.30
2023-03-26T11:26:56.059Z,52.71
2023-03-26T11:29:50.036Z,52.92
2023-03-26T11:32:22.501Z,53.60
2023-03-26T11:35:13.339Z,54.41
2023-03-26T11:37:51.064Z,51.91
2023-03-26T11:40:21.556Z,52.11
2023-03-26T11:42:54.266Z,53.34
2023-03-26T11:45:27.405Z,51.97
2023-03-26T11:48:22.442Z,52.37
2023-03-26T11:50:59.916Z,52.13
2023-03-26T11:53:34.570Z,49.94
2023-03-26T11:56:15.055Z,50.49
2023-03-26T11:58:58.212Z,52.17
2023-03-26T12:01:30.192Z,51.09
2023-03-26T12:04:05.312Z,50.88
2023-03-26T12:06:33.004Z,50.31
2023-03-26T12:09:00.860Z,50.53
2023-03-26T12:11:35.283Z,51.21
2023-03-26T12:14:05.553Z,53.44
2023-03-26T12:16:34.755Z,52.50
2023-03-26T12:19:19.355Z,52.50
2023-03-26T12:21:52.397Z,52.89
2023-03-26T12:24:46.901Z,52.69
2023-03-26T12:27:30.870Z,52.00
2023-03-26T12:30:08.831Z,51.84
2023-03-26T12:32:46.225Z,52.83
2023-03-26T12:35:18.804Z,52.87
2023-03-26T12:37:47.447Z,53.10
2023-03-26T12:40:34.426Z,53.60
2023-03-26T12:44:47.787Z,54.06
2023-03-26T12:48:00.651Z,53.94
2023-03-26T12:49:13.598Z,54.76
2023-03-26T12:51:53.038Z,55.26
2023-03-26T12:55:02.580Z,54.85
2023-03-26T12:58:00.884Z,54.83
2023-03-26T13:01:03.188Z,55.66
2023-03-26T13:03:34.492Z,56.04
2023-03-26T13:06:26.624Z,55.50
2023-03-26T13:09:15.793Z,55.94
2023-03-26T13:12:11.889Z,56.18
2023-03-26T13:14:42.278Z,55.49
2023-03-26T13:17:35.019Z,55.69
2023-03-26T13:20:26.587Z,55.84
2023-03-26T13:23:22.120Z,55.66
2023-03-26T13:26:14.581Z,56.33
2023-03-26T13:29:00.313Z,56.36
2023-03-26T13:31:39.659Z,56.06
2023-03-26T13:34:29.031Z,56.57
2023-03-26T13:37:10.911Z,57.08
2023-03-26T13:39:50.032Z,57.00
2023-03-26T13:42:45.495Z,57.21
2023-03-26T13:45:37.954Z,57.23
2023-03-26T13:48:13.779Z,57.21
2023-03-26T13:50:44.746Z,57.50
2023-03-26T13:53:24.374Z,58.34
2023-03-26T13:55:59.290Z,57.64
2023-03-26T13:58:34.474Z,58.68
2023-03-26T14:01:19.565Z,59.35
2023-03-26T14:03:52.529Z,57.85
2023-03-26T14:06:23.207Z,59.61
2023-03-26T14:09:06.971Z,58.39
2023-03-26T14:11:53.014Z,61.33
2023-03-26T14:14:54.281Z,60.87
2023-03-26T14:17:27.928Z,59.44
2023-03-26T14:20:22.796Z,58.80
2023-03-26T14:23:02.301Z,60.24
2023-03-26T14:25:46.724Z,62.68
2023-03-26T14:28:51.549Z,61.71
2023-03-26T14:31:39.152Z,61.56
2023-03-26T14:34:51.824Z,62.28
2023-03-26T14:37:53.772Z,62.65
2023-03-26T14:40:30.642Z,71.34
2023-03-26T14:43:16.715Z,69.20
2023-03-26T14:46:07.593Z,78.57
2023-03-26T14:48:50.128Z,82.09
2023-03-26T14:51:36.634Z,89.91
2023-03-26T14:54:12.164Z,88.76
2023-03-26T14:57:17.552Z,91.84
2023-03-26T14:59:51.237Z,93.48
2023-03-26T15:02:57.913Z,100.00
2023-03-26T15:05:50.258Z,100.00
2023-03-26T15:08:33.821Z,100.00
2023-03-26T15:11:24.377Z,100.00
2023-03-26T15:14:13.537Z,100.00
2023-03-26T15:17:08.260Z,100.00
2023-03-26T15:19:52.775Z,100.00
2023-03-26T15:22:46.464Z,100.00
2023-03-26T15:26:02.010Z,100.00
2023-03-26T15:28:57.471Z,100.00
2023-03-26T15:31:51.874Z,100.00
2023-03-26T15:34:57.153Z,100.00
2023-03-26T15:37:54.646Z,100.00
2023-03-26T15:40:28.231Z,100.00
2023-03-26T15:43:12.354Z,100.00
2023-03-26T15:45:44.595Z,100.00
2023-03-26T15:48:12.447Z,100.00
2023-03-26T15:50:40.077Z,100.00
2023-03-26T15:53:14.752Z,100.00
2023-03-26T15:56:17.777Z,100.00
2023-03-26T15:58:53.818Z,100.00
2023-03-26T16:02:16.429Z,100.00
2023-03-26T16:04:54.724Z,100.00
2023-03-26T16:07:43.878Z,100.00
2023-03-26T16:10:28.501Z,100.00
2023-03-26T16:13:14.852Z,100.00
2023-03-26T16:15:43.649Z,100.00
2023-03-26T16:18:25.715Z,100.00
2023-03-26T16:20:58.783Z,100.00
2023-03-26T16:23:32.210Z,100.00
2023-03-26T16:26:22.355Z,100.00
2023-03-26T16:28:53.514Z,100.00
2023-03-26T16:31:37.901Z,100.00
2023-03-26T16:34:09.071Z,100.00
2023-03-26T16:36:46.067Z,100.00
2023-03-26T16:39:23.054Z,100.00
2023-03-26T16:42:22.313Z,100.00
2023-03-26T16:44:52.630Z,100.00
2023-03-26T16:48:04.742Z,100.00
2023-03-26T16:50:35.799Z,100.00
2023-03-26T16:53:13.445Z,100.00
2023-03-26T16:56:00.412Z,100.00
2023-03-26T16:58:34.372Z,100.00
2023-03-26T17:01:16.834Z,100.00
2023-03-26T17:04:10.197Z,100.00
2023-03-26T17:06:45.875Z,100.00
2023-03-26T17:09:26.017Z,100.00
2023-03-26T17:12:23.950Z,100.00
2023-03-26T17:15:26.428Z,100.00
2023-03-26T17:18:02.760Z,100.00
2023-03-26T17:20:42.278Z,100.00
2023-03-26T17:23:31.545Z,100.00
2023-03-26T17:26:24.482Z,100.00
2023-03-26T17:29:32.378Z,100.00
2023-03-26T17:32:12.331Z,100.00
2023-03-26T17:34:48.893Z,100.00
2023-03-26T17:37:16.388Z,100.00
2023-03-26T17:39:43.841Z,100.00
2023-03-26T17:42:16.395Z,100.00
2023-03-26T17:44:48.043Z,100.00
2023-03-26T17:47:28.711Z,100.00
2023-03-26T17:50:14.610Z,100.00
2023-03-26T17:52:57.126Z,100.00
2023-03-26T17:55:31.488Z,100.00
2023-03-26T17:58:28.032Z,100.00
2023-03-26T18:01:08.036Z,100.00
2023-03-26T18:03:50.236Z,100.00
2023-03-26T18:06:31.050Z,100.00
2023-03-26T18:09:13.150Z,100.00
2023-03-26T18:11:57.998Z,100.00
2023-03-26T18:15:02.579Z,100.00
2023-03-26T18:17:40.077Z,100.00
2023-03-26T18:20:23.368Z,100.00
2023-03-26T18:22:52.256Z,100.00
2023-03-26T18:25:35.161Z,100.00
2023-03-26T18:28:02.992Z,100.00
2023-03-26T18:30:30.577Z,100.00
2023-03-26T18:33:07.772Z,100.00
2023-03-26T18:35:45.068Z,100.00
2023-03-26T18:38:35.954Z,100.00
2023-03-26T18:41:08.701Z,100.00
2023-03-26T18:43:44.050Z,100.00
2023-03-26T18:46:14.753Z,100.00
2023-03-26T18:48:43.266Z,100.00
2023-03-26T18:51:11.282Z,100.00
2023-03-26T18:53:50.610Z,100.00
2023-03-26T18:56:30.523Z,100.00
2023-03-26T18:59:00.760Z,100.00
2023-03-26T19:01:32.055Z,100.00
2023-03-26T19:04:06.419Z,100.00
2023-03-26T19:06:40.477Z,100.00
2023-03-26T19:09:30.278Z,100.00
2023-03-26T19:12:08.782Z,100.00
2023-03-26T19:14:54.254Z,100.00
2023-03-26T19:17:23.754Z,100.00
2023-03-26T19:19:51.910Z,100.00
2023-03-26T19:22:21.189Z,100.00
2023-03-26T19:24:53.393Z,100.00
2023-03-26T19:27:21.306Z,100.00
2023-03-26T19:29:48.998Z,100.00
2023-03-26T19:32:20.363Z,100.00
2023-03-26T19:34:48.548Z,100.00
2023-03-26T19:37:28.705Z,100.00
2023-03-26T19:40:14.293Z,100.00
2023-03-26T19:42:44.836Z,100.00
2023-03-26T19:45:23.286Z,100.00
2023-03-26T19:48:03.495Z,100.00
2023-03-26T19:50:46.167Z,100.00
2023-03-26T19:53:24.346Z,100.00
2023-03-26T19:55:58.706Z,100.00
2023-03-26T19:58:27.311Z,100.00
2023-03-26T20:00:56.406Z,100.00
2023-03-26T20:03:30.014Z,100.00
2023-03-26T20:05:57.798Z,100.00
2023-03-26T20:08:28.415Z,100.00
2023-03-26T20:10:57.226Z,100.00
2023-03-26T20:13:24.993Z,100.00
2023-03-26T20:16:06.505Z,100.00
2023-03-26T20:18:34.970Z,100.00
2023-03-26T20:21:08.938Z,100.00
2023-03-26T20:23:37.065Z,100.00
2023-03-26T20:26:05.161Z,100.00
2023-03-26T20:28:38.848Z,100.00
2023-03-26T20:31:20.071Z,100.00
2023-03-26T20:33:49.619Z,100.00
2023-03-26T20:36:34.126Z,100.00
2023-03-26T20:39:08.101Z,100.00
2023-03-26T20:41:45.180Z,100.00
2023-03-26T20:44:21.231Z,100.00
2023-03-26T20:46:51.796Z,100.00
2023-03-26T20:49:23.723Z,100.00
2023-03-26T20:51:54.323Z,100.00
2023-03-26T20:54:25.636Z,100.00
2023-03-26T20:56:55.444Z,100.00
2023-03-26T20:59:28.325Z,100.00
2023-03-26T21:02:01.635Z,100.00
2023-03-26T21:04:33.351Z,100.00
2023-03-26T21:07:11.152Z,100.00
2023-03-26T21:09:50.220Z,100.00
2023-03-26T21:12:32.398Z,100.00
2023-03-26T21:15:03.283Z,100.00
2023-03-26T21:17:33.731Z,100.00
2023-03-26T21:20:12.504Z,100.00
2023-03-26T21:22:50.921Z,100.00
2023-03-26T21:26:04.101Z,100.00
2023-03-26T21:28:46.372Z,100.00
2023-03-26T21:31:21.219Z,100.00
2023-03-26T21:33:50.712Z,100.00
2023-03-26T21:36:20.558Z,100.00
2023-03-26T21:38:50.656Z,100.00
2023-03-26T21:41:24.802Z,100.00
2023-03-26T21:43:52.801Z,100.00
2023-03-26T21:46:21.204Z,100.00
2023-03-26T21:48:49.748Z,100.00
2023-03-26T21:51:19.802Z,100.00
2023-03-26T21:53:50.267Z,100.00
2023-03-26T21:56:25.834Z,100.00
2023-03-26T21:59:15.806Z,100.00
2023-03-26T22:02:31.001Z,100.00
2023-03-26T22:05:11.394Z,100.00
2023-03-26T22:07:45.948Z,100.00
2023-03-26T22:10:14.452Z,100.00
2023-03-26T22:12:42.501Z,100.00
2023-03-26T22:15:13.924Z,100.00
2023-03-26T22:17:42.485Z,100.00
2023-03-26T22:20:15.009Z,100.00
2023-03-26T22:22:49.175Z,100.00
2023-03-26T22:25:18.631Z,100.00
2023-03-26T22:27:47.738Z,100.00
2023-03-26T22:30:16.874Z,100.00
2023-03-26T22:32:44.925Z,100.00
2023-03-26T22:35:13.087Z,100.00
2023-03-26T22:37:41.727Z,100.00
2023-03-26T22:40:10.631Z,100.00
2023-03-26T22:42:38.920Z,100.00
2023-03-26T22:45:07.825Z,100.00
2023-03-26T22:47:35.768Z,100.00
2023-03-26T22:50:05.274Z,100.00
2023-03-26T22:52:33.787Z,100.00
2023-03-26T22:55:01.676Z,100.00
2023-03-26T22:57:29.362Z,100.00
2023-03-26T22:59:58.531Z,100.00
2023-03-26T23:02:29.758Z,100.00
2023-03-26T23:04:57.493Z,100.00
2023-03-26T23:07:25.120Z,100.00
2023-03-26T23:09:53.157Z,100.00
2023-03-26T23:12:20.840Z,100.00
2023-03-26T23:14:52.430Z,100.00
2023-03-26T23:17:20.277Z,100.00
2023-03-26T23:19:48.121Z,100.00
2023-03-26T23:22:16.315Z,100.00
2023-03-26T23:24:44.884Z,100.00
2023-03-26T23:27:13.096Z,100.00
2023-03-26T23:29:40.731Z,100.00
2023-03-26T23:32:24.025Z,100.00
2023-03-26T23:34:52.943Z,100.00
2023-03-26T23:37:23.552Z,100.00
2023-03-26T23:39:52.258Z,100.00
2023-03-26T23:42:29.222Z,100.00
2023-03-26T23:44:57.727Z,100.00
2023-03-26T23:47:25.374Z,100.00
2023-03-26T23:49:53.259Z,100.00
2023-03-26T23:52:20.866Z,100.00
2023-03-26T23:54:48.518Z,100.00
2023-03-26T23:57:18.576Z,100.00
2023-03-26T23:59:46.272Z,100.00
