createdAt,value
2018-09-18T00:00:15.757Z,4.08
2018-09-18T00:01:18.800Z,4.17
2018-09-18T00:02:21.876Z,4.62
2018-09-18T00:03:24.986Z,4.55
2018-09-18T00:04:28.266Z,4.50
2018-09-18T00:05:31.576Z,4.42
2018-09-18T00:06:34.647Z,4.58
2018-09-18T00:07:37.716Z,4.78
2018-09-18T00:08:40.780Z,4.25
2018-09-18T00:09:43.809Z,4.47
2018-09-18T00:10:46.847Z,4.20
2018-09-18T00:11:49.995Z,4.67
2018-09-18T00:12:53.087Z,4.30
2018-09-18T00:13:56.269Z,4.58
2018-09-18T00:14:59.247Z,4.53
2018-09-18T00:16:02.481Z,4.50
2018-09-18T00:17:05.521Z,4.70
2018-09-18T00:18:08.595Z,4.58
2018-09-18T00:19:11.703Z,4.30
2018-09-18T00:20:14.751Z,4.37
2018-09-18T00:21:17.861Z,4.35
2018-09-18T00:22:20.968Z,4.47
2018-09-18T00:23:24.155Z,4.40
2018-09-18T00:24:27.265Z,4.75
2018-09-18T00:25:30.343Z,4.50
2018-09-18T00:26:33.403Z,4.53
2018-09-18T00:27:36.472Z,4.60
2018-09-18T00:28:39.546Z,4.30
2018-09-18T00:29:43.903Z,4.55
2018-09-18T00:30:48.046Z,4.65
2018-09-18T00:31:51.464Z,4.50
2018-09-18T00:32:55.161Z,4.53
2018-09-18T00:33:58.220Z,4.65
2018-09-18T00:35:01.241Z,4.58
2018-09-18T00:36:04.320Z,4.62
2018-09-18T00:37:07.489Z,4.30
2018-09-18T00:38:10.641Z,4.67
2018-09-18T00:39:13.733Z,4.62
2018-09-18T00:40:16.713Z,4.72
2018-09-18T00:41:19.812Z,4.67
2018-09-18T00:42:22.928Z,4.10
2018-09-18T00:43:26.044Z,4.62
2018-09-18T00:44:29.138Z,4.40
2018-09-18T00:45:32.413Z,4.53
2018-09-18T00:46:35.776Z,4.10
2018-09-18T00:47:38.868Z,4.20
2018-09-18T00:48:41.963Z,4.22
2018-09-18T00:49:45.048Z,4.50
2018-09-18T00:50:48.084Z,4.70
2018-09-18T00:51:51.318Z,4.40
2018-09-18T00:52:54.461Z,4.50
2018-09-18T00:53:57.561Z,4.25
2018-09-18T00:55:00.564Z,4.65
2018-09-18T00:56:03.644Z,4.55
2018-09-18T00:57:06.891Z,4.40
2018-09-18T00:58:09.979Z,4.53
2018-09-18T00:59:13.041Z,4.25
2018-09-18T01:00:16.113Z,4.72
2018-09-18T01:01:19.832Z,4.28
2018-09-18T01:02:24.140Z,4.10
2018-09-18T01:03:27.182Z,4.15
2018-09-18T01:04:30.864Z,4.28
2018-09-18T01:05:33.928Z,4.37
2018-09-18T01:06:36.993Z,4.90
2018-09-18T01:07:40.036Z,4.22
2018-09-18T01:08:43.105Z,4.00
2018-09-18T01:09:46.136Z,4.67
2018-09-18T01:10:49.181Z,4.45
2018-09-18T01:11:52.264Z,4.28
2018-09-18T01:12:55.335Z,4.85
2018-09-18T01:13:58.410Z,4.47
2018-09-18T01:15:01.432Z,4.47
2018-09-18T01:16:04.471Z,4.40
2018-09-18T01:17:07.819Z,4.65
2018-09-18T01:18:11.159Z,4.20
2018-09-18T01:19:14.232Z,4.28
2018-09-18T01:20:17.279Z,4.28
2018-09-18T01:21:20.360Z,4.25
2018-09-18T01:22:24.205Z,4.25
2018-09-18T01:23:27.431Z,4.45
2018-09-18T01:24:30.884Z,4.50
2018-09-18T01:25:33.967Z,4.00
2018-09-18T01:26:37.016Z,4.60
2018-09-18T01:27:40.113Z,4.58
2018-09-18T01:28:43.184Z,4.33
2018-09-18T01:29:46.272Z,4.37
2018-09-18T01:30:49.446Z,4.42
2018-09-18T01:31:52.550Z,4.30
2018-09-18T01:32:55.592Z,4.42
2018-09-18T01:33:58.700Z,4.15
2018-09-18T01:35:01.772Z,4.90
2018-09-18T01:36:04.990Z,4.60
2018-09-18T01:37:08.100Z,4.40
2018-09-18T01:38:11.167Z,4.08
2018-09-18T01:39:14.228Z,4.33
2018-09-18T01:40:17.272Z,4.33
2018-09-18T01:41:20.352Z,4.12
2018-09-18T01:42:23.436Z,4.40
2018-09-18T01:43:26.500Z,4.53
2018-09-18T01:44:29.712Z,4.55
2018-09-18T01:45:32.839Z,4.37
2018-09-18T01:46:35.938Z,4.55
2018-09-18T01:47:39.006Z,4.20
2018-09-18T01:48:42.202Z,4.58
2018-09-18T01:49:45.383Z,4.45
2018-09-18T01:50:48.540Z,4.53
2018-09-18T01:51:51.703Z,3.85
2018-09-18T01:52:54.761Z,4.35
2018-09-18T01:53:57.839Z,3.95
2018-09-18T01:55:00.916Z,4.15
2018-09-18T01:56:04.090Z,4.50
2018-09-18T01:57:07.639Z,4.80
2018-09-18T01:58:10.975Z,4.53
2018-09-18T01:59:14.056Z,4.50
2018-09-18T02:00:17.612Z,4.60
2018-09-18T02:01:20.882Z,4.22
2018-09-18T02:02:23.977Z,4.20
2018-09-18T02:03:27.104Z,4.40
2018-09-18T02:04:30.252Z,4.05
2018-09-18T02:05:33.507Z,4.28
2018-09-18T02:06:36.614Z,4.80
2018-09-18T02:07:40.265Z,4.70
2018-09-18T02:08:43.678Z,4.05
2018-09-18T02:09:46.965Z,4.33
2018-09-18T02:10:50.073Z,4.30
2018-09-18T02:11:53.276Z,5.05
2018-09-18T02:12:56.382Z,4.10
2018-09-18T02:13:59.455Z,4.35
2018-09-18T02:15:02.484Z,4.25
2018-09-18T02:16:05.664Z,4.15
2018-09-18T02:17:08.736Z,4.10
2018-09-18T02:18:11.784Z,4.20
2018-09-18T02:19:14.841Z,4.33
2018-09-18T02:20:18.321Z,4.15
2018-09-18T02:21:21.523Z,4.40
2018-09-18T02:22:24.568Z,4.30
2018-09-18T02:23:27.716Z,4.15
2018-09-18T02:24:30.799Z,3.95
2018-09-18T02:25:33.908Z,4.20
2018-09-18T02:26:37.554Z,4.72
2018-09-18T02:27:41.256Z,4.53
2018-09-18T02:28:44.481Z,4.55
2018-09-18T02:29:47.524Z,4.42
2018-09-18T02:30:50.638Z,4.10
2018-09-18T02:31:53.856Z,4.05
2018-09-18T02:32:56.855Z,4.37
2018-09-18T02:34:00.013Z,4.35
2018-09-18T02:35:03.023Z,4.50
2018-09-18T02:36:06.362Z,4.17
2018-09-18T02:37:09.523Z,4.03
2018-09-18T02:38:12.569Z,4.30
2018-09-18T02:39:15.715Z,4.60
2018-09-18T02:40:18.768Z,4.03
2018-09-18T02:41:22.244Z,4.65
2018-09-18T02:42:25.382Z,4.80
2018-09-18T02:43:28.504Z,4.45
2018-09-18T02:44:31.581Z,4.37
2018-09-18T02:45:34.611Z,4.60
2018-09-18T02:46:37.688Z,4.58
2018-09-18T02:47:40.779Z,4.47
2018-09-18T02:48:43.809Z,4.47
2018-09-18T02:49:46.965Z,4.37
2018-09-18T02:50:50.040Z,4.55
2018-09-18T02:51:53.155Z,4.30
2018-09-18T02:52:56.224Z,4.12
2018-09-18T02:53:59.273Z,4.58
2018-09-18T02:55:02.512Z,4.47
2018-09-18T02:56:05.483Z,4.00
2018-09-18T02:57:08.660Z,4.70
2018-09-18T02:58:11.812Z,4.30
2018-09-18T02:59:15.062Z,4.47
2018-09-18T03:00:18.168Z,4.55
2018-09-18T03:01:21.245Z,4.30
2018-09-18T03:02:24.369Z,4.53
2018-09-18T03:03:28.045Z,4.30
2018-09-18T03:04:31.352Z,4.00
2018-09-18T03:05:34.606Z,4.65
2018-09-18T03:06:37.740Z,4.75
2018-09-18T03:07:40.969Z,4.55
2018-09-18T03:08:44.820Z,4.47
2018-09-18T03:09:50.841Z,4.08
2018-09-18T03:10:54.832Z,4.22
2018-09-18T03:11:58.037Z,4.42
2018-09-18T03:13:01.115Z,4.25
2018-09-18T03:14:06.780Z,4.80
2018-09-18T03:15:09.954Z,4.12
2018-09-18T03:16:13.148Z,4.30
2018-09-18T03:17:16.408Z,3.87
2018-09-18T03:18:19.572Z,4.17
2018-09-18T03:19:22.693Z,4.45
2018-09-18T03:20:25.809Z,4.40
2018-09-18T03:21:28.881Z,4.28
2018-09-18T03:22:31.961Z,4.53
2018-09-18T03:23:35.042Z,4.45
2018-09-18T03:24:38.176Z,4.30
2018-09-18T03:25:41.302Z,4.12
2018-09-18T03:26:44.377Z,4.30
2018-09-18T03:27:47.578Z,4.40
2018-09-18T03:28:50.667Z,4.37
2018-09-18T03:29:53.784Z,4.35
2018-09-18T03:30:56.867Z,4.30
2018-09-18T03:32:00.005Z,4.50
2018-09-18T03:33:03.440Z,4.58
2018-09-18T03:34:06.599Z,4.50
2018-09-18T03:35:09.704Z,4.20
2018-09-18T03:36:13.097Z,4.17
2018-09-18T03:37:16.440Z,4.30
2018-09-18T03:38:19.582Z,4.58
2018-09-18T03:39:22.831Z,4.30
2018-09-18T03:40:26.180Z,4.25
2018-09-18T03:41:30.232Z,4.28
2018-09-18T03:42:33.308Z,4.35
2018-09-18T03:43:36.388Z,4.20
2018-09-18T03:44:39.485Z,4.17
2018-09-18T03:45:42.468Z,4.40
2018-09-18T03:46:45.689Z,4.70
2018-09-18T03:47:48.852Z,4.58
2018-09-18T03:48:51.960Z,4.92
2018-09-18T03:49:55.032Z,4.50
2018-09-18T03:50:58.137Z,4.53
2018-09-18T03:52:01.626Z,4.87
2018-09-18T03:53:04.804Z,4.53
2018-09-18T03:54:07.914Z,4.72
2018-09-18T03:55:12.856Z,4.42
2018-09-18T03:56:15.879Z,4.40
2018-09-18T03:57:20.354Z,4.80
2018-09-18T03:58:23.483Z,4.62
2018-09-18T03:59:26.519Z,4.40
2018-09-18T04:00:29.821Z,4.47
2018-09-18T04:01:33.048Z,4.10
2018-09-18T04:02:36.120Z,4.30
2018-09-18T04:03:39.269Z,4.50
2018-09-18T04:04:42.414Z,4.10
2018-09-18T04:05:45.667Z,4.50
2018-09-18T04:06:49.026Z,4.53
2018-09-18T04:07:52.274Z,4.65
2018-09-18T04:08:55.506Z,4.25
2018-09-18T04:09:58.745Z,4.40
2018-09-18T04:11:02.236Z,4.28
2018-09-18T04:12:05.529Z,4.58
2018-09-18T04:13:08.732Z,4.53
2018-09-18T04:14:11.964Z,4.78
2018-09-18T04:15:15.177Z,4.58
2018-09-18T04:16:18.292Z,4.78
2018-09-18T04:17:22.163Z,4.40
2018-09-18T04:18:26.678Z,4.10
2018-09-18T04:19:29.915Z,4.70
2018-09-18T04:20:33.174Z,4.62
2018-09-18T04:21:40.522Z,4.08
2018-09-18T04:22:43.585Z,4.92
2018-09-18T04:23:46.788Z,4.42
2018-09-18T04:24:49.844Z,4.75
2018-09-18T04:25:52.872Z,4.90
2018-09-18T04:26:55.944Z,4.42
2018-09-18T04:27:59.083Z,4.37
2018-09-18T04:29:02.245Z,4.97
2018-09-18T04:30:05.356Z,4.90
2018-09-18T04:31:08.647Z,5.08
2018-09-18T04:32:11.718Z,4.53
2018-09-18T04:33:14.747Z,4.85
2018-09-18T04:34:17.937Z,5.00
2018-09-18T04:35:21.050Z,4.20
2018-09-18T04:36:24.133Z,4.60
2018-09-18T04:37:27.497Z,4.83
2018-09-18T04:38:30.863Z,4.67
2018-09-18T04:39:33.913Z,5.20
2018-09-18T04:40:36.941Z,4.37
2018-09-18T04:41:40.033Z,5.22
2018-09-18T04:42:43.047Z,4.87
2018-09-18T04:43:46.089Z,4.65
2018-09-18T04:44:49.101Z,4.78
2018-09-18T04:45:52.205Z,4.80
2018-09-18T04:46:55.235Z,4.78
2018-09-18T04:47:58.296Z,4.58
2018-09-18T04:49:01.815Z,4.80
2018-09-18T04:50:05.563Z,4.50
2018-09-18T04:51:08.855Z,4.70
2018-09-18T04:52:11.861Z,4.60
2018-09-18T04:53:14.940Z,4.92
2018-09-18T04:54:18.037Z,4.55
2018-09-18T04:55:21.069Z,4.62
2018-09-18T04:56:24.143Z,4.62
2018-09-18T04:57:27.209Z,5.20
2018-09-18T04:58:30.503Z,5.05
2018-09-18T04:59:33.655Z,4.47
2018-09-18T05:00:36.720Z,5.03
2018-09-18T05:01:39.852Z,4.80
2018-09-18T05:02:42.908Z,5.15
2018-09-18T05:03:46.048Z,4.85
2018-09-18T05:04:49.118Z,4.67
2018-09-18T05:05:52.112Z,4.90
2018-09-18T05:06:55.217Z,4.95
2018-09-18T05:07:58.284Z,5.03
2018-09-18T05:09:01.346Z,5.33
2018-09-18T05:10:04.458Z,5.00
2018-09-18T05:11:07.479Z,5.28
2018-09-18T05:12:10.580Z,5.00
2018-09-18T05:13:13.623Z,4.67
2018-09-18T05:14:16.656Z,4.80
2018-09-18T05:15:19.775Z,5.05
2018-09-18T05:16:22.872Z,4.72
2018-09-18T05:17:25.920Z,5.00
2018-09-18T05:18:29.006Z,4.45
2018-09-18T05:19:31.980Z,4.97
2018-09-18T05:20:35.029Z,4.70
2018-09-18T05:21:38.037Z,4.95
2018-09-18T05:22:41.080Z,5.20
2018-09-18T05:23:44.148Z,4.65
2018-09-18T05:24:47.190Z,4.50
2018-09-18T05:25:50.409Z,4.72
2018-09-18T05:26:53.448Z,5.33
2018-09-18T05:27:56.487Z,4.90
2018-09-18T05:28:59.643Z,5.25
2018-09-18T05:30:02.692Z,5.20
2018-09-18T05:31:05.732Z,4.67
2018-09-18T05:32:08.872Z,5.30
2018-09-18T05:33:12.048Z,5.78
2018-09-18T05:34:15.132Z,5.03
2018-09-18T05:35:18.088Z,5.08
2018-09-18T05:36:21.214Z,4.47
2018-09-18T05:37:24.187Z,4.97
2018-09-18T05:38:27.247Z,4.95
2018-09-18T05:39:30.376Z,4.72
2018-09-18T05:40:34.121Z,5.35
2018-09-18T05:41:37.932Z,5.17
2018-09-18T05:42:41.449Z,5.03
2018-09-18T05:43:44.614Z,4.95
2018-09-18T05:44:47.848Z,5.10
2018-09-18T05:45:52.211Z,4.85
2018-09-18T05:46:55.831Z,5.00
2018-09-18T05:47:58.991Z,4.85
2018-09-18T05:49:02.132Z,5.22
2018-09-18T05:50:05.473Z,5.58
2018-09-18T05:51:08.531Z,5.67
2018-09-18T05:52:11.643Z,4.97
2018-09-18T05:53:14.692Z,5.20
2018-09-18T05:54:17.764Z,5.35
2018-09-18T05:55:20.831Z,4.95
2018-09-18T05:56:23.885Z,5.53
2018-09-18T05:57:26.941Z,5.10
2018-09-18T05:58:30.016Z,5.08
2018-09-18T05:59:33.205Z,5.40
2018-09-18T06:00:36.433Z,4.78
2018-09-18T06:01:39.505Z,5.40
2018-09-18T06:02:42.596Z,5.17
2018-09-18T06:03:45.625Z,5.80
2018-09-18T06:04:48.670Z,5.33
2018-09-18T06:05:51.681Z,5.40
2018-09-18T06:06:54.740Z,5.40
2018-09-18T06:07:58.402Z,5.50
2018-09-18T06:09:01.436Z,5.67
2018-09-18T06:10:04.893Z,5.80
2018-09-18T06:11:08.133Z,5.00
2018-09-18T06:12:11.165Z,5.25
2018-09-18T06:13:14.240Z,5.00
2018-09-18T06:14:17.355Z,5.17
2018-09-18T06:15:20.428Z,5.42
2018-09-18T06:16:23.504Z,5.78
2018-09-18T06:17:26.596Z,5.10
2018-09-18T06:18:29.620Z,5.12
2018-09-18T06:19:32.648Z,5.28
2018-09-18T06:20:35.710Z,5.25
2018-09-18T06:21:38.800Z,5.53
2018-09-18T06:22:41.811Z,5.47
2018-09-18T06:23:44.828Z,5.22
2018-09-18T06:24:48.696Z,4.92
2018-09-18T06:25:52.457Z,5.47
2018-09-18T06:26:55.718Z,5.15
2018-09-18T06:27:58.781Z,5.70
2018-09-18T06:29:01.886Z,5.35
2018-09-18T06:30:05.189Z,5.17
2018-09-18T06:31:08.243Z,5.40
2018-09-18T06:32:11.323Z,5.17
2018-09-18T06:33:14.708Z,5.03
2018-09-18T06:34:17.711Z,5.00
2018-09-18T06:35:21.877Z,4.90
2018-09-18T06:36:25.002Z,5.20
2018-09-18T06:37:28.200Z,4.95
2018-09-18T06:38:31.236Z,4.80
2018-09-18T06:39:34.248Z,4.90
2018-09-18T06:40:37.422Z,5.45
2018-09-18T06:41:40.672Z,5.30
2018-09-18T06:42:43.708Z,5.00
2018-09-18T06:43:46.704Z,5.10
2018-09-18T06:44:49.768Z,5.65
2018-09-18T06:45:52.804Z,5.15
2018-09-18T06:46:55.812Z,5.10
2018-09-18T06:47:58.869Z,4.75
2018-09-18T06:49:01.922Z,5.03
2018-09-18T06:50:05.000Z,5.40
2018-09-18T06:51:08.029Z,5.25
2018-09-18T06:52:11.099Z,4.62
2018-09-18T06:53:14.116Z,5.22
2018-09-18T06:54:17.165Z,5.75
2018-09-18T06:55:20.165Z,5.30
2018-09-18T06:56:23.314Z,5.05
2018-09-18T06:57:26.342Z,5.12
2018-09-18T06:58:29.382Z,4.90
2018-09-18T06:59:32.505Z,5.62
2018-09-18T07:00:35.579Z,5.35
2018-09-18T07:01:38.613Z,4.58
2018-09-18T07:02:41.619Z,5.22
2018-09-18T07:03:44.640Z,5.10
2018-09-18T07:04:47.676Z,5.03
2018-09-18T07:05:51.217Z,4.50
2018-09-18T07:06:54.332Z,5.20
2018-09-18T07:07:57.456Z,4.95
2018-09-18T07:09:00.621Z,5.42
2018-09-18T07:10:03.639Z,5.15
2018-09-18T07:11:06.764Z,5.20
2018-09-18T07:12:09.952Z,4.62
2018-09-18T07:13:13.096Z,4.90
2018-09-18T07:14:16.172Z,4.97
2018-09-18T07:15:19.387Z,5.67
2018-09-18T07:16:22.611Z,5.45
2018-09-18T07:17:25.768Z,5.60
2018-09-18T07:18:29.155Z,5.25
2018-09-18T07:19:32.393Z,4.92
2018-09-18T07:20:35.468Z,4.72
2018-09-18T07:21:38.537Z,5.35
2018-09-18T07:22:41.565Z,5.00
2018-09-18T07:23:44.616Z,5.55
2018-09-18T07:24:47.844Z,5.30
2018-09-18T07:25:50.983Z,4.75
2018-09-18T07:26:54.087Z,4.72
2018-09-18T07:27:57.184Z,5.05
2018-09-18T07:29:00.292Z,5.10
2018-09-18T07:30:03.600Z,5.05
2018-09-18T07:31:06.600Z,4.87
2018-09-18T07:32:09.681Z,5.58
2018-09-18T07:33:12.947Z,5.40
2018-09-18T07:34:16.067Z,5.10
2018-09-18T07:35:19.135Z,4.90
2018-09-18T07:36:22.291Z,5.92
2018-09-18T07:37:25.330Z,5.42
2018-09-18T07:38:28.464Z,5.20
2018-09-18T07:39:31.582Z,4.97
2018-09-18T07:40:34.603Z,5.65
2018-09-18T07:41:37.779Z,5.28
2018-09-18T07:42:40.964Z,5.50
2018-09-18T07:43:44.128Z,5.70
2018-09-18T07:44:47.396Z,5.87
2018-09-18T07:45:50.511Z,6.80
2018-09-18T07:46:54.452Z,6.00
2018-09-18T07:47:57.551Z,6.20
2018-09-18T07:49:04.626Z,6.47
2018-09-18T07:50:07.812Z,6.53
2018-09-18T07:51:10.941Z,6.78
2018-09-18T07:52:14.076Z,6.22
2018-09-18T07:53:17.067Z,6.33
2018-09-18T07:54:20.165Z,5.58
2018-09-18T07:55:23.378Z,6.42
2018-09-18T07:56:26.776Z,6.22
2018-09-18T07:57:29.911Z,5.78
2018-09-18T07:58:33.109Z,6.10
2018-09-18T07:59:36.135Z,6.92
2018-09-18T08:00:39.448Z,5.92
2018-09-18T08:01:42.604Z,6.15
2018-09-18T08:02:45.798Z,6.15
2018-09-18T08:03:49.300Z,6.42
2018-09-18T08:04:52.488Z,6.15
2018-09-18T08:05:55.515Z,6.42
2018-09-18T08:06:58.621Z,6.70
2018-09-18T08:08:01.726Z,6.55
2018-09-18T08:09:08.108Z,6.05
2018-09-18T08:10:11.237Z,5.80
2018-09-18T08:11:14.268Z,6.45
2018-09-18T08:12:17.323Z,6.20
2018-09-18T08:13:20.316Z,6.78
2018-09-18T08:14:23.396Z,6.75
2018-09-18T08:15:26.449Z,6.92
2018-09-18T08:16:29.569Z,6.08
2018-09-18T08:17:32.609Z,6.65
2018-09-18T08:18:35.644Z,6.60
2018-09-18T08:19:38.834Z,5.83
2018-09-18T08:20:41.767Z,6.35
2018-09-18T08:21:44.839Z,6.55
2018-09-18T08:22:48.892Z,6.50
2018-09-18T08:23:51.917Z,6.78
2018-09-18T08:24:54.995Z,6.55
2018-09-18T08:25:58.071Z,6.47
2018-09-18T08:27:01.269Z,6.83
2018-09-18T08:28:04.335Z,6.08
2018-09-18T08:29:07.432Z,6.47
2018-09-18T08:30:10.545Z,6.90
2018-09-18T08:31:13.621Z,6.62
2018-09-18T08:32:16.725Z,6.15
2018-09-18T08:33:19.802Z,6.75
2018-09-18T08:34:22.900Z,6.42
2018-09-18T08:35:25.993Z,6.25
2018-09-18T08:36:29.191Z,6.42
2018-09-18T08:37:32.232Z,6.30
2018-09-18T08:38:35.372Z,6.30
2018-09-18T08:39:38.499Z,6.67
2018-09-18T08:40:41.451Z,7.03
2018-09-18T08:41:44.514Z,6.62
2018-09-18T08:42:47.537Z,6.47
2018-09-18T08:43:50.584Z,6.42
2018-09-18T08:44:53.599Z,7.05
2018-09-18T08:45:56.701Z,5.97
2018-09-18T08:46:59.767Z,6.30
2018-09-18T08:48:02.870Z,6.35
2018-09-18T08:49:05.877Z,6.20
2018-09-18T08:50:08.938Z,5.83
2018-09-18T08:51:12.044Z,5.90
2018-09-18T08:52:15.098Z,5.85
2018-09-18T08:53:18.374Z,6.45
2018-09-18T08:54:21.608Z,6.00
2018-09-18T08:55:25.017Z,5.87
2018-09-18T08:56:28.105Z,6.47
2018-09-18T08:57:31.173Z,5.53
2018-09-18T08:58:34.248Z,6.72
2018-09-18T08:59:37.475Z,5.92
2018-09-18T09:00:40.545Z,5.90
2018-09-18T09:01:43.699Z,6.15
2018-09-18T09:02:46.809Z,6.10
2018-09-18T09:03:49.909Z,6.20
2018-09-18T09:04:52.835Z,6.10
2018-09-18T09:05:55.994Z,5.70
2018-09-18T09:06:58.954Z,5.78
2018-09-18T09:08:02.160Z,6.42
2018-09-18T09:09:08.981Z,6.05
2018-09-18T09:10:12.256Z,5.97
2018-09-18T09:11:15.250Z,6.17
2018-09-18T09:12:18.258Z,6.58
2018-09-18T09:13:21.297Z,6.20
2018-09-18T09:14:24.360Z,6.28
2018-09-18T09:15:27.313Z,6.05
2018-09-18T09:16:30.345Z,6.33
2018-09-18T09:17:33.417Z,6.00
2018-09-18T09:18:36.522Z,6.10
2018-09-18T09:19:39.539Z,6.20
2018-09-18T09:20:42.574Z,6.08
2018-09-18T09:21:45.891Z,6.08
2018-09-18T09:22:48.976Z,6.30
2018-09-18T09:23:51.896Z,6.15
2018-09-18T09:24:54.967Z,5.90
2018-09-18T09:25:57.992Z,6.17
2018-09-18T09:27:01.050Z,6.05
2018-09-18T09:28:04.183Z,6.33
2018-09-18T09:29:07.359Z,6.17
2018-09-18T09:30:10.625Z,6.37
2018-09-18T09:31:13.853Z,6.30
2018-09-18T09:32:17.134Z,6.03
2018-09-18T09:33:20.073Z,6.12
2018-09-18T09:34:23.183Z,6.15
2018-09-18T09:35:26.306Z,6.00
2018-09-18T09:36:29.384Z,6.20
2018-09-18T09:37:32.468Z,6.10
2018-09-18T09:38:35.480Z,6.12
2018-09-18T09:39:38.627Z,6.05
2018-09-18T09:40:41.779Z,6.47
2018-09-18T09:41:45.012Z,5.78
2018-09-18T09:42:48.141Z,5.67
2018-09-18T09:43:51.271Z,5.45
2018-09-18T09:44:54.448Z,6.22
2018-09-18T09:45:57.431Z,6.30
2018-09-18T09:47:00.477Z,5.75
2018-09-18T09:48:03.566Z,6.00
2018-09-18T09:49:06.578Z,6.47
2018-09-18T09:50:09.669Z,6.33
2018-09-18T09:51:12.813Z,6.55
2018-09-18T09:52:16.088Z,6.40
2018-09-18T09:53:19.155Z,6.50
2018-09-18T09:54:22.272Z,6.53
2018-09-18T09:55:25.458Z,6.58
2018-09-18T09:56:28.680Z,6.17
2018-09-18T09:57:31.713Z,6.25
2018-09-18T09:58:34.735Z,6.40
2018-09-18T09:59:37.868Z,6.47
2018-09-18T10:00:41.360Z,6.45
2018-09-18T10:01:50.502Z,7.05
2018-09-18T10:02:53.516Z,6.80
2018-09-18T10:03:56.871Z,6.97
2018-09-18T10:04:59.891Z,6.03
2018-09-18T10:06:02.972Z,6.55
2018-09-18T10:07:05.996Z,7.05
2018-09-18T10:08:09.064Z,6.50
2018-09-18T10:09:12.879Z,6.60
2018-09-18T10:10:15.889Z,7.22
2018-09-18T10:11:18.980Z,7.30
2018-09-18T10:12:21.974Z,7.17
2018-09-18T10:13:25.033Z,7.05
2018-09-18T10:14:28.044Z,7.12
2018-09-18T10:15:31.067Z,7.67
2018-09-18T10:16:34.243Z,7.53
2018-09-18T10:17:37.547Z,7.55
2018-09-18T10:18:40.670Z,7.95
2018-09-18T10:19:43.753Z,7.70
2018-09-18T10:20:46.795Z,7.33
2018-09-18T10:21:50.405Z,7.42
2018-09-18T10:22:53.398Z,7.72
2018-09-18T10:23:56.564Z,8.43
2018-09-18T10:24:59.637Z,7.53
2018-09-18T10:26:02.656Z,7.90
2018-09-18T10:27:06.049Z,7.50
2018-09-18T10:28:08.849Z,8.48
2018-09-18T10:29:11.893Z,7.42
2018-09-18T10:30:14.962Z,6.92
2018-09-18T10:31:18.005Z,6.80
2018-09-18T10:32:21.040Z,7.45
2018-09-18T10:33:24.048Z,7.72
2018-09-18T10:34:27.109Z,7.30
2018-09-18T10:35:30.232Z,7.80
2018-09-18T10:36:33.217Z,6.83
2018-09-18T10:37:36.217Z,7.00
2018-09-18T10:38:41.216Z,6.72
2018-09-18T10:39:45.220Z,7.50
2018-09-18T10:40:48.300Z,6.85
2018-09-18T10:41:51.466Z,6.62
2018-09-18T10:42:54.478Z,6.53
2018-09-18T10:43:57.499Z,6.75
2018-09-18T10:45:00.484Z,6.80
2018-09-18T10:46:03.621Z,6.55
2018-09-18T10:47:06.690Z,6.58
2018-09-18T10:48:09.713Z,6.53
2018-09-18T10:49:12.741Z,6.78
2018-09-18T10:50:15.792Z,6.60
2018-09-18T10:51:19.126Z,6.50
2018-09-18T10:52:22.143Z,7.00
2018-09-18T10:53:25.293Z,6.60
2018-09-18T10:54:28.383Z,6.72
2018-09-18T10:55:31.615Z,6.80
2018-09-18T10:56:34.704Z,6.37
2018-09-18T10:57:37.746Z,6.40
2018-09-18T10:58:40.771Z,6.83
2018-09-18T10:59:43.892Z,6.08
2018-09-18T11:00:46.972Z,6.15
2018-09-18T11:01:50.226Z,6.05
2018-09-18T11:02:53.211Z,6.12
2018-09-18T11:03:56.274Z,6.35
2018-09-18T11:04:59.274Z,6.60
2018-09-18T11:06:02.258Z,6.55
2018-09-18T11:07:05.430Z,5.85
2018-09-18T11:08:08.392Z,6.45
2018-09-18T11:09:12.171Z,6.00
2018-09-18T11:10:15.098Z,6.60
2018-09-18T11:11:18.100Z,7.05
2018-09-18T11:12:21.126Z,6.25
2018-09-18T11:13:24.248Z,6.55
2018-09-18T11:14:27.212Z,6.28
2018-09-18T11:15:30.348Z,6.33
2018-09-18T11:16:33.468Z,6.37
2018-09-18T11:17:36.353Z,6.45
2018-09-18T11:18:39.427Z,6.00
2018-09-18T11:19:42.437Z,6.28
2018-09-18T11:20:45.457Z,6.33
2018-09-18T11:21:48.523Z,5.97
2018-09-18T11:22:51.727Z,6.22
2018-09-18T11:23:55.015Z,6.62
2018-09-18T11:24:58.306Z,6.00
2018-09-18T11:26:01.579Z,6.40
2018-09-18T11:27:05.258Z,6.42
2018-09-18T11:28:08.405Z,5.80
2018-09-18T11:29:11.479Z,5.72
2018-09-18T11:30:14.509Z,6.25
2018-09-18T11:31:17.630Z,6.22
2018-09-18T11:32:20.574Z,5.85
2018-09-18T11:33:24.508Z,5.72
2018-09-18T11:34:28.980Z,6.75
2018-09-18T11:35:32.105Z,5.78
2018-09-18T11:36:35.125Z,6.60
2018-09-18T11:37:38.165Z,5.60
2018-09-18T11:38:41.224Z,6.15
2018-09-18T11:39:44.240Z,5.78
2018-09-18T11:40:47.227Z,5.75
2018-09-18T11:41:50.297Z,5.95
2018-09-18T11:42:53.376Z,6.00
2018-09-18T11:43:56.581Z,5.62
2018-09-18T11:45:00.277Z,5.60
2018-09-18T11:46:03.472Z,5.40
2018-09-18T11:47:06.454Z,6.47
2018-09-18T11:48:09.578Z,5.80
2018-09-18T11:49:12.968Z,5.70
2018-09-18T11:50:15.999Z,5.67
2018-09-18T11:51:19.493Z,6.10
2018-09-18T11:52:22.476Z,5.75
2018-09-18T11:53:25.615Z,6.17
2018-09-18T11:54:28.636Z,5.78
2018-09-18T11:55:31.684Z,5.80
2018-09-18T11:56:34.819Z,5.42
2018-09-18T11:57:40.192Z,5.72
2018-09-18T11:58:43.303Z,5.50
2018-09-18T11:59:46.363Z,5.87
2018-09-18T12:00:49.436Z,6.22
2018-09-18T12:01:52.712Z,5.83
2018-09-18T12:02:55.788Z,6.12
2018-09-18T12:03:58.828Z,5.90
2018-09-18T12:05:01.952Z,6.40
2018-09-18T12:06:04.853Z,5.45
2018-09-18T12:07:07.903Z,5.58
2018-09-18T12:08:10.951Z,5.97
2018-09-18T12:09:14.044Z,5.53
2018-09-18T12:10:17.168Z,5.97
2018-09-18T12:11:20.406Z,6.00
2018-09-18T12:12:23.409Z,6.05
2018-09-18T12:13:26.544Z,5.30
2018-09-18T12:14:29.560Z,5.90
2018-09-18T12:15:32.593Z,5.83
2018-09-18T12:16:35.789Z,5.97
2018-09-18T12:17:38.908Z,5.53
2018-09-18T12:18:41.938Z,5.47
2018-09-18T12:19:45.069Z,5.80
2018-09-18T12:20:48.132Z,5.42
2018-09-18T12:21:51.122Z,5.47
2018-09-18T12:22:54.208Z,5.58
2018-09-18T12:23:57.480Z,5.75
2018-09-18T12:25:00.603Z,5.95
2018-09-18T12:26:03.654Z,6.30
2018-09-18T12:27:06.703Z,5.95
2018-09-18T12:28:09.717Z,5.87
2018-09-18T12:29:12.671Z,6.08
2018-09-18T12:30:15.746Z,6.00
2018-09-18T12:31:18.997Z,6.28
2018-09-18T12:32:22.077Z,6.10
2018-09-18T12:33:25.093Z,6.70
2018-09-18T12:34:28.125Z,6.08
2018-09-18T12:35:31.291Z,6.00
2018-09-18T12:36:34.245Z,6.35
2018-09-18T12:37:37.207Z,6.08
2018-09-18T12:38:40.236Z,6.20
2018-09-18T12:39:43.344Z,6.10
2018-09-18T12:40:46.486Z,5.78
2018-09-18T12:41:49.561Z,5.72
2018-09-18T12:42:52.609Z,5.65
2018-09-18T12:43:55.721Z,5.83
2018-09-18T12:44:58.718Z,5.95
2018-09-18T12:46:01.777Z,5.30
2018-09-18T12:47:04.792Z,5.80
2018-09-18T12:48:07.932Z,5.40
2018-09-18T12:49:10.868Z,5.45
2018-09-18T12:50:14.165Z,4.97
2018-09-18T12:51:16.881Z,5.37
2018-09-18T12:52:19.987Z,5.70
2018-09-18T12:53:23.088Z,5.28
2018-09-18T12:54:26.080Z,5.47
2018-09-18T12:55:29.148Z,5.17
2018-09-18T12:56:32.194Z,5.30
2018-09-18T12:57:35.355Z,5.45
2018-09-18T12:58:38.312Z,5.22
2018-09-18T12:59:41.398Z,5.20
2018-09-18T13:00:44.360Z,5.03
2018-09-18T13:01:47.372Z,5.40
2018-09-18T13:02:50.371Z,5.22
2018-09-18T13:03:53.520Z,5.75
2018-09-18T13:04:56.663Z,5.03
2018-09-18T13:05:59.707Z,5.37
2018-09-18T13:07:02.771Z,5.35
2018-09-18T13:08:05.747Z,5.42
2018-09-18T13:09:10.223Z,4.70
2018-09-18T13:10:13.285Z,4.90
2018-09-18T13:11:18.061Z,4.95
2018-09-18T13:12:22.578Z,5.05
2018-09-18T13:13:25.584Z,5.33
2018-09-18T13:14:28.589Z,5.28
2018-09-18T13:15:31.665Z,5.42
2018-09-18T13:16:34.717Z,5.12
2018-09-18T13:17:37.787Z,5.25
2018-09-18T13:18:40.668Z,5.28
2018-09-18T13:19:43.657Z,5.10
2018-09-18T13:20:46.708Z,5.17
2018-09-18T13:21:49.695Z,4.97
2018-09-18T13:22:52.692Z,5.00
2018-09-18T13:23:56.045Z,4.97
2018-09-18T13:24:59.212Z,4.72
2018-09-18T13:26:02.393Z,4.80
2018-09-18T13:27:05.596Z,4.78
2018-09-18T13:28:08.660Z,4.95
2018-09-18T13:29:11.986Z,4.80
2018-09-18T13:30:15.010Z,5.20
2018-09-18T13:31:18.035Z,4.67
2018-09-18T13:32:21.017Z,5.12
2018-09-18T13:33:24.166Z,4.55
2018-09-18T13:34:27.265Z,5.10
2018-09-18T13:35:30.346Z,4.60
2018-09-18T13:36:33.570Z,4.65
2018-09-18T13:37:36.559Z,4.70
2018-09-18T13:38:39.564Z,5.22
2018-09-18T13:39:42.592Z,4.80
2018-09-18T13:40:45.805Z,4.40
2018-09-18T13:41:48.770Z,4.85
2018-09-18T13:42:51.794Z,4.90
2018-09-18T13:43:54.831Z,4.85
2018-09-18T13:44:57.949Z,4.95
2018-09-18T13:46:00.993Z,4.65
2018-09-18T13:47:04.045Z,4.72
2018-09-18T13:48:07.271Z,5.00
2018-09-18T13:49:10.478Z,4.70
2018-09-18T13:50:13.567Z,5.03
2018-09-18T13:51:16.524Z,5.12
2018-09-18T13:52:19.535Z,4.70
2018-09-18T13:53:22.562Z,4.70
2018-09-18T13:54:25.585Z,4.85
2018-09-18T13:55:28.577Z,4.65
2018-09-18T13:56:31.944Z,4.95
2018-09-18T13:57:35.345Z,4.85
2018-09-18T13:58:38.219Z,4.83
2018-09-18T13:59:41.257Z,4.65
2018-09-18T14:00:44.301Z,4.55