createdAt,value
2018-09-05T00:00:29.112Z,17.85
2018-09-05T00:02:57.566Z,17.70
2018-09-05T00:05:25.902Z,19.62
2018-09-05T00:07:54.369Z,20.72
2018-09-05T00:10:22.687Z,17.42
2018-09-05T00:12:51.167Z,19.12
2018-09-05T00:15:19.492Z,21.73
2018-09-05T00:17:47.968Z,20.45
2018-09-05T00:20:16.293Z,17.98
2018-09-05T00:22:44.762Z,21.82
2018-09-05T00:25:13.102Z,22.17
2018-09-05T00:27:41.627Z,21.25
2018-09-05T00:30:09.942Z,21.42
2018-09-05T00:32:38.420Z,22.55
2018-09-05T00:35:06.945Z,21.27
2018-09-05T00:37:35.463Z,22.10
2018-09-05T00:40:03.843Z,18.77
2018-09-05T00:42:32.295Z,21.77
2018-09-05T00:45:00.658Z,20.70
2018-09-05T00:47:32.871Z,20.02
2018-09-05T00:50:01.434Z,22.13
2018-09-05T00:52:30.552Z,22.98
2018-09-05T00:54:58.925Z,23.57
2018-09-05T00:57:28.362Z,20.45
2018-09-05T00:59:56.723Z,23.30
2018-09-05T01:02:25.204Z,22.65
2018-09-05T01:04:53.507Z,21.62
2018-09-05T01:07:26.972Z,20.12
2018-09-05T01:09:55.331Z,24.52
2018-09-05T01:12:24.419Z,21.02
2018-09-05T01:14:53.812Z,21.75
2018-09-05T01:17:22.540Z,22.02
2018-09-05T01:19:50.897Z,21.82
2018-09-05T01:22:19.348Z,18.82
2018-09-05T01:24:47.656Z,18.37
2018-09-05T01:27:16.020Z,20.30
2018-09-05T01:29:44.369Z,18.73
2018-09-05T01:32:12.878Z,22.55
2018-09-05T01:34:41.928Z,21.27
2018-09-05T01:37:11.065Z,24.80
2018-09-05T01:39:39.643Z,21.25
2018-09-05T01:42:08.984Z,20.50
2018-09-05T01:44:37.293Z,20.68
2018-09-05T01:47:05.932Z,23.10
2018-09-05T01:49:34.273Z,19.25
2018-09-05T01:52:02.704Z,15.78
2018-09-05T01:54:31.017Z,17.17
2018-09-05T01:56:59.472Z,22.50
2018-09-05T01:59:27.817Z,20.65
2018-09-05T02:01:56.300Z,23.90
2018-09-05T02:04:24.607Z,23.02
2018-09-05T02:06:52.963Z,23.75
2018-09-05T02:09:21.336Z,23.05
2018-09-05T02:11:49.772Z,22.35
2018-09-05T02:14:18.111Z,25.05
2018-09-05T02:16:46.493Z,25.35
2018-09-05T02:19:14.817Z,23.90
2018-09-05T02:21:43.272Z,24.07
2018-09-05T02:24:11.631Z,23.95
2018-09-05T02:26:40.087Z,21.77
2018-09-05T02:29:08.411Z,27.45
2018-09-05T02:31:36.871Z,22.45
2018-09-05T02:34:05.171Z,21.23
2018-09-05T02:36:33.680Z,21.80
2018-09-05T02:39:01.999Z,22.40
2018-09-05T02:41:30.381Z,23.60
2018-09-05T02:44:04.210Z,19.82
2018-09-05T02:46:32.645Z,20.68
2018-09-05T02:49:01.138Z,23.25
2018-09-05T02:51:29.450Z,22.65
2018-09-05T02:53:57.918Z,21.15
2018-09-05T02:56:26.254Z,19.27
2018-09-05T02:58:54.711Z,24.50
2018-09-05T03:01:23.059Z,21.40
2018-09-05T03:03:51.558Z,21.80
2018-09-05T03:06:19.912Z,21.73
2018-09-05T03:08:48.438Z,22.35
2018-09-05T03:11:16.792Z,23.40
2018-09-05T03:13:45.349Z,27.60
2018-09-05T03:16:13.753Z,24.40
2018-09-05T03:18:42.244Z,24.10
2018-09-05T03:21:10.599Z,21.33
2018-09-05T03:23:39.222Z,23.02
2018-09-05T03:26:07.487Z,25.82
2018-09-05T03:28:35.929Z,22.13
2018-09-05T03:31:04.325Z,26.68
2018-09-05T03:33:32.840Z,21.50
2018-09-05T03:36:01.176Z,25.75
2018-09-05T03:38:31.685Z,23.95
2018-09-05T03:41:00.043Z,23.92
2018-09-05T03:43:28.531Z,25.32
2018-09-05T03:45:56.880Z,24.12
2018-09-05T03:48:25.381Z,27.98
2018-09-05T03:50:55.794Z,27.90
2018-09-05T03:53:24.703Z,27.27
2018-09-05T03:55:53.814Z,27.30
2018-09-05T03:58:22.250Z,23.60
2018-09-05T04:00:50.606Z,52.65
2018-09-05T04:03:19.214Z,28.12
2018-09-05T04:05:47.563Z,29.65
2018-09-05T04:08:16.079Z,23.67
2018-09-05T04:10:44.399Z,29.00
2018-09-05T04:13:12.839Z,29.48
2018-09-05T04:15:41.189Z,25.85
2018-09-05T04:18:09.926Z,27.40
2018-09-05T04:20:38.259Z,27.32
2018-09-05T04:23:07.362Z,25.50
2018-09-05T04:25:35.691Z,24.07
2018-09-05T04:28:04.062Z,26.37
2018-09-05T04:30:32.408Z,25.40
2018-09-05T04:33:00.868Z,27.58
2018-09-05T04:35:29.208Z,27.05
2018-09-05T04:37:57.739Z,26.45
2018-09-05T04:40:26.395Z,32.55
2018-09-05T04:42:55.049Z,27.82
2018-09-05T04:45:23.424Z,29.00
2018-09-05T04:47:51.872Z,24.77
2018-09-05T04:50:20.328Z,28.35
2018-09-05T04:52:48.988Z,28.40
2018-09-05T04:55:17.116Z,29.00
2018-09-05T04:57:45.615Z,26.87
2018-09-05T05:00:13.924Z,26.97
2018-09-05T05:02:42.481Z,26.33
2018-09-05T05:05:10.873Z,28.17
2018-09-05T05:07:39.284Z,26.93
2018-09-05T05:10:07.627Z,28.92
2018-09-05T05:12:36.127Z,27.87
2018-09-05T05:15:04.499Z,30.40
2018-09-05T05:17:32.874Z,29.65
2018-09-05T05:20:01.217Z,24.67
2018-09-05T05:22:29.687Z,30.20
2018-09-05T05:24:58.201Z,25.72
2018-09-05T05:27:26.725Z,26.93
2018-09-05T05:29:55.103Z,29.80
2018-09-05T05:32:23.604Z,27.55
2018-09-05T05:34:51.927Z,27.27
2018-09-05T05:37:20.415Z,27.90
2018-09-05T05:39:48.757Z,26.95
2018-09-05T05:42:17.191Z,25.02
2018-09-05T05:44:45.502Z,25.05
2018-09-05T05:47:13.991Z,24.85
2018-09-05T05:49:42.380Z,28.38
2018-09-05T05:52:10.812Z,28.77
2018-09-05T05:54:39.149Z,36.98
2018-09-05T05:57:07.564Z,26.37
2018-09-05T05:59:35.878Z,31.52
2018-09-05T06:02:04.391Z,22.02
2018-09-05T06:04:32.705Z,27.55
2018-09-05T06:07:01.482Z,27.10
2018-09-05T06:09:29.795Z,24.70
2018-09-05T06:11:58.313Z,22.85
2018-09-05T06:14:26.598Z,29.15
2018-09-05T06:16:55.059Z,23.35
2018-09-05T06:19:23.380Z,22.30
2018-09-05T06:21:51.811Z,22.15
2018-09-05T06:24:20.141Z,24.18
2018-09-05T06:26:48.687Z,24.02
2018-09-05T06:29:17.459Z,26.62
2018-09-05T06:31:46.942Z,18.77
2018-09-05T06:34:15.365Z,22.45
2018-09-05T06:36:44.827Z,27.02
2018-09-05T06:39:13.158Z,25.12
2018-09-05T06:41:42.980Z,25.90
2018-09-05T06:44:11.313Z,23.22
2018-09-05T06:46:39.844Z,23.87
2018-09-05T06:49:08.345Z,23.15
2018-09-05T06:51:37.792Z,23.67
2018-09-05T06:54:06.130Z,24.90
2018-09-05T06:56:34.615Z,18.70
2018-09-05T06:59:03.020Z,21.35
2018-09-05T07:01:31.504Z,19.62
2018-09-05T07:03:59.932Z,21.40
2018-09-05T07:06:28.312Z,16.17
2018-09-05T07:08:56.766Z,15.85
2018-09-05T07:11:25.191Z,16.00
2018-09-05T07:13:53.639Z,16.55
2018-09-05T07:16:22.225Z,16.23
2018-09-05T07:18:50.590Z,12.73
2018-09-05T07:21:18.976Z,20.35
2018-09-05T07:23:48.029Z,13.32
2018-09-05T07:26:16.839Z,18.40
2018-09-05T07:28:45.197Z,16.32
2018-09-05T07:31:13.713Z,13.10
2018-09-05T07:33:42.120Z,25.70
2018-09-05T07:36:10.615Z,18.25
2018-09-05T07:38:39.464Z,20.50
2018-09-05T07:41:07.874Z,15.10
2018-09-05T07:43:37.080Z,16.55
2018-09-05T07:46:05.464Z,13.22
2018-09-05T07:48:34.191Z,13.70
2018-09-05T07:51:02.530Z,12.90
2018-09-05T07:53:31.051Z,13.13
2018-09-05T07:55:59.455Z,13.50
2018-09-05T07:58:27.876Z,18.12
2018-09-05T08:00:56.236Z,12.25
2018-09-05T08:03:24.698Z,13.18
2018-09-05T08:05:53.536Z,12.75
2018-09-05T08:08:22.057Z,13.10
2018-09-05T08:10:50.395Z,8.40
2018-09-05T08:13:18.825Z,13.50
2018-09-05T08:15:47.189Z,14.45
2018-09-05T08:18:15.609Z,8.88
2018-09-05T08:20:44.378Z,15.03
2018-09-05T08:23:12.957Z,10.72
2018-09-05T08:25:41.284Z,9.90
2018-09-05T08:28:09.698Z,11.12
2018-09-05T08:30:37.995Z,13.28
2018-09-05T08:33:06.527Z,10.25
2018-09-05T08:35:34.986Z,6.97
2018-09-05T08:38:03.267Z,6.37
2018-09-05T08:40:31.505Z,13.83
2018-09-05T08:42:59.867Z,10.50
2018-09-05T08:45:28.698Z,8.70
2018-09-05T08:47:56.596Z,9.38
2018-09-05T08:50:24.898Z,9.33
2018-09-05T08:52:53.392Z,13.38
2018-09-05T08:55:21.675Z,14.35
2018-09-05T08:57:50.064Z,11.68
2018-09-05T09:00:18.380Z,14.50
2018-09-05T09:02:46.824Z,10.82
2018-09-05T09:05:15.171Z,9.33
2018-09-05T09:07:43.639Z,7.55
2018-09-05T09:10:12.048Z,17.73
2018-09-05T09:12:40.373Z,13.40
2018-09-05T09:15:09.081Z,12.37
2018-09-05T09:17:37.385Z,9.65
2018-09-05T09:20:05.807Z,8.60
2018-09-05T09:22:34.100Z,8.00
2018-09-05T09:25:02.476Z,9.23
2018-09-05T09:27:31.846Z,8.53
2018-09-05T09:30:00.684Z,8.75
2018-09-05T09:32:28.995Z,8.48
2018-09-05T09:34:57.567Z,9.85
2018-09-05T09:37:25.880Z,8.18
2018-09-05T09:39:54.279Z,6.92
2018-09-05T09:42:22.589Z,7.35
2018-09-05T09:44:51.103Z,6.78
2018-09-05T09:47:19.412Z,8.55
2018-09-05T09:49:47.872Z,6.28
2018-09-05T09:52:19.081Z,9.83
2018-09-05T09:54:48.041Z,8.43
2018-09-05T09:57:16.380Z,7.67
2018-09-05T09:59:44.877Z,7.15
2018-09-05T10:03:19.399Z,7.20
2018-09-05T10:05:53.033Z,6.75
2018-09-05T10:08:26.959Z,8.28
2018-09-05T10:11:00.901Z,7.42
2018-09-05T10:13:34.933Z,6.97
2018-09-05T10:16:08.716Z,8.20
2018-09-05T10:18:39.520Z,7.50
2018-09-05T10:21:08.176Z,6.55
2018-09-05T10:23:36.482Z,6.47
2018-09-05T10:26:05.023Z,6.12
2018-09-05T10:28:33.348Z,8.25
2018-09-05T10:31:01.819Z,7.58
2018-09-05T10:33:30.187Z,8.15
2018-09-05T10:35:58.640Z,7.95
2018-09-05T10:38:26.997Z,6.10
2018-09-05T10:40:55.519Z,6.50
2018-09-05T10:43:23.840Z,6.65
2018-09-05T10:45:52.344Z,6.55
2018-09-05T10:48:20.718Z,6.45
2018-09-05T10:50:49.208Z,6.72
2018-09-05T10:53:17.543Z,7.53
2018-09-05T10:55:46.188Z,8.63
2018-09-05T10:58:14.616Z,12.95
2018-09-05T11:00:43.027Z,7.30
2018-09-05T11:03:11.376Z,8.35
2018-09-05T11:05:39.922Z,6.90
2018-09-05T11:08:08.332Z,9.23
2018-09-05T11:10:36.974Z,7.15
2018-09-05T11:13:05.281Z,8.30
2018-09-05T11:15:33.756Z,7.47
2018-09-05T11:18:02.212Z,5.72
2018-09-05T11:20:30.812Z,7.92
2018-09-05T11:22:59.160Z,10.98
2018-09-05T11:25:27.753Z,8.18
2018-09-05T11:27:56.701Z,7.15
2018-09-05T11:30:25.173Z,8.45
2018-09-05T11:32:53.531Z,9.10
2018-09-05T11:35:21.977Z,9.08
2018-09-05T11:37:50.472Z,6.60
2018-09-05T11:40:18.969Z,9.40
2018-09-05T11:42:47.371Z,8.05
2018-09-05T11:45:15.896Z,7.30
2018-09-05T11:47:44.284Z,13.85
2018-09-05T11:50:12.735Z,7.90
2018-09-05T11:52:41.084Z,11.68
2018-09-05T11:55:09.553Z,7.87
2018-09-05T11:57:37.917Z,9.55
2018-09-05T12:00:06.330Z,9.25
2018-09-05T12:02:34.679Z,6.80
2018-09-05T12:05:03.310Z,8.45
2018-09-05T12:07:31.594Z,7.35
2018-09-05T12:10:01.097Z,5.67
2018-09-05T12:12:29.440Z,7.45
2018-09-05T12:14:57.904Z,6.00
2018-09-05T12:17:26.264Z,5.80
2018-09-05T12:19:54.688Z,6.78
2018-09-05T12:22:23.193Z,5.67
2018-09-05T12:24:51.691Z,5.40
2018-09-05T12:27:20.060Z,4.75
2018-09-05T12:29:48.560Z,4.95
2018-09-05T12:32:16.893Z,7.87
2018-09-05T12:34:45.393Z,6.55
2018-09-05T12:37:13.887Z,5.75
2018-09-05T12:39:42.396Z,6.62
2018-09-05T12:42:10.740Z,5.10
2018-09-05T12:44:39.191Z,4.80
2018-09-05T12:47:07.536Z,6.12
2018-09-05T12:49:36.022Z,30.00
2018-09-05T12:52:04.430Z,12.33
2018-09-05T12:54:33.021Z,10.35
2018-09-05T12:57:01.712Z,8.30
2018-09-05T12:59:30.178Z,4.83
2018-09-05T13:01:58.545Z,4.15
2018-09-05T13:04:27.261Z,4.00
2018-09-05T13:06:55.647Z,5.22
2018-09-05T13:09:26.441Z,5.70
2018-09-05T13:11:54.783Z,5.12
2018-09-05T13:14:23.247Z,5.72
2018-09-05T13:16:51.656Z,4.35
2018-09-05T13:19:20.140Z,4.70
2018-09-05T13:21:48.457Z,5.72
2018-09-05T13:24:17.014Z,6.78
2018-09-05T13:26:45.422Z,5.67
2018-09-05T13:29:13.937Z,5.45
2018-09-05T13:31:42.261Z,6.25
2018-09-05T13:34:11.671Z,6.65
2018-09-05T13:36:39.988Z,6.28
2018-09-05T13:39:09.892Z,8.73
2018-09-05T13:41:38.238Z,12.23
2018-09-05T13:44:06.996Z,8.78
2018-09-05T13:46:35.410Z,4.70
2018-09-05T13:49:04.051Z,4.53
2018-09-05T13:51:32.405Z,5.53
2018-09-05T13:54:00.847Z,7.55
2018-09-05T13:56:29.271Z,5.55
2018-09-05T13:58:57.588Z,4.42
2018-09-05T14:01:25.912Z,6.37
2018-09-05T14:03:54.403Z,5.35
2018-09-05T14:06:22.744Z,3.80
2018-09-05T14:08:51.333Z,4.03
2018-09-05T14:11:19.691Z,4.65
2018-09-05T14:13:48.115Z,6.35
2018-09-05T14:16:16.438Z,5.75
2018-09-05T14:18:44.880Z,4.08
2018-09-05T14:21:13.280Z,3.67
2018-09-05T14:23:41.702Z,3.30
2018-09-05T14:26:09.999Z,3.65
2018-09-05T14:28:38.585Z,5.10
2018-09-05T14:31:06.873Z,5.40
2018-09-05T14:33:35.319Z,6.53
2018-09-05T14:36:03.824Z,4.53
2018-09-05T14:38:32.143Z,6.70
2018-09-05T14:41:01.543Z,6.35
2018-09-05T14:43:29.823Z,4.42
2018-09-05T14:45:58.276Z,4.30
2018-09-05T14:48:26.607Z,3.92
2018-09-05T14:50:55.034Z,5.62
2018-09-05T14:53:23.335Z,4.20
2018-09-05T14:55:52.753Z,3.70
2018-09-05T14:58:21.117Z,3.80
2018-09-05T15:00:49.545Z,5.37
2018-09-05T15:03:17.957Z,3.95
2018-09-05T15:05:46.353Z,5.87
2018-09-05T15:08:14.685Z,2.98
2018-09-05T15:10:43.345Z,3.50
2018-09-05T15:13:11.677Z,3.83
2018-09-05T15:15:40.228Z,3.25
2018-09-05T15:18:08.582Z,3.55
2018-09-05T15:20:37.042Z,6.08
2018-09-05T15:23:05.679Z,4.97
2018-09-05T15:25:34.199Z,3.80
2018-09-05T15:28:02.545Z,3.42
2018-09-05T15:30:32.094Z,3.52
2018-09-05T15:33:00.545Z,2.80
2018-09-05T15:35:28.916Z,3.17
2018-09-05T15:37:57.434Z,6.42
2018-09-05T15:40:25.841Z,4.15
2018-09-05T15:42:57.875Z,3.45
2018-09-05T15:45:26.874Z,4.60
2018-09-05T15:47:55.332Z,3.83
2018-09-05T15:50:23.713Z,7.17
2018-09-05T15:52:59.776Z,3.22
2018-09-05T15:55:28.133Z,4.87
2018-09-05T15:58:19.296Z,4.90
2018-09-05T16:00:47.624Z,3.67
2018-09-05T16:03:18.182Z,2.90
2018-09-05T16:05:46.540Z,3.00
2018-09-05T16:08:16.269Z,3.42
2018-09-05T16:10:44.614Z,3.58
2018-09-05T16:13:13.229Z,4.03
2018-09-05T16:15:41.751Z,3.35
2018-09-05T16:18:10.059Z,3.12
2018-09-05T16:20:38.379Z,4.20
2018-09-05T16:23:07.135Z,5.42
2018-09-05T16:25:35.596Z,4.47
2018-09-05T16:28:07.161Z,3.60
2018-09-05T16:30:35.513Z,4.70
2018-09-05T16:33:05.710Z,4.60
2018-09-05T16:35:34.077Z,3.12
2018-09-05T16:38:02.489Z,4.47
2018-09-05T16:40:30.816Z,4.08
2018-09-05T16:42:59.386Z,4.80
2018-09-05T16:45:27.783Z,4.22
2018-09-05T16:47:56.228Z,5.85
2018-09-05T16:50:25.372Z,4.92
2018-09-05T16:52:54.546Z,6.03
2018-09-05T16:55:23.192Z,5.80
2018-09-05T16:57:51.832Z,6.10
2018-09-05T17:00:20.464Z,5.80
2018-09-05T17:02:48.872Z,5.97
2018-09-05T17:05:17.511Z,5.00
2018-09-05T17:07:45.964Z,5.45
2018-09-05T17:10:14.542Z,5.28
2018-09-05T17:12:42.955Z,5.75
2018-09-05T17:15:15.433Z,6.90
2018-09-05T17:17:43.925Z,4.42
2018-09-05T17:20:19.381Z,5.28
2018-09-05T17:22:51.762Z,6.25
2018-09-05T17:25:20.143Z,6.62
2018-09-05T17:27:52.503Z,4.53
2018-09-05T17:30:21.060Z,5.33
2018-09-05T17:32:51.540Z,5.83
2018-09-05T17:35:19.969Z,4.53
2018-09-05T17:37:49.701Z,6.50
2018-09-05T17:40:18.262Z,5.35
2018-09-05T17:42:46.809Z,5.37
2018-09-05T17:45:15.433Z,6.40
2018-09-05T17:47:43.963Z,5.00
2018-09-05T17:50:12.432Z,5.65
2018-09-05T17:52:44.065Z,4.50
2018-09-05T17:55:12.479Z,6.78
2018-09-05T17:57:40.979Z,7.25
2018-09-05T18:00:09.304Z,5.58
2018-09-05T18:02:37.903Z,5.12
2018-09-05T18:05:06.309Z,4.58
2018-09-05T18:07:37.060Z,6.12
2018-09-05T18:10:05.588Z,6.08
2018-09-05T18:12:35.622Z,5.15
2018-09-05T18:15:04.124Z,4.22
2018-09-05T18:17:32.458Z,4.80
2018-09-05T18:20:00.968Z,5.28
2018-09-05T18:22:29.343Z,4.12
2018-09-05T18:27:50.379Z,6.67
2018-09-05T18:30:18.735Z,4.60
2018-09-05T18:32:56.878Z,4.70
2018-09-05T18:35:25.228Z,4.70
2018-09-05T18:37:53.689Z,5.15
2018-09-05T18:40:22.056Z,3.85
2018-09-05T18:42:50.536Z,4.70
2018-09-05T18:45:18.946Z,6.05
2018-09-05T18:47:47.371Z,4.92
2018-09-05T18:50:15.752Z,4.42
2018-09-05T18:53:24.621Z,5.42
2018-09-05T18:55:52.991Z,5.45
2018-09-05T18:58:21.326Z,6.65
2018-09-05T19:00:49.775Z,6.87
2018-09-05T19:03:18.149Z,4.75
2018-09-05T19:05:50.276Z,5.55
2018-09-05T19:08:18.772Z,4.65
2018-09-05T19:10:50.664Z,4.67
2018-09-05T19:13:19.041Z,4.35
2018-09-05T19:15:51.348Z,5.85
2018-09-05T19:18:19.917Z,4.40
2018-09-05T19:20:48.389Z,6.47
2018-09-05T19:23:16.731Z,6.85
2018-09-05T19:25:49.277Z,6.45
2018-09-05T19:28:17.657Z,4.62
2018-09-05T19:30:49.458Z,5.83
2018-09-05T19:33:17.826Z,6.72
2018-09-05T19:35:47.361Z,7.40
2018-09-05T19:38:15.689Z,7.10
2018-09-05T19:40:44.238Z,4.95
2018-09-05T19:43:12.571Z,6.03
2018-09-05T19:45:41.155Z,8.33
2018-09-05T19:48:09.530Z,5.97
2018-09-05T19:50:38.136Z,5.17
2018-09-05T19:53:06.515Z,10.90
2018-09-05T19:55:35.273Z,6.35
2018-09-05T19:58:03.735Z,4.53
2018-09-05T20:00:32.364Z,5.78
2018-09-05T20:03:00.736Z,4.78
2018-09-05T20:05:30.211Z,4.53
2018-09-05T20:07:58.585Z,5.33
2018-09-05T20:10:26.969Z,4.83
2018-09-05T20:12:55.425Z,5.70
2018-09-05T20:15:23.978Z,6.05
2018-09-05T20:17:52.326Z,9.90
2018-09-05T20:20:20.874Z,5.58
2018-09-05T20:22:49.213Z,7.05
2018-09-05T20:25:17.673Z,29.45
2018-09-05T20:27:46.053Z,8.83
2018-09-05T20:30:14.544Z,8.90
2018-09-05T20:32:42.930Z,6.70
2018-09-05T20:35:11.380Z,7.08
2018-09-05T20:37:39.755Z,6.85
2018-09-05T20:40:08.391Z,8.25
2018-09-05T20:42:37.160Z,6.75
2018-09-05T20:45:05.962Z,5.95
2018-09-05T20:47:34.364Z,5.30
2018-09-05T20:50:02.804Z,5.00
2018-09-05T20:52:31.165Z,7.95
2018-09-05T20:55:01.397Z,6.03
2018-09-05T20:57:29.762Z,6.50
2018-09-05T21:00:00.288Z,6.37
2018-09-05T21:02:28.605Z,5.05
2018-09-05T21:04:58.025Z,6.33
2018-09-05T21:07:26.353Z,5.05
2018-09-05T21:09:54.814Z,5.40
2018-09-05T21:12:23.191Z,6.30
2018-09-05T21:14:58.676Z,5.25
2018-09-05T21:17:27.011Z,5.10
2018-09-05T21:19:58.747Z,5.55
2018-09-05T21:22:27.069Z,5.50
2018-09-05T21:25:00.347Z,5.33
2018-09-05T21:27:28.819Z,6.28
2018-09-05T21:29:57.240Z,4.42
2018-09-05T21:32:25.572Z,7.80
2018-09-05T21:37:50.478Z,6.45
2018-09-05T21:40:18.816Z,6.05
2018-09-05T21:42:47.293Z,5.35
2018-09-05T21:45:15.586Z,4.85
2018-09-05T21:47:44.070Z,7.55
2018-09-05T21:50:12.417Z,7.70
2018-09-05T21:52:40.920Z,6.08
2018-09-05T21:55:09.207Z,7.90
2018-09-05T21:57:44.547Z,5.90
2018-09-05T22:00:12.988Z,6.80
2018-09-05T22:02:42.508Z,10.40
2018-09-05T22:05:10.841Z,8.38
2018-09-05T22:07:43.403Z,9.03
2018-09-05T22:10:11.750Z,7.75
2018-09-05T22:12:42.260Z,6.80
2018-09-05T22:15:10.603Z,6.12
2018-09-05T22:17:42.733Z,5.42
2018-09-05T22:20:11.109Z,6.60
2018-09-05T22:22:39.582Z,6.17
2018-09-05T22:25:07.961Z,6.33
2018-09-05T22:27:41.971Z,6.08
2018-09-05T22:30:10.308Z,7.20
2018-09-05T22:32:39.736Z,5.72
2018-09-05T22:35:08.093Z,7.97
2018-09-05T22:37:37.573Z,6.65
2018-09-05T22:40:05.891Z,5.60
2018-09-05T22:42:42.692Z,6.00
2018-09-05T22:46:19.984Z,6.28
2018-09-05T22:51:36.863Z,5.97
2018-09-05T22:55:21.926Z,6.03
2018-09-05T22:58:13.441Z,8.23
2018-09-05T23:01:58.536Z,6.28
2018-09-05T23:05:14.901Z,8.95
2018-09-05T23:07:55.781Z,7.35
2018-09-05T23:13:27.214Z,8.13
2018-09-05T23:16:10.549Z,9.55
2018-09-05T23:18:53.010Z,8.58
2018-09-05T23:21:24.545Z,6.83
2018-09-05T23:24:07.259Z,7.90
2018-09-05T23:29:04.236Z,6.50
2018-09-05T23:31:32.374Z,6.97
2018-09-05T23:34:00.556Z,5.87
2018-09-05T23:36:28.686Z,6.58
2018-09-05T23:38:56.838Z,6.83
2018-09-05T23:41:25.000Z,5.72
2018-09-05T23:43:53.373Z,7.70
2018-09-05T23:46:21.531Z,6.83
2018-09-05T23:48:49.667Z,8.38
2018-09-05T23:51:17.819Z,7.28
2018-09-05T23:53:46.015Z,8.18
2018-09-05T23:56:14.206Z,6.83
2018-09-05T23:58:42.439Z,7.55
