createdAt,value
2022-12-13T00:00:34.628Z,0.00
2022-12-13T00:01:34.559Z,0.00
2022-12-13T00:02:34.532Z,0.00
2022-12-13T00:03:34.462Z,0.00
2022-12-13T00:04:34.371Z,0.00
2022-12-13T00:05:34.326Z,0.00
2022-12-13T00:06:34.253Z,0.00
2022-12-13T00:07:34.192Z,0.00
2022-12-13T00:08:34.127Z,0.00
2022-12-13T00:09:34.072Z,0.00
2022-12-13T00:10:34.002Z,0.00
2022-12-13T00:11:33.939Z,0.00
2022-12-13T00:12:33.879Z,0.00
2022-12-13T00:13:33.812Z,0.00
2022-12-13T00:14:33.755Z,0.00
2022-12-13T00:15:33.690Z,0.00
2022-12-13T00:16:33.647Z,0.00
2022-12-13T00:17:33.564Z,0.00
2022-12-13T00:18:33.501Z,0.00
2022-12-13T00:19:33.447Z,0.00
2022-12-13T00:20:33.380Z,0.00
2022-12-13T00:21:33.324Z,0.00
2022-12-13T00:22:33.249Z,0.00
2022-12-13T00:23:33.198Z,0.00
2022-12-13T00:24:33.129Z,0.00
2022-12-13T00:25:33.079Z,0.00
2022-12-13T00:26:33.007Z,0.00
2022-12-13T00:27:32.942Z,0.00
2022-12-13T00:28:32.880Z,0.00
2022-12-13T00:29:32.822Z,0.00
2022-12-13T00:30:32.805Z,0.00
2022-12-13T00:32:33.340Z,0.00
2022-12-13T00:33:32.568Z,0.00
2022-12-13T00:34:32.544Z,0.00
2022-12-13T00:35:32.439Z,0.00
2022-12-13T00:36:32.376Z,0.00
2022-12-13T00:37:32.320Z,0.00
2022-12-13T00:38:32.254Z,0.00
2022-12-13T00:39:32.196Z,0.00
2022-12-13T00:40:32.130Z,0.00
2022-12-13T00:41:32.066Z,0.00
2022-12-13T00:42:32.006Z,0.00
2022-12-13T00:43:31.942Z,0.00
2022-12-13T00:44:31.882Z,0.00
2022-12-13T00:45:31.821Z,0.00
2022-12-13T00:46:31.836Z,0.00
2022-12-13T00:47:31.696Z,0.00
2022-12-13T00:48:31.639Z,0.00
2022-12-13T00:49:31.573Z,0.00
2022-12-13T00:50:31.507Z,0.00
2022-12-13T00:51:31.494Z,0.00
2022-12-13T00:52:31.381Z,0.00
2022-12-13T00:53:31.330Z,0.00
2022-12-13T00:54:31.256Z,0.00
2022-12-13T00:55:31.200Z,0.00
2022-12-13T00:56:31.137Z,0.00
2022-12-13T00:57:31.072Z,0.00
2022-12-13T00:58:31.007Z,0.00
2022-12-13T00:59:30.946Z,0.00
2022-12-13T01:00:30.886Z,0.00
2022-12-13T01:01:30.867Z,0.00
2022-12-13T01:02:30.759Z,0.00
2022-12-13T01:03:30.718Z,0.00
2022-12-13T01:04:30.634Z,0.00
2022-12-13T01:06:12.532Z,0.00
2022-12-13T01:06:30.507Z,0.00
2022-12-13T01:07:30.445Z,0.00
2022-12-13T01:08:30.424Z,0.00
2022-12-13T01:09:30.329Z,0.00
2022-12-13T01:10:30.258Z,0.00
2022-12-13T01:11:30.208Z,0.00
2022-12-13T01:12:30.138Z,0.00
2022-12-13T01:13:30.068Z,0.00
2022-12-13T01:14:30.011Z,0.00
2022-12-13T01:15:29.952Z,0.00
2022-12-13T01:16:29.963Z,0.00
2022-12-13T01:17:29.822Z,0.00
2022-12-13T01:18:29.759Z,0.00
2022-12-13T01:19:29.718Z,0.00
2022-12-13T01:20:29.631Z,0.00
2022-12-13T01:21:29.832Z,0.00
2022-12-13T01:22:29.521Z,0.00
2022-12-13T01:23:29.446Z,0.00
2022-12-13T01:24:29.382Z,0.00
2022-12-13T01:25:29.330Z,0.00
2022-12-13T01:26:29.259Z,0.00
2022-12-13T01:27:29.197Z,0.00
2022-12-13T01:28:29.142Z,0.00
2022-12-13T01:29:29.073Z,0.00
2022-12-13T01:30:29.014Z,0.00
2022-12-13T01:31:28.950Z,0.00
2022-12-13T01:32:28.890Z,0.00
2022-12-13T01:33:28.823Z,0.00
2022-12-13T01:34:28.758Z,0.00
2022-12-13T01:35:28.704Z,0.00
2022-12-13T01:36:28.674Z,0.00
2022-12-13T01:37:28.573Z,0.00
2022-12-13T01:38:28.507Z,0.00
2022-12-13T01:39:28.468Z,0.00
2022-12-13T01:40:28.381Z,0.00
2022-12-13T01:41:28.638Z,0.00
2022-12-13T01:42:28.263Z,0.00
2022-12-13T01:43:28.198Z,0.00
2022-12-13T01:44:28.131Z,0.00
2022-12-13T01:45:28.072Z,0.00
2022-12-13T01:46:28.076Z,0.00
2022-12-13T01:47:27.951Z,0.00
2022-12-13T01:48:27.881Z,0.00
2022-12-13T01:49:27.825Z,0.00
2022-12-13T01:50:27.763Z,0.00
2022-12-13T01:51:27.705Z,0.00
2022-12-13T01:52:27.638Z,0.00
2022-12-13T01:53:27.574Z,0.00
2022-12-13T01:54:33.219Z,0.00
2022-12-13T01:55:27.445Z,0.00
2022-12-13T01:56:27.390Z,0.00
2022-12-13T01:57:27.327Z,0.00
2022-12-13T01:58:27.260Z,0.00
2022-12-13T01:59:27.204Z,0.00
2022-12-13T02:00:27.136Z,0.00
2022-12-13T02:01:27.097Z,0.00
2022-12-13T02:02:27.010Z,0.00
2022-12-13T02:03:26.953Z,0.00
2022-12-13T02:04:26.889Z,0.00
2022-12-13T02:05:26.856Z,0.00
2022-12-13T02:06:26.761Z,0.00
2022-12-13T02:07:26.696Z,0.00
2022-12-13T02:08:26.667Z,0.00
2022-12-13T02:09:26.571Z,0.00
2022-12-13T02:10:26.516Z,0.00
2022-12-13T02:11:26.445Z,0.00
2022-12-13T02:12:29.960Z,0.00
2022-12-13T02:13:26.332Z,0.00
2022-12-13T02:14:26.262Z,0.00
2022-12-13T02:15:26.202Z,0.00
2022-12-13T02:16:26.183Z,0.00
2022-12-13T02:17:26.072Z,0.00
2022-12-13T02:18:26.011Z,0.00
2022-12-13T02:19:25.943Z,0.00
2022-12-13T02:20:25.883Z,0.00
2022-12-13T02:21:25.818Z,0.00
2022-12-13T02:22:25.765Z,0.00
2022-12-13T02:23:25.694Z,0.00
2022-12-13T02:24:25.633Z,0.00
2022-12-13T02:25:28.756Z,0.00
2022-12-13T02:26:25.507Z,0.00
2022-12-13T02:27:30.312Z,0.00
2022-12-13T02:28:31.597Z,0.00
2022-12-13T02:29:30.670Z,0.00
2022-12-13T02:30:25.256Z,0.00
2022-12-13T02:31:25.233Z,0.00
2022-12-13T02:32:25.134Z,0.00
2022-12-13T02:33:25.077Z,0.00
2022-12-13T02:34:25.010Z,0.00
2022-12-13T02:35:24.941Z,0.00
2022-12-13T02:36:24.882Z,0.00
2022-12-13T02:37:24.819Z,0.00
2022-12-13T02:38:24.973Z,0.00
2022-12-13T02:39:30.201Z,0.00
2022-12-13T02:40:24.636Z,0.00
2022-12-13T02:41:24.574Z,0.00
2022-12-13T02:42:24.508Z,0.00
2022-12-13T02:43:24.442Z,0.00
2022-12-13T02:44:24.379Z,0.00
2022-12-13T02:45:24.721Z,0.00
2022-12-13T02:46:24.316Z,0.00
2022-12-13T02:47:24.197Z,0.00
2022-12-13T02:48:24.130Z,0.00
2022-12-13T02:49:24.070Z,0.00
2022-12-13T02:50:24.011Z,0.00
2022-12-13T02:51:23.940Z,0.00
2022-12-13T02:52:23.885Z,0.00
2022-12-13T02:53:23.815Z,0.00
2022-12-13T02:54:23.755Z,0.00
2022-12-13T02:55:27.936Z,0.00
2022-12-13T02:56:23.634Z,0.00
2022-12-13T02:57:23.563Z,0.00
2022-12-13T02:58:23.508Z,0.00
2022-12-13T02:59:23.447Z,0.00
2022-12-13T03:00:23.385Z,0.00
2022-12-13T03:01:28.750Z,0.00
2022-12-13T03:02:31.048Z,0.00
2022-12-13T03:03:23.291Z,0.00
2022-12-13T03:04:26.453Z,0.00
2022-12-13T03:05:23.068Z,0.00
2022-12-13T03:06:23.009Z,0.00
2022-12-13T03:07:22.938Z,0.00
2022-12-13T03:08:22.955Z,0.00
2022-12-13T03:09:22.816Z,0.00
2022-12-13T03:10:22.758Z,0.00
2022-12-13T03:11:22.696Z,0.00
2022-12-13T03:12:22.630Z,0.00
2022-12-13T03:13:22.566Z,0.00
2022-12-13T03:14:22.500Z,0.00
2022-12-13T03:15:22.439Z,0.00
2022-12-13T03:16:23.155Z,0.00
2022-12-13T03:17:22.315Z,0.00
2022-12-13T03:18:22.256Z,0.00
2022-12-13T03:19:22.190Z,0.00
2022-12-13T03:20:22.875Z,0.00
2022-12-13T03:21:22.064Z,0.00
2022-12-13T03:22:22.002Z,0.00
2022-12-13T03:23:21.938Z,0.00
2022-12-13T03:24:21.878Z,0.00
2022-12-13T03:25:30.743Z,0.00
2022-12-13T03:26:21.750Z,0.00
2022-12-13T03:27:21.723Z,0.00
2022-12-13T03:28:21.623Z,0.00
2022-12-13T03:29:23.659Z,0.00
2022-12-13T03:30:21.501Z,0.00
2022-12-13T03:31:21.475Z,0.00
2022-12-13T03:32:21.374Z,0.00
2022-12-13T03:33:21.399Z,0.00
2022-12-13T03:34:22.948Z,0.00
2022-12-13T03:35:22.126Z,0.00
2022-12-13T03:36:21.887Z,0.00
2022-12-13T03:37:21.058Z,0.00
2022-12-13T03:38:22.414Z,0.00
2022-12-13T03:39:20.932Z,0.00
2022-12-13T03:40:20.875Z,0.00
2022-12-13T03:41:20.808Z,0.00
2022-12-13T03:42:20.751Z,0.00
2022-12-13T03:43:21.826Z,0.00
2022-12-13T03:44:20.624Z,0.00
2022-12-13T03:45:20.561Z,0.00
2022-12-13T03:46:20.562Z,0.00
2022-12-13T03:47:20.433Z,0.00
2022-12-13T03:48:21.674Z,0.00
2022-12-13T03:49:20.315Z,0.00
2022-12-13T03:50:26.061Z,0.00
2022-12-13T03:51:20.182Z,0.00
2022-12-13T03:52:20.125Z,0.00
2022-12-13T03:53:23.429Z,0.00
2022-12-13T03:54:19.991Z,0.00
2022-12-13T03:55:19.933Z,0.00
2022-12-13T03:56:19.875Z,0.00
2022-12-13T03:57:19.808Z,0.00
2022-12-13T03:58:19.745Z,0.00
2022-12-13T03:59:19.678Z,0.00
2022-12-13T04:00:19.619Z,0.00
2022-12-13T04:01:19.593Z,0.00
2022-12-13T04:02:30.806Z,0.00
2022-12-13T04:03:19.470Z,0.00
2022-12-13T04:04:19.369Z,0.00
2022-12-13T04:05:19.312Z,0.00
2022-12-13T04:06:22.241Z,0.00
2022-12-13T04:07:22.254Z,0.00
2022-12-13T04:08:22.340Z,0.00
2022-12-13T04:09:19.051Z,0.00
2022-12-13T04:10:26.070Z,0.00
2022-12-13T04:11:18.926Z,0.00
2022-12-13T04:12:18.864Z,0.00
2022-12-13T04:13:18.806Z,0.00
2022-12-13T04:14:21.701Z,0.00
2022-12-13T04:15:18.677Z,0.00
2022-12-13T04:16:18.687Z,0.00
2022-12-13T04:17:18.554Z,0.00
2022-12-13T04:18:18.494Z,0.00
2022-12-13T04:19:22.917Z,0.00
2022-12-13T04:20:18.367Z,0.00
2022-12-13T04:21:18.303Z,0.00
2022-12-13T04:22:24.659Z,0.00
2022-12-13T04:23:18.170Z,0.00
2022-12-13T04:24:18.110Z,0.00
2022-12-13T04:25:18.048Z,0.00
2022-12-13T04:26:17.984Z,0.00
2022-12-13T04:27:17.920Z,0.00
2022-12-13T04:28:22.240Z,0.00
2022-12-13T04:29:17.799Z,0.00
2022-12-13T04:30:17.733Z,0.00
2022-12-13T04:31:17.686Z,0.00
2022-12-13T04:32:26.630Z,0.00
2022-12-13T04:33:17.541Z,0.00
2022-12-13T04:34:17.487Z,0.00
2022-12-13T04:35:17.754Z,0.00
2022-12-13T04:36:17.358Z,0.00
2022-12-13T04:37:17.302Z,0.00
2022-12-13T04:38:17.230Z,0.00
2022-12-13T04:39:22.716Z,0.00
2022-12-13T04:40:21.734Z,0.00
2022-12-13T04:41:17.041Z,0.00
2022-12-13T04:42:16.990Z,0.00
2022-12-13T04:43:16.918Z,0.00
2022-12-13T04:44:29.113Z,0.00
2022-12-13T04:45:16.995Z,0.00
2022-12-13T04:46:16.763Z,0.00
2022-12-13T04:47:16.665Z,0.00
2022-12-13T04:48:31.101Z,0.00
2022-12-13T04:49:16.543Z,0.00
2022-12-13T04:50:16.478Z,0.00
2022-12-13T04:51:16.423Z,0.00
2022-12-13T04:52:22.183Z,0.00
2022-12-13T04:53:16.297Z,0.00
2022-12-13T04:54:24.311Z,0.00
2022-12-13T04:55:16.481Z,0.00
2022-12-13T04:56:16.102Z,0.00
2022-12-13T04:57:16.041Z,0.00
2022-12-13T04:58:21.277Z,0.00
2022-12-13T04:59:15.909Z,0.00
2022-12-13T05:00:15.859Z,0.00
2022-12-13T05:01:15.854Z,0.00
2022-12-13T05:02:23.523Z,0.00
2022-12-13T05:03:15.660Z,0.00
2022-12-13T05:04:15.603Z,0.00
2022-12-13T05:05:15.818Z,0.00
2022-12-13T05:06:26.710Z,0.00
2022-12-13T05:07:15.412Z,0.00
2022-12-13T05:08:15.449Z,0.00
2022-12-13T05:09:15.309Z,0.00
2022-12-13T05:10:36.165Z,0.00
2022-12-13T05:11:15.155Z,0.00
2022-12-13T05:12:22.561Z,0.00
2022-12-13T05:13:15.030Z,0.00
2022-12-13T05:14:14.969Z,0.00
2022-12-13T05:15:15.201Z,0.00
2022-12-13T05:16:14.856Z,0.00
2022-12-13T05:17:14.776Z,0.00
2022-12-13T05:18:14.719Z,0.00
2022-12-13T05:19:14.655Z,0.00
2022-12-13T05:20:14.595Z,0.00
2022-12-13T05:21:14.524Z,0.00
2022-12-13T05:22:19.425Z,0.00
2022-12-13T05:23:14.403Z,0.00
2022-12-13T05:24:14.338Z,0.00
2022-12-13T05:25:14.687Z,0.00
2022-12-13T05:26:14.215Z,0.00
2022-12-13T05:27:25.677Z,0.00
2022-12-13T05:28:27.723Z,0.00
2022-12-13T05:29:14.020Z,0.00
2022-12-13T05:30:13.960Z,0.00
2022-12-13T05:31:22.552Z,0.00
2022-12-13T05:32:13.853Z,0.00
2022-12-13T05:33:13.772Z,0.00
2022-12-13T05:34:13.713Z,0.00
2022-12-13T05:35:14.190Z,0.00
2022-12-13T05:36:13.583Z,0.00
2022-12-13T05:37:13.523Z,0.00
2022-12-13T05:38:13.459Z,0.00
2022-12-13T05:39:29.276Z,0.00
2022-12-13T05:40:13.337Z,0.00
2022-12-13T05:41:13.278Z,0.00
2022-12-13T05:42:13.209Z,0.00
2022-12-13T05:43:21.206Z,0.00
2022-12-13T05:44:13.081Z,0.00
2022-12-13T05:45:13.484Z,0.00
2022-12-13T05:46:13.257Z,0.00
2022-12-13T05:47:12.896Z,0.00
2022-12-13T05:48:12.827Z,0.00
2022-12-13T05:49:12.765Z,0.00
2022-12-13T05:50:12.701Z,0.00
2022-12-13T05:51:12.657Z,0.00
2022-12-13T05:52:12.577Z,0.00
2022-12-13T05:53:12.702Z,0.00
2022-12-13T05:54:12.454Z,0.00
2022-12-13T05:55:12.384Z,0.00
2022-12-13T05:56:12.330Z,0.00
2022-12-13T05:57:12.408Z,0.00
2022-12-13T05:58:13.299Z,0.00
2022-12-13T05:59:12.144Z,0.00
2022-12-13T06:00:28.606Z,0.00
2022-12-13T06:01:12.016Z,0.00
2022-12-13T06:02:14.452Z,0.00
2022-12-13T06:03:11.994Z,0.00
2022-12-13T06:04:11.827Z,0.00
2022-12-13T06:05:11.814Z,0.00
2022-12-13T06:06:11.697Z,0.00
2022-12-13T06:07:11.634Z,0.00
2022-12-13T06:08:24.816Z,0.00
2022-12-13T06:09:11.508Z,0.00
2022-12-13T06:10:11.445Z,0.00
2022-12-13T06:11:12.417Z,0.00
2022-12-13T06:12:31.084Z,0.00
2022-12-13T06:13:21.596Z,0.00
2022-12-13T06:14:21.750Z,0.00
2022-12-13T06:15:22.065Z,0.00
2022-12-13T06:16:22.965Z,0.00
2022-12-13T06:17:11.025Z,0.00
2022-12-13T06:18:10.939Z,0.00
2022-12-13T06:19:10.875Z,0.00
2022-12-13T06:20:24.462Z,0.00
2022-12-13T06:21:10.751Z,0.00
2022-12-13T06:22:10.697Z,0.00
2022-12-13T06:23:10.653Z,0.00
2022-12-13T06:24:10.640Z,0.00
2022-12-13T06:25:31.386Z,0.00
2022-12-13T06:26:10.436Z,0.00
2022-12-13T06:27:10.376Z,0.00
2022-12-13T06:28:10.305Z,0.00
2022-12-13T06:29:10.253Z,0.00
2022-12-13T06:30:10.185Z,0.00
2022-12-13T06:31:10.175Z,0.00
2022-12-13T06:32:10.055Z,0.00
2022-12-13T06:33:10.006Z,0.00
2022-12-13T06:34:14.944Z,0.00
2022-12-13T06:35:28.547Z,0.00
2022-12-13T06:36:09.808Z,0.00
2022-12-13T06:37:09.750Z,0.00
2022-12-13T06:38:11.680Z,0.00
2022-12-13T06:39:09.622Z,0.00
2022-12-13T06:40:09.556Z,0.00
2022-12-13T06:41:09.487Z,0.00
2022-12-13T06:42:09.422Z,0.00
2022-12-13T06:43:09.367Z,0.00
2022-12-13T06:44:09.302Z,0.00
2022-12-13T06:45:09.241Z,0.00
2022-12-13T06:46:09.324Z,0.00
2022-12-13T06:47:11.914Z,0.00
2022-12-13T06:48:09.051Z,0.00
2022-12-13T06:49:08.986Z,0.00
2022-12-13T06:50:08.919Z,0.00
2022-12-13T06:51:08.864Z,0.00
2022-12-13T06:52:08.801Z,0.00
2022-12-13T06:53:08.733Z,0.00
2022-12-13T06:54:08.669Z,0.00
2022-12-13T06:55:08.702Z,0.00
2022-12-13T06:56:08.541Z,0.00
2022-12-13T06:57:08.508Z,0.00
2022-12-13T06:58:08.424Z,0.00
2022-12-13T06:59:08.379Z,0.00
2022-12-13T07:00:08.303Z,0.00
2022-12-13T07:01:14.877Z,0.00
2022-12-13T07:02:24.309Z,0.00
2022-12-13T07:03:08.129Z,0.00
2022-12-13T07:04:29.811Z,0.00
2022-12-13T07:05:07.976Z,0.00
2022-12-13T07:06:07.912Z,0.00
2022-12-13T07:07:07.854Z,0.00
2022-12-13T07:08:07.825Z,0.00
2022-12-13T07:09:07.724Z,0.00
2022-12-13T07:10:07.656Z,0.00
2022-12-13T07:11:07.600Z,0.00
2022-12-13T07:12:07.535Z,0.00
2022-12-13T07:13:07.472Z,0.00
2022-12-13T07:14:07.411Z,0.00
2022-12-13T07:15:07.345Z,0.00
2022-12-13T07:16:07.337Z,0.00
2022-12-13T07:17:07.645Z,0.00
2022-12-13T07:18:07.155Z,0.00
2022-12-13T07:19:07.090Z,0.00
2022-12-13T07:20:07.037Z,0.00
2022-12-13T07:21:06.967Z,0.00
2022-12-13T07:22:06.910Z,0.00
2022-12-13T07:23:06.840Z,0.00
2022-12-13T07:24:06.777Z,0.00
2022-12-13T07:25:06.718Z,0.00
2022-12-13T07:26:06.656Z,0.00
2022-12-13T07:27:06.590Z,0.00
2022-12-13T07:28:06.524Z,0.00
2022-12-13T07:29:06.462Z,0.00
2022-12-13T07:30:06.407Z,0.00
2022-12-13T07:31:06.391Z,0.00
2022-12-13T07:32:06.271Z,0.00
2022-12-13T07:33:06.948Z,0.00
2022-12-13T07:34:06.141Z,0.00
2022-12-13T07:35:06.085Z,0.00
2022-12-13T07:36:06.019Z,0.00
2022-12-13T07:37:05.954Z,0.00
2022-12-13T07:38:05.895Z,0.00
2022-12-13T07:39:05.834Z,0.00
2022-12-13T07:40:05.764Z,0.00
2022-12-13T07:41:05.752Z,0.00
2022-12-13T07:42:05.645Z,0.00
2022-12-13T07:43:05.581Z,0.00
2022-12-13T07:44:05.512Z,0.00
2022-12-13T07:45:05.454Z,0.00
2022-12-13T07:46:05.434Z,0.00
2022-12-13T07:47:05.375Z,0.00
2022-12-13T07:48:05.258Z,0.00
2022-12-13T07:49:05.257Z,0.00
2022-12-13T07:50:05.138Z,0.00
2022-12-13T07:51:26.944Z,0.00
2022-12-13T07:52:05.016Z,0.00
2022-12-13T07:53:04.948Z,0.00
2022-12-13T07:54:06.247Z,0.00
2022-12-13T07:55:04.821Z,0.00
2022-12-13T07:56:04.761Z,0.00
2022-12-13T07:57:04.748Z,0.00
2022-12-13T07:58:04.630Z,0.00
2022-12-13T07:59:04.573Z,0.00
2022-12-13T08:00:04.503Z,0.00
2022-12-13T08:01:04.435Z,0.00
2022-12-13T08:02:04.431Z,0.00
2022-12-13T08:03:04.316Z,0.00
2022-12-13T08:04:04.257Z,0.00
2022-12-13T08:05:15.480Z,0.00
2022-12-13T08:06:04.170Z,0.00
2022-12-13T08:07:04.061Z,0.00
2022-12-13T08:08:04.028Z,0.00
2022-12-13T08:09:03.940Z,0.00
2022-12-13T08:10:03.875Z,0.00
2022-12-13T08:11:03.808Z,0.00
2022-12-13T08:12:03.745Z,0.00
2022-12-13T08:13:03.695Z,0.00
2022-12-13T08:14:03.619Z,0.00
2022-12-13T08:15:03.567Z,0.00
2022-12-13T08:16:03.580Z,0.00
2022-12-13T08:17:03.427Z,0.00
2022-12-13T08:18:03.371Z,0.00
2022-12-13T08:19:04.503Z,0.00
2022-12-13T08:20:03.238Z,0.00
2022-12-13T08:21:03.203Z,0.00
2022-12-13T08:22:03.130Z,0.00
2022-12-13T08:23:03.186Z,0.00
2022-12-13T08:24:02.991Z,0.00
2022-12-13T08:25:02.923Z,0.00
2022-12-13T08:26:02.864Z,0.00
2022-12-13T08:27:03.221Z,0.00
2022-12-13T08:28:02.912Z,0.00
2022-12-13T08:29:02.668Z,0.00
2022-12-13T08:30:02.612Z,0.00
2022-12-13T08:31:02.653Z,0.00
2022-12-13T08:32:02.482Z,0.00
2022-12-13T08:33:04.852Z,0.00
2022-12-13T08:34:02.352Z,0.00
2022-12-13T08:35:02.293Z,0.00
2022-12-13T08:36:02.249Z,0.00
2022-12-13T08:37:03.895Z,0.00
2022-12-13T08:38:02.102Z,0.00
2022-12-13T08:39:02.036Z,0.00
2022-12-13T08:40:01.976Z,0.00
2022-12-13T08:41:01.913Z,0.00
2022-12-13T08:42:16.909Z,0.00
2022-12-13T08:43:01.789Z,0.00
2022-12-13T08:44:01.720Z,0.00
2022-12-13T08:45:01.655Z,0.00
2022-12-13T08:46:01.677Z,0.00
2022-12-13T08:47:01.581Z,0.00
2022-12-13T08:48:01.476Z,0.00
2022-12-13T08:49:01.433Z,0.00
2022-12-13T08:50:03.362Z,0.00
2022-12-13T08:51:01.283Z,0.00
2022-12-13T08:52:01.220Z,0.00
2022-12-13T08:53:01.155Z,0.00
2022-12-13T08:54:10.774Z,0.00
2022-12-13T08:55:01.026Z,0.00
2022-12-13T08:56:00.965Z,0.00
2022-12-13T08:57:00.897Z,0.00
2022-12-13T08:58:01.065Z,0.00
2022-12-13T08:59:00.770Z,0.00
2022-12-13T09:00:00.715Z,0.00
2022-12-13T09:01:00.688Z,0.00
2022-12-13T09:02:05.043Z,0.00
2022-12-13T09:03:00.518Z,0.00
2022-12-13T09:04:00.469Z,0.00
2022-12-13T09:05:00.396Z,0.00
2022-12-13T09:06:00.335Z,0.00
2022-12-13T09:07:01.310Z,0.00
2022-12-13T09:08:00.267Z,0.00
2022-12-13T09:09:00.214Z,0.00
2022-12-13T09:10:00.075Z,0.00
2022-12-13T09:11:00.086Z,0.00
2022-12-13T09:12:00.199Z,0.00
2022-12-13T09:13:01.384Z,0.00
2022-12-13T09:14:01.571Z,0.00
2022-12-13T09:15:01.377Z,0.00
2022-12-13T09:16:01.466Z,0.00
2022-12-13T09:17:03.148Z,0.00
2022-12-13T09:18:04.516Z,0.00
2022-12-13T09:18:59.509Z,0.00
2022-12-13T09:19:59.510Z,0.00
2022-12-13T09:21:11.061Z,0.00
2022-12-13T09:22:02.462Z,0.00
2022-12-13T09:23:02.138Z,0.00
2022-12-13T09:24:01.413Z,0.00
2022-12-13T09:25:02.416Z,0.00
2022-12-13T09:26:05.886Z,0.00
2022-12-13T09:26:59.004Z,0.00
2022-12-13T09:28:00.534Z,0.00
2022-12-13T09:28:58.875Z,0.00
2022-12-13T09:29:58.812Z,0.00
2022-12-13T09:30:58.746Z,0.00
2022-12-13T09:31:58.723Z,0.00
2022-12-13T09:32:58.626Z,0.00
2022-12-13T09:33:58.559Z,0.00
2022-12-13T09:34:58.496Z,0.00
2022-12-13T09:36:01.093Z,0.00
2022-12-13T09:37:01.450Z,0.00
2022-12-13T09:37:58.308Z,0.00
2022-12-13T09:38:58.246Z,0.00
2022-12-13T09:39:58.183Z,0.00
2022-12-13T09:40:58.141Z,0.00
2022-12-13T09:42:01.450Z,0.00
2022-12-13T09:43:12.799Z,0.00
2022-12-13T09:44:00.937Z,0.00
2022-12-13T09:45:01.135Z,0.00
2022-12-13T09:46:01.015Z,0.00
2022-12-13T09:47:00.948Z,0.00
2022-12-13T09:48:01.164Z,0.00
2022-12-13T09:49:01.298Z,0.00
2022-12-13T09:49:57.575Z,0.00
2022-12-13T09:51:17.163Z,0.00
2022-12-13T09:52:10.560Z,5.63
2022-12-13T09:53:00.142Z,5.63
2022-12-13T09:53:57.296Z,5.63
2022-12-13T09:54:57.250Z,16.88
2022-12-13T09:56:10.106Z,16.88
2022-12-13T09:56:57.106Z,16.88
2022-12-13T09:57:57.045Z,16.88
2022-12-13T09:58:56.976Z,16.88
2022-12-13T10:00:00.026Z,28.13
2022-12-13T10:00:56.960Z,28.13
2022-12-13T10:01:56.936Z,22.50
2022-12-13T10:02:56.732Z,33.75
2022-12-13T10:03:56.660Z,28.13
2022-12-13T10:05:00.725Z,39.38
2022-12-13T10:05:56.537Z,45.00
2022-12-13T10:06:56.479Z,45.00
2022-12-13T10:07:56.422Z,50.63
2022-12-13T10:08:58.403Z,50.63
2022-12-13T10:09:56.286Z,39.38
2022-12-13T10:10:56.222Z,39.38
2022-12-13T10:11:56.154Z,28.13
2022-12-13T10:12:56.092Z,16.88
2022-12-13T10:13:56.028Z,11.25
2022-12-13T10:14:55.967Z,11.25
2022-12-13T10:15:55.912Z,11.25
2022-12-13T10:16:55.876Z,16.88
2022-12-13T10:17:56.100Z,28.13
2022-12-13T10:18:55.719Z,45.00
2022-12-13T10:19:55.656Z,39.38
2022-12-13T10:20:55.590Z,22.50
2022-12-13T10:21:55.529Z,11.25
2022-12-13T10:23:31.346Z,11.25
2022-12-13T10:24:27.763Z,11.25
2022-12-13T10:24:55.336Z,5.63
2022-12-13T10:26:02.862Z,5.63
2022-12-13T10:26:55.253Z,5.63
2022-12-13T10:27:55.143Z,5.63
2022-12-13T10:28:55.083Z,5.63
2022-12-13T10:29:55.025Z,5.63
2022-12-13T10:30:54.962Z,11.25
2022-12-13T10:31:54.946Z,16.88
2022-12-13T10:32:54.833Z,28.13
2022-12-13T10:33:54.773Z,39.38
2022-12-13T10:34:54.702Z,39.38
2022-12-13T10:35:54.642Z,33.75
2022-12-13T10:36:54.581Z,28.13
2022-12-13T10:37:54.518Z,11.25
2022-12-13T10:38:54.451Z,5.63
2022-12-13T10:39:54.396Z,5.63
2022-12-13T10:40:54.333Z,5.63
2022-12-13T10:41:54.260Z,5.63
2022-12-13T10:42:54.200Z,5.63
2022-12-13T10:43:54.139Z,5.63
2022-12-13T10:44:54.076Z,5.63
2022-12-13T10:45:54.089Z,5.63
2022-12-13T10:46:53.951Z,5.63
2022-12-13T10:47:53.885Z,5.63
2022-12-13T10:48:53.823Z,5.63
2022-12-13T10:49:59.064Z,5.63
2022-12-13T10:50:53.717Z,5.63
2022-12-13T10:51:53.632Z,5.63
2022-12-13T10:52:53.567Z,5.63
2022-12-13T10:53:53.506Z,0.00
2022-12-13T10:54:53.444Z,0.00
2022-12-13T10:55:53.390Z,0.00
2022-12-13T10:56:53.315Z,0.00
2022-12-13T10:57:53.249Z,0.00
2022-12-13T10:58:53.192Z,0.00
2022-12-13T10:59:53.124Z,0.00
2022-12-13T11:00:53.105Z,0.00
2022-12-13T11:01:53.076Z,0.00
2022-12-13T11:02:52.942Z,0.00
2022-12-13T11:03:52.874Z,0.00
2022-12-13T11:04:52.810Z,0.00
2022-12-13T11:05:52.751Z,0.00
2022-12-13T11:06:52.685Z,0.00
2022-12-13T11:07:52.623Z,0.00
2022-12-13T11:08:52.561Z,0.00
2022-12-13T11:09:53.178Z,0.00
2022-12-13T11:10:52.439Z,0.00
2022-12-13T11:11:58.196Z,0.00
2022-12-13T11:12:52.311Z,0.00
2022-12-13T11:13:52.241Z,0.00
2022-12-13T11:14:52.182Z,0.00
2022-12-13T11:15:52.122Z,0.00
2022-12-13T11:16:52.085Z,5.63
2022-12-13T11:17:51.992Z,5.63
2022-12-13T11:18:51.935Z,0.00
2022-12-13T11:19:51.869Z,0.00
2022-12-13T11:20:54.264Z,0.00
2022-12-13T11:21:51.738Z,0.00
2022-12-13T11:22:51.684Z,0.00
2022-12-13T11:23:51.623Z,0.00
2022-12-13T11:24:51.551Z,0.00
2022-12-13T11:25:51.492Z,0.00
2022-12-13T11:26:53.930Z,0.00
2022-12-13T11:27:51.366Z,0.00
2022-12-13T11:28:51.296Z,0.00
2022-12-13T11:29:51.240Z,0.00
2022-12-13T11:30:51.173Z,0.00
2022-12-13T11:31:51.208Z,0.00
2022-12-13T11:32:56.019Z,0.00
2022-12-13T11:33:50.982Z,0.00
2022-12-13T11:34:50.918Z,0.00
2022-12-13T11:35:50.863Z,0.00
2022-12-13T11:36:50.798Z,0.00
2022-12-13T11:37:50.731Z,0.00
2022-12-13T11:38:53.967Z,0.00
2022-12-13T11:39:50.601Z,0.00
2022-12-13T11:40:50.546Z,0.00
2022-12-13T11:41:50.479Z,0.00
2022-12-13T11:42:50.417Z,0.00
2022-12-13T11:43:50.366Z,0.00
2022-12-13T11:44:50.287Z,0.00
2022-12-13T11:45:50.397Z,0.00
2022-12-13T11:46:50.179Z,0.00
2022-12-13T11:47:50.097Z,0.00
2022-12-13T11:48:50.040Z,0.00
2022-12-13T11:49:49.975Z,0.00
2022-12-13T11:50:49.912Z,0.00
2022-12-13T11:51:49.854Z,0.00
2022-12-13T11:52:49.786Z,0.00
2022-12-13T11:53:49.725Z,0.00
2022-12-13T11:54:49.660Z,0.00
2022-12-13T11:55:49.596Z,0.00
2022-12-13T11:56:50.910Z,0.00
2022-12-13T11:57:49.466Z,0.00
2022-12-13T11:59:08.637Z,0.00
2022-12-13T11:59:49.348Z,0.00
2022-12-13T12:00:49.282Z,0.00
2022-12-13T12:01:51.706Z,0.00
2022-12-13T12:02:49.196Z,0.00
2022-12-13T12:03:49.125Z,0.00
2022-12-13T12:04:49.028Z,0.00
2022-12-13T12:05:48.967Z,0.00
2022-12-13T12:06:48.901Z,0.00
2022-12-13T12:08:21.217Z,0.00
2022-12-13T12:08:49.372Z,0.00
2022-12-13T12:09:48.712Z,0.00
2022-12-13T12:10:50.311Z,0.00
2022-12-13T12:11:48.585Z,0.00
2022-12-13T12:12:48.529Z,0.00
2022-12-13T12:13:50.761Z,0.00
2022-12-13T12:14:48.400Z,0.00
2022-12-13T12:15:48.456Z,0.00
2022-12-13T12:16:48.271Z,0.00
2022-12-13T12:17:48.210Z,0.00
2022-12-13T12:18:48.152Z,0.00
2022-12-13T12:19:48.080Z,0.00
2022-12-13T12:20:48.056Z,0.00
2022-12-13T12:22:13.293Z,0.00
2022-12-13T12:22:47.897Z,0.00
2022-12-13T12:23:52.550Z,0.00
2022-12-13T12:24:47.765Z,0.00
2022-12-13T12:25:47.710Z,0.00
2022-12-13T12:26:47.648Z,0.00
2022-12-13T12:27:47.584Z,0.00
2022-12-13T12:28:47.520Z,0.00
2022-12-13T12:29:47.450Z,0.00
2022-12-13T12:30:47.468Z,0.00
2022-12-13T12:31:51.204Z,0.00
2022-12-13T12:32:47.267Z,0.00
2022-12-13T12:33:47.203Z,0.00
2022-12-13T12:34:47.143Z,0.00
2022-12-13T12:35:47.078Z,0.00
2022-12-13T12:36:47.012Z,0.00
2022-12-13T12:37:46.950Z,0.00
2022-12-13T12:38:46.893Z,0.00
2022-12-13T12:39:46.835Z,0.00
2022-12-13T12:41:15.239Z,0.00
2022-12-13T12:41:46.696Z,0.00
2022-12-13T12:43:14.157Z,0.00
2022-12-13T12:43:46.571Z,0.00
2022-12-13T12:44:46.515Z,0.00
2022-12-13T12:46:01.840Z,0.00
2022-12-13T12:47:09.052Z,0.00
2022-12-13T12:48:41.288Z,0.00
2022-12-13T12:49:00.708Z,0.00
2022-12-13T12:49:46.195Z,0.00
2022-12-13T12:50:46.129Z,0.00
2022-12-13T12:51:46.084Z,0.00
2022-12-13T12:52:46.005Z,0.00
2022-12-13T12:53:45.938Z,0.00
2022-12-13T12:54:45.887Z,0.00
2022-12-13T12:55:45.812Z,0.00
2022-12-13T12:56:45.755Z,0.00
2022-12-13T12:57:45.693Z,0.00
2022-12-13T12:58:45.629Z,0.00
2022-12-13T12:59:45.566Z,0.00
2022-12-13T13:00:45.500Z,0.00
2022-12-13T13:01:45.532Z,0.00
2022-12-13T13:02:45.420Z,0.00
2022-12-13T13:03:45.399Z,0.00
2022-12-13T13:04:45.252Z,0.00
2022-12-13T13:05:45.186Z,0.00
2022-12-13T13:06:45.126Z,0.00
2022-12-13T13:07:45.062Z,0.00
2022-12-13T13:08:47.682Z,0.00
2022-12-13T13:09:44.935Z,0.00
2022-12-13T13:10:49.714Z,0.00
2022-12-13T13:11:44.808Z,0.00
2022-12-13T13:12:44.750Z,0.00
2022-12-13T13:13:46.381Z,0.00
2022-12-13T13:14:44.646Z,0.00
2022-12-13T13:15:44.580Z,0.00
2022-12-13T13:16:44.492Z,0.00
2022-12-13T13:17:44.427Z,0.00