createdAt,value
2022-10-20T00:01:11.856Z,35.40
2022-10-20T00:03:39.935Z,33.05
2022-10-20T00:06:11.163Z,34.28
2022-10-20T00:08:39.437Z,32.28
2022-10-20T00:11:08.918Z,36.88
2022-10-20T00:13:37.691Z,32.42
2022-10-20T00:16:06.069Z,30.38
2022-10-20T00:18:34.398Z,25.90
2022-10-20T00:21:06.365Z,34.97
2022-10-20T00:23:35.655Z,30.92
2022-10-20T00:26:05.201Z,32.63
2022-10-20T00:28:33.382Z,35.50
2022-10-20T00:31:01.750Z,39.60
2022-10-20T00:33:29.603Z,34.80
2022-10-20T00:35:59.986Z,33.13
2022-10-20T00:38:27.961Z,27.92
2022-10-20T00:40:57.338Z,29.17
2022-10-20T00:43:41.358Z,28.98
2022-10-20T00:46:09.299Z,31.98
2022-10-20T00:48:37.201Z,29.70
2022-10-20T00:51:05.520Z,33.95
2022-10-20T00:53:34.186Z,37.15
2022-10-20T00:56:03.591Z,37.67
2022-10-20T00:58:32.028Z,43.00
2022-10-20T01:01:01.235Z,34.28
2022-10-20T01:03:33.064Z,30.15
2022-10-20T01:06:01.030Z,30.10
2022-10-20T01:08:28.936Z,30.60
2022-10-20T01:11:07.969Z,26.88
2022-10-20T01:13:46.758Z,32.35
2022-10-20T01:16:23.013Z,32.17
2022-10-20T01:19:01.816Z,35.97
2022-10-20T01:21:59.614Z,30.90
2022-10-20T01:25:06.438Z,37.25
2022-10-20T01:27:38.367Z,40.65
2022-10-20T01:30:13.156Z,37.03
2022-10-20T01:33:09.371Z,39.58
2022-10-20T01:35:44.682Z,41.28
2022-10-20T01:38:19.859Z,39.72
2022-10-20T01:40:52.655Z,40.83
2022-10-20T01:43:24.794Z,35.60
2022-10-20T01:45:55.010Z,38.15
2022-10-20T01:48:27.219Z,36.65
2022-10-20T01:50:56.067Z,42.33
2022-10-20T01:53:24.255Z,43.97
2022-10-20T01:55:54.003Z,35.75
2022-10-20T01:58:56.005Z,29.98
2022-10-20T02:01:35.262Z,33.08
2022-10-20T02:04:05.790Z,35.97
2022-10-20T02:06:41.773Z,38.80
2022-10-20T02:09:15.433Z,39.65
2022-10-20T02:11:49.365Z,37.92
2022-10-20T02:14:21.351Z,36.70
2022-10-20T02:16:52.553Z,40.05
2022-10-20T02:19:24.254Z,38.55
2022-10-20T02:21:54.058Z,43.33
2022-10-20T02:24:26.943Z,39.80
2022-10-20T02:26:57.245Z,45.03
2022-10-20T02:29:30.542Z,38.42
2022-10-20T02:31:59.022Z,43.92
2022-10-20T02:34:27.149Z,39.70
2022-10-20T02:36:59.184Z,36.13
2022-10-20T02:39:27.595Z,37.78
2022-10-20T02:41:55.630Z,33.63
2022-10-20T02:44:23.783Z,40.03
2022-10-20T02:46:53.041Z,41.25
2022-10-20T02:49:21.695Z,37.47
2022-10-20T02:51:50.016Z,35.78
2022-10-20T02:54:17.980Z,33.45
2022-10-20T02:56:46.108Z,35.63
2022-10-20T02:59:16.736Z,34.63
2022-10-20T03:01:44.734Z,31.05
2022-10-20T03:04:14.715Z,32.08
2022-10-20T03:06:42.962Z,32.80
2022-10-20T03:09:10.856Z,35.35
2022-10-20T03:11:38.722Z,39.13
2022-10-20T03:14:06.631Z,28.92
2022-10-20T03:16:34.464Z,33.60
2022-10-20T03:19:05.231Z,37.00
2022-10-20T03:21:36.439Z,33.08
2022-10-20T03:24:04.680Z,35.90
2022-10-20T03:26:32.647Z,36.55
2022-10-20T03:29:00.502Z,40.28
2022-10-20T03:31:28.370Z,41.67
2022-10-20T03:33:56.340Z,36.15
2022-10-20T03:36:24.237Z,40.05
2022-10-20T03:38:53.445Z,35.70
2022-10-20T03:41:21.311Z,44.65
2022-10-20T03:43:49.178Z,38.08
2022-10-20T03:46:17.042Z,41.03
2022-10-20T03:48:44.866Z,37.95
2022-10-20T03:51:14.184Z,38.28
2022-10-20T03:53:42.118Z,42.28
2022-10-20T03:56:16.581Z,40.55
2022-10-20T03:58:44.530Z,44.15
2022-10-20T04:01:15.823Z,38.13
2022-10-20T04:03:44.697Z,32.05
2022-10-20T04:06:14.037Z,40.47
2022-10-20T04:08:41.983Z,40.38
2022-10-20T04:11:11.367Z,44.85
2022-10-20T04:13:39.268Z,40.13
2022-10-20T04:16:07.806Z,40.15
2022-10-20T04:18:35.691Z,39.25
2022-10-20T04:21:03.596Z,44.05
2022-10-20T04:23:31.465Z,44.13
2022-10-20T04:25:59.341Z,47.60
2022-10-20T04:28:28.545Z,41.25
2022-10-20T04:30:57.156Z,41.45
2022-10-20T04:33:25.017Z,44.55
2022-10-20T04:35:58.314Z,44.40
2022-10-20T04:38:26.218Z,38.92
2022-10-20T04:41:00.305Z,41.90
2022-10-20T04:43:32.966Z,43.42
2022-10-20T04:46:05.266Z,41.22
2022-10-20T04:48:36.297Z,39.72
2022-10-20T04:51:06.889Z,44.72
2022-10-20T04:53:35.203Z,43.60
2022-10-20T04:56:04.709Z,40.72
2022-10-20T04:58:34.795Z,40.03
2022-10-20T05:01:03.370Z,46.28
2022-10-20T05:03:31.452Z,45.00
2022-10-20T05:06:10.371Z,44.50
2022-10-20T05:08:38.389Z,44.50
2022-10-20T05:11:06.731Z,48.03
2022-10-20T05:13:35.930Z,43.45
2022-10-20T05:16:04.504Z,44.50
2022-10-20T05:18:32.982Z,51.65
2022-10-20T05:21:09.669Z,44.90
2022-10-20T05:23:38.391Z,44.67
2022-10-20T05:26:09.474Z,48.40
2022-10-20T05:28:38.705Z,45.13
2022-10-20T05:31:09.381Z,43.33
2022-10-20T05:33:37.581Z,43.08
2022-10-20T05:36:10.530Z,50.85
2022-10-20T05:38:39.383Z,43.97
2022-10-20T05:41:09.298Z,42.80
2022-10-20T05:43:38.655Z,43.38
2022-10-20T05:46:07.261Z,39.25
2022-10-20T05:48:38.359Z,46.88
2022-10-20T05:51:14.584Z,45.95
2022-10-20T05:53:43.681Z,39.67
2022-10-20T05:56:13.500Z,40.40
2022-10-20T05:58:43.034Z,42.97
2022-10-20T06:01:16.804Z,36.13
2022-10-20T06:03:48.004Z,37.67
2022-10-20T06:06:16.371Z,37.47
2022-10-20T06:08:44.337Z,34.72
2022-10-20T06:11:14.425Z,37.05
2022-10-20T06:13:46.064Z,40.65
2022-10-20T06:16:18.589Z,42.03
2022-10-20T06:18:46.445Z,42.60
2022-10-20T06:21:16.605Z,46.05
2022-10-20T06:23:44.721Z,42.30
2022-10-20T06:26:14.235Z,39.67
2022-10-20T06:28:43.427Z,38.90
2022-10-20T06:31:12.979Z,40.10
2022-10-20T06:33:40.876Z,38.67
2022-10-20T06:36:09.447Z,41.75
2022-10-20T06:38:38.187Z,44.25
2022-10-20T06:41:08.395Z,49.65
2022-10-20T06:43:36.323Z,45.85
2022-10-20T06:46:08.609Z,46.38
2022-10-20T06:48:36.988Z,39.15
2022-10-20T06:51:06.799Z,34.70
2022-10-20T06:53:36.959Z,38.50
2022-10-20T06:56:07.220Z,38.10
2022-10-20T06:58:35.934Z,35.05
2022-10-20T07:01:10.922Z,41.40
2022-10-20T07:03:40.081Z,31.10
2022-10-20T07:06:09.434Z,31.40
2022-10-20T07:08:38.019Z,32.25
2022-10-20T07:11:07.697Z,32.15
2022-10-20T07:13:36.899Z,34.67
2022-10-20T07:16:08.752Z,32.25
2022-10-20T07:18:37.454Z,39.55
2022-10-20T07:21:07.581Z,28.20
2022-10-20T07:23:36.530Z,32.95
2022-10-20T07:26:05.373Z,29.05
2022-10-20T07:28:34.457Z,32.47
2022-10-20T07:31:04.369Z,27.00
2022-10-20T07:33:33.909Z,25.63
2022-10-20T07:36:02.005Z,34.60
2022-10-20T07:38:29.877Z,31.90
2022-10-20T07:41:03.345Z,30.45
2022-10-20T07:43:31.210Z,25.27
2022-10-20T07:45:59.057Z,23.90
2022-10-20T07:48:26.936Z,22.52
2022-10-20T07:50:56.239Z,20.80
2022-10-20T07:53:24.156Z,20.80
2022-10-20T07:55:52.042Z,19.83
2022-10-20T07:58:19.907Z,21.20
2022-10-20T08:00:47.780Z,25.75
2022-10-20T08:03:15.586Z,21.75
2022-10-20T08:05:43.449Z,21.08
2022-10-20T08:08:12.854Z,20.42
2022-10-20T08:10:40.700Z,20.85
2022-10-20T08:13:08.624Z,19.27
2022-10-20T08:15:36.755Z,27.02
2022-10-20T08:18:05.357Z,21.60
2022-10-20T08:20:33.308Z,21.63
2022-10-20T08:23:01.293Z,23.20
2022-10-20T08:25:30.536Z,21.17
2022-10-20T08:30:31.405Z,19.00
2022-10-20T08:32:59.330Z,26.45
2022-10-20T08:35:27.510Z,21.55
2022-10-20T08:37:55.509Z,23.70
2022-10-20T08:40:26.674Z,20.30
2022-10-20T08:42:56.600Z,18.20
2022-10-20T08:45:27.771Z,22.35
2022-10-20T08:47:58.279Z,19.48
2022-10-20T08:50:28.324Z,20.15
2022-10-20T08:52:59.153Z,19.67
2022-10-20T08:55:29.690Z,15.38
2022-10-20T08:58:03.104Z,21.58
2022-10-20T09:00:32.271Z,22.30
2022-10-20T09:03:11.534Z,23.50
2022-10-20T09:05:43.575Z,19.98
2022-10-20T09:08:11.496Z,16.50
2022-10-20T09:10:43.528Z,15.95
2022-10-20T09:13:20.976Z,20.52
2022-10-20T09:15:49.863Z,23.08
2022-10-20T09:18:18.299Z,17.83
2022-10-20T09:20:52.045Z,21.65
2022-10-20T09:23:40.150Z,16.55
2022-10-20T09:29:13.106Z,17.55
2022-10-20T09:31:43.053Z,19.05
2022-10-20T09:34:27.707Z,15.27
2022-10-20T09:37:00.131Z,20.33
2022-10-20T09:39:30.324Z,10.82
2022-10-20T09:42:04.712Z,13.10
2022-10-20T09:44:40.212Z,16.70
2022-10-20T09:47:15.408Z,17.33
2022-10-20T09:49:46.102Z,9.90
2022-10-20T09:52:22.005Z,9.63
2022-10-20T09:54:50.322Z,10.93
2022-10-20T09:57:20.602Z,10.32
2022-10-20T09:59:53.230Z,15.73
2022-10-20T10:02:32.758Z,10.93
2022-10-20T10:05:20.311Z,10.25
2022-10-20T10:07:59.010Z,8.82
2022-10-20T10:10:29.524Z,8.68
2022-10-20T10:13:01.322Z,9.82
2022-10-20T10:15:33.318Z,7.93
2022-10-20T10:18:12.537Z,12.15
2022-10-20T10:20:41.326Z,12.55
2022-10-20T10:23:21.821Z,8.98
2022-10-20T10:25:50.283Z,6.68
2022-10-20T10:28:30.851Z,10.30
2022-10-20T10:31:19.537Z,8.85
2022-10-20T10:36:22.289Z,10.07
2022-10-20T10:38:50.162Z,9.98
2022-10-20T10:41:26.168Z,11.25
2022-10-20T10:44:00.293Z,9.63
2022-10-20T10:46:36.931Z,10.68
2022-10-20T10:49:34.352Z,9.70
2022-10-20T10:52:15.300Z,13.20
2022-10-20T10:55:04.202Z,21.70
2022-10-20T10:57:33.645Z,15.82
2022-10-20T11:00:08.111Z,12.25
2022-10-20T11:03:28.314Z,13.35
2022-10-20T11:06:07.798Z,11.07
2022-10-20T11:08:48.081Z,10.57
2022-10-20T11:11:28.672Z,13.75
2022-10-20T11:14:08.865Z,11.00
2022-10-20T11:16:44.345Z,11.77
2022-10-20T11:19:49.858Z,11.05
2022-10-20T11:22:27.815Z,12.80
2022-10-20T11:25:02.759Z,8.85
2022-10-20T11:27:35.294Z,14.80
2022-10-20T11:30:08.764Z,11.85
2022-10-20T11:32:41.959Z,9.95
2022-10-20T11:35:19.214Z,12.40
2022-10-20T11:37:52.106Z,16.53
2022-10-20T11:40:24.832Z,13.60
2022-10-20T11:42:58.665Z,17.02
2022-10-20T11:45:36.815Z,12.52
2022-10-20T11:50:44.980Z,17.88
2022-10-20T11:53:55.220Z,5.40
2022-10-20T11:56:39.689Z,10.73
2022-10-20T11:59:31.319Z,7.95
2022-10-20T12:02:54.876Z,7.30
2022-10-20T12:05:52.553Z,6.40
2022-10-20T12:08:33.605Z,13.52
2022-10-20T12:11:06.795Z,8.88
2022-10-20T12:13:44.722Z,8.27
2022-10-20T12:16:12.581Z,7.07
2022-10-20T12:18:40.430Z,5.32
2022-10-20T12:21:11.859Z,5.70
2022-10-20T12:24:07.695Z,11.00
2022-10-20T12:27:07.415Z,11.95
2022-10-20T12:30:02.111Z,7.65
2022-10-20T12:32:55.454Z,12.35
2022-10-20T12:35:52.052Z,8.48
2022-10-20T12:38:24.250Z,9.88
2022-10-20T12:40:58.120Z,9.38
2022-10-20T12:43:48.781Z,16.40
2022-10-20T12:46:21.489Z,11.05
2022-10-20T12:48:56.576Z,8.80
2022-10-20T12:51:36.080Z,12.23
2022-10-20T12:54:09.889Z,9.77
2022-10-20T12:56:40.673Z,10.65
2022-10-20T12:59:22.626Z,12.05
2022-10-20T13:02:31.369Z,16.15
2022-10-20T13:05:01.506Z,8.52
2022-10-20T13:08:01.789Z,8.73
2022-10-20T13:10:33.567Z,8.07
2022-10-20T13:13:50.443Z,7.47
2022-10-20T13:16:23.507Z,13.35
2022-10-20T13:18:54.376Z,8.13
2022-10-20T13:21:34.719Z,9.82
2022-10-20T13:24:19.542Z,8.85
2022-10-20T13:26:57.470Z,9.65
2022-10-20T13:29:37.376Z,9.82
2022-10-20T13:32:16.819Z,7.93
2022-10-20T13:34:49.960Z,9.18
2022-10-20T13:37:38.645Z,9.38
2022-10-20T13:42:52.729Z,9.82
2022-10-20T13:45:30.235Z,8.45
2022-10-20T13:48:10.928Z,9.30
2022-10-20T13:50:42.503Z,10.52
2022-10-20T13:53:18.423Z,6.78
2022-10-20T13:55:58.227Z,7.85
2022-10-20T13:58:28.266Z,9.90
2022-10-20T14:00:59.886Z,11.20
2022-10-20T14:03:27.912Z,7.80
2022-10-20T14:05:55.861Z,12.05
2022-10-20T14:08:23.756Z,10.63
2022-10-20T14:10:55.571Z,6.82
2022-10-20T14:13:26.282Z,7.88
2022-10-20T14:15:58.135Z,10.25
2022-10-20T14:18:27.948Z,18.90
2022-10-20T14:20:59.293Z,9.23
2022-10-20T14:23:29.152Z,12.82
2022-10-20T14:25:57.821Z,8.40
2022-10-20T14:28:27.371Z,9.38
2022-10-20T14:30:56.917Z,6.57
2022-10-20T14:33:24.864Z,12.80
2022-10-20T14:35:55.227Z,10.88
2022-10-20T14:38:25.908Z,11.02
2022-10-20T14:40:55.903Z,16.10
2022-10-20T14:43:35.116Z,11.95
2022-10-20T14:46:05.513Z,7.57
2022-10-20T14:48:36.487Z,9.80
2022-10-20T14:51:39.682Z,8.52
2022-10-20T14:54:29.216Z,10.68
2022-10-20T14:56:58.955Z,8.32
2022-10-20T14:59:29.288Z,7.93
2022-10-20T15:02:09.011Z,12.52
2022-10-20T15:04:38.156Z,14.68
2022-10-20T15:07:14.766Z,10.32
2022-10-20T15:09:44.529Z,7.68
2022-10-20T15:12:17.795Z,7.50
2022-10-20T15:14:48.808Z,8.23
2022-10-20T15:17:38.817Z,9.73
2022-10-20T15:20:37.319Z,16.55
2022-10-20T15:23:08.585Z,13.00
2022-10-20T15:25:44.008Z,11.65
2022-10-20T15:28:23.874Z,9.32
2022-10-20T15:30:51.836Z,11.95
2022-10-20T15:33:22.323Z,12.25
2022-10-20T15:35:50.885Z,11.75
2022-10-20T15:38:18.812Z,12.15
2022-10-20T15:40:46.734Z,10.75
2022-10-20T15:43:16.262Z,10.52
2022-10-20T15:45:46.898Z,10.27
2022-10-20T15:48:14.821Z,10.05
2022-10-20T15:50:44.041Z,10.52
2022-10-20T15:53:12.904Z,9.15
2022-10-20T15:55:43.472Z,14.02
2022-10-20T15:58:11.417Z,10.65
2022-10-20T16:00:39.576Z,10.57
2022-10-20T16:03:07.991Z,9.25
2022-10-20T16:05:35.854Z,16.77
2022-10-20T16:08:06.028Z,10.05
2022-10-20T16:10:33.971Z,17.60
2022-10-20T16:13:02.054Z,13.10
2022-10-20T16:15:31.085Z,13.20
2022-10-20T16:17:59.142Z,13.00
2022-10-20T16:20:27.011Z,11.35
2022-10-20T16:22:55.098Z,10.48
2022-10-20T16:25:24.354Z,11.25
2022-10-20T16:27:53.400Z,16.73
2022-10-20T16:30:21.331Z,9.90
2022-10-20T16:32:49.229Z,11.30
2022-10-20T16:35:17.297Z,12.98
2022-10-20T16:37:45.180Z,9.18
2022-10-20T16:40:13.036Z,14.45
2022-10-20T16:42:42.281Z,10.85
2022-10-20T16:45:10.624Z,18.75
2022-10-20T16:47:39.344Z,13.68
2022-10-20T16:50:08.367Z,16.55
2022-10-20T16:52:36.286Z,14.25
2022-10-20T16:55:04.409Z,11.75
2022-10-20T16:57:38.434Z,15.52
2022-10-20T17:00:09.872Z,13.15
2022-10-20T17:02:38.378Z,17.48
2022-10-20T17:05:09.264Z,13.82
2022-10-20T17:07:38.289Z,12.98
2022-10-20T17:10:07.603Z,12.55
2022-10-20T17:12:35.451Z,23.27
2022-10-20T17:15:03.337Z,21.25
2022-10-20T17:17:32.594Z,13.52
2022-10-20T17:20:01.044Z,14.07
2022-10-20T17:22:29.110Z,14.70
2022-10-20T17:24:56.964Z,21.70
2022-10-20T17:27:24.847Z,11.82
2022-10-20T17:29:52.714Z,15.02
2022-10-20T17:32:20.669Z,13.43
2022-10-20T17:34:49.879Z,16.90
2022-10-20T17:37:17.753Z,16.65
2022-10-20T17:39:45.630Z,15.07
2022-10-20T17:42:13.466Z,14.23
2022-10-20T17:44:41.330Z,17.20
2022-10-20T17:47:09.190Z,10.98
2022-10-20T17:49:37.059Z,12.57
2022-10-20T17:52:06.527Z,17.40
2022-10-20T17:54:34.571Z,15.50
2022-10-20T17:57:02.413Z,12.50
2022-10-20T17:59:34.806Z,20.45
2022-10-20T18:02:10.897Z,15.05
2022-10-20T18:04:38.760Z,13.55
2022-10-20T18:07:07.984Z,13.23
2022-10-20T18:09:35.875Z,16.50
2022-10-20T18:12:03.770Z,14.23
2022-10-20T18:14:31.614Z,16.88
2022-10-20T18:16:59.475Z,16.40
2022-10-20T18:19:27.346Z,13.35
2022-10-20T18:21:55.319Z,15.65
2022-10-20T18:24:24.517Z,15.13
2022-10-20T18:26:52.440Z,19.92
2022-10-20T18:29:20.334Z,14.35
2022-10-20T18:31:49.907Z,16.15
2022-10-20T18:34:20.797Z,13.63
2022-10-20T18:36:49.485Z,14.80
2022-10-20T18:39:18.299Z,12.38
2022-10-20T18:41:47.527Z,17.58
2022-10-20T18:44:17.086Z,21.92
2022-10-20T18:46:46.248Z,19.65
2022-10-20T18:49:18.815Z,18.60
2022-10-20T18:51:47.386Z,16.75
2022-10-20T18:54:16.279Z,19.17
2022-10-20T18:56:44.605Z,19.30
2022-10-20T18:59:17.082Z,25.45
2022-10-20T19:01:45.727Z,17.10
2022-10-20T19:04:14.098Z,21.27
2022-10-20T19:06:43.889Z,15.27
2022-10-20T19:09:14.654Z,17.02
2022-10-20T19:11:43.097Z,17.05
2022-10-20T19:14:11.542Z,20.05
2022-10-20T19:16:42.855Z,17.08
2022-10-20T19:19:11.750Z,22.35
2022-10-20T19:21:40.296Z,20.60
2022-10-20T19:24:10.772Z,17.80
2022-10-20T19:26:41.434Z,19.40
2022-10-20T19:29:11.145Z,29.23
2022-10-20T19:31:43.660Z,17.67
2022-10-20T19:34:14.845Z,23.58
2022-10-20T19:36:46.497Z,22.15
2022-10-20T19:39:16.449Z,36.13
2022-10-20T19:41:44.451Z,23.30
2022-10-20T19:44:15.235Z,27.02
2022-10-20T19:46:45.412Z,28.63
2022-10-20T19:49:13.792Z,34.05
2022-10-20T19:51:41.848Z,28.10
2022-10-20T19:54:10.080Z,30.10
2022-10-20T19:56:38.223Z,28.17
2022-10-20T19:59:07.159Z,27.17
2022-10-20T20:01:35.881Z,28.00
2022-10-20T20:04:06.158Z,24.75
2022-10-20T20:06:35.683Z,25.70
2022-10-20T20:09:07.147Z,25.77
2022-10-20T20:11:36.512Z,36.63
2022-10-20T20:14:07.188Z,24.02
2022-10-20T20:16:35.863Z,26.92
2022-10-20T20:19:05.914Z,29.85
2022-10-20T20:21:34.130Z,28.60
2022-10-20T20:24:03.822Z,26.73
2022-10-20T20:26:33.462Z,25.15
2022-10-20T20:29:01.488Z,28.38
2022-10-20T20:31:29.675Z,27.70
2022-10-20T20:33:58.445Z,25.77
2022-10-20T20:36:28.637Z,29.27
2022-10-20T20:38:58.245Z,23.90
2022-10-20T20:41:27.503Z,24.30
2022-10-20T20:43:55.831Z,30.55
2022-10-20T20:46:24.836Z,28.30
2022-10-20T20:48:53.024Z,26.73
2022-10-20T20:51:20.953Z,24.73
2022-10-20T20:53:50.246Z,30.45
2022-10-20T20:56:21.855Z,24.45
2022-10-20T20:58:54.926Z,34.00
2022-10-20T21:01:24.624Z,31.17
2022-10-20T21:03:54.585Z,35.00
2022-10-20T21:06:28.758Z,25.48
2022-10-20T21:09:03.399Z,33.90
2022-10-20T21:11:31.290Z,40.50
2022-10-20T21:13:59.969Z,34.22
2022-10-20T21:16:30.831Z,31.85
2022-10-20T21:19:00.932Z,31.05
2022-10-20T21:21:31.123Z,25.60
2022-10-20T21:23:59.908Z,28.17
2022-10-20T21:26:30.649Z,24.50
2022-10-20T21:28:58.881Z,26.33
2022-10-20T21:31:28.932Z,31.92
2022-10-20T21:33:59.044Z,29.48
2022-10-20T21:36:28.172Z,27.85
2022-10-20T21:38:56.516Z,24.95
2022-10-20T21:41:26.885Z,38.55
2022-10-20T21:43:57.395Z,34.83
2022-10-20T21:46:27.477Z,29.70
2022-10-20T21:48:58.728Z,34.17
2022-10-20T21:51:28.457Z,30.20
2022-10-20T21:53:57.273Z,28.27
2022-10-20T21:56:25.833Z,30.23
2022-10-20T21:58:54.627Z,32.97
2022-10-20T22:01:26.083Z,29.40
2022-10-20T22:03:55.553Z,39.50
2022-10-20T22:06:25.197Z,35.63
2022-10-20T22:08:56.078Z,25.70
2022-10-20T22:11:26.447Z,29.52
2022-10-20T22:13:54.874Z,37.47
2022-10-20T22:16:26.073Z,34.75
2022-10-20T22:18:57.164Z,39.47
2022-10-20T22:21:25.580Z,39.22
2022-10-20T22:23:54.715Z,39.40
2022-10-20T22:26:23.246Z,36.00
2022-10-20T22:28:51.474Z,32.35
2022-10-20T22:31:19.988Z,30.52
2022-10-20T22:33:49.351Z,30.40
2022-10-20T22:36:17.247Z,34.00
2022-10-20T22:38:45.127Z,27.60
2022-10-20T22:41:13.920Z,32.50
2022-10-20T22:43:42.081Z,32.58
2022-10-20T22:46:10.037Z,25.15
2022-10-20T22:48:38.419Z,28.35
2022-10-20T22:51:08.737Z,31.70
2022-10-20T22:53:37.559Z,29.10
2022-10-20T22:56:07.469Z,33.15
2022-10-20T22:58:35.544Z,31.42
2022-10-20T23:01:08.070Z,33.65
2022-10-20T23:03:36.022Z,29.33
2022-10-20T23:06:09.031Z,24.92
2022-10-20T23:08:40.476Z,31.05
2022-10-20T23:11:08.387Z,33.28
2022-10-20T23:13:36.402Z,29.35
2022-10-20T23:16:04.796Z,37.53
2022-10-20T23:18:32.701Z,41.85
2022-10-20T23:21:00.689Z,39.25
2022-10-20T23:23:30.181Z,45.92
2022-10-20T23:26:00.813Z,34.17
2022-10-20T23:28:31.579Z,32.33
2022-10-20T23:31:06.953Z,31.70
2022-10-20T23:33:35.008Z,39.65
2022-10-20T23:36:02.964Z,27.17
2022-10-20T23:38:32.197Z,34.83
2022-10-20T23:41:00.187Z,29.25
2022-10-20T23:43:28.221Z,39.60
2022-10-20T23:45:56.251Z,38.90
2022-10-20T23:48:24.094Z,34.13
2022-10-20T23:50:52.139Z,37.25
2022-10-20T23:53:20.079Z,42.00
2022-10-20T23:55:49.292Z,35.50
2022-10-20T23:58:20.943Z,37.80
