createdAt,value
2023-03-26T00:01:47.223Z,13.30
2023-03-26T00:06:49.168Z,9.25
2023-03-26T00:11:50.910Z,11.25
2023-03-26T00:16:53.773Z,14.48
2023-03-26T00:21:57.865Z,10.88
2023-03-26T00:26:59.815Z,13.55
2023-03-26T00:32:01.859Z,18.83
2023-03-26T00:37:03.596Z,13.68
2023-03-26T00:42:07.300Z,13.38
2023-03-26T00:47:08.994Z,16.45
2023-03-26T00:52:13.469Z,11.23
2023-03-26T00:57:22.744Z,13.77
2023-03-26T01:02:33.424Z,15.32
2023-03-26T01:07:35.315Z,15.25
2023-03-26T01:12:37.058Z,13.18
2023-03-26T01:17:38.964Z,12.48
2023-03-26T01:22:49.451Z,13.20
2023-03-26T01:27:54.730Z,14.57
2023-03-26T01:33:14.371Z,13.55
2023-03-26T01:38:46.840Z,12.02
2023-03-26T01:43:58.451Z,14.05
2023-03-26T01:49:00.109Z,13.10
2023-03-26T01:54:05.337Z,14.35
2023-03-26T01:59:16.848Z,14.07
2023-03-26T02:04:26.619Z,15.10
2023-03-26T02:09:32.215Z,12.70
2023-03-26T02:14:34.385Z,14.13
2023-03-26T02:19:36.839Z,15.77
2023-03-26T02:24:38.815Z,14.13
2023-03-26T02:29:41.167Z,14.05
2023-03-26T02:34:43.245Z,15.32
2023-03-26T02:39:45.176Z,17.02
2023-03-26T02:44:46.845Z,11.18
2023-03-26T02:49:48.513Z,16.58
2023-03-26T02:54:50.336Z,13.35
2023-03-26T02:59:52.938Z,14.15
2023-03-26T03:05:01.437Z,12.88
2023-03-26T03:10:04.352Z,14.50
2023-03-26T03:15:06.394Z,14.18
2023-03-26T03:20:14.345Z,16.45
2023-03-26T03:25:17.620Z,14.48
2023-03-26T03:30:19.266Z,14.40
2023-03-26T03:35:21.285Z,11.75
2023-03-26T03:40:22.953Z,12.98
2023-03-26T03:45:24.579Z,15.57
2023-03-26T03:50:26.985Z,11.13
2023-03-26T03:55:28.690Z,13.75
2023-03-26T04:00:30.746Z,15.60
2023-03-26T04:05:33.216Z,14.20
2023-03-26T04:10:34.834Z,14.38
2023-03-26T04:15:36.620Z,15.18
2023-03-26T04:20:42.006Z,15.25
2023-03-26T04:25:48.570Z,15.05
2023-03-26T04:30:53.802Z,19.42
2023-03-26T04:35:57.004Z,15.23
2023-03-26T04:41:01.185Z,16.90
2023-03-26T04:46:04.651Z,17.55
2023-03-26T04:51:10.222Z,15.43
2023-03-26T04:56:37.090Z,14.10
2023-03-26T05:01:40.294Z,14.18
2023-03-26T05:06:42.166Z,15.82
2023-03-26T05:11:43.811Z,16.98
2023-03-26T05:16:47.878Z,15.88
2023-03-26T05:21:49.459Z,16.67
2023-03-26T05:26:51.767Z,15.95
2023-03-26T05:31:53.456Z,17.50
2023-03-26T05:36:55.068Z,10.52
2023-03-26T05:41:56.681Z,12.88
2023-03-26T05:46:58.312Z,12.80
2023-03-26T05:51:59.950Z,16.88
2023-03-26T05:57:01.613Z,19.88
2023-03-26T06:02:03.479Z,21.55
2023-03-26T06:07:05.105Z,15.93
2023-03-26T06:12:08.279Z,16.15
2023-03-26T06:17:10.715Z,19.35
2023-03-26T06:22:12.523Z,18.20
2023-03-26T06:27:14.199Z,19.85
2023-03-26T06:32:20.068Z,13.35
2023-03-26T06:37:22.357Z,15.30
2023-03-26T06:42:31.970Z,17.30
2023-03-26T06:47:45.771Z,12.48
2023-03-26T06:52:47.446Z,26.80
2023-03-26T06:57:50.950Z,17.42
2023-03-26T07:02:52.744Z,18.73
2023-03-26T07:07:54.575Z,15.27
2023-03-26T07:12:56.335Z,22.92
2023-03-26T07:17:58.070Z,16.17
2023-03-26T07:23:00.047Z,20.70
2023-03-26T07:28:22.198Z,19.25
2023-03-26T07:33:34.114Z,14.70
2023-03-26T07:39:09.580Z,16.27
2023-03-26T07:45:02.363Z,23.38
2023-03-26T07:50:07.730Z,16.52
2023-03-26T07:55:14.475Z,14.88
2023-03-26T08:00:29.199Z,9.95
2023-03-26T08:05:35.182Z,19.25
2023-03-26T08:10:43.224Z,13.77
2023-03-26T08:16:08.242Z,19.23
2023-03-26T08:21:31.895Z,20.55
2023-03-26T08:26:45.473Z,19.45
2023-03-26T08:31:49.497Z,18.58
2023-03-26T08:36:51.613Z,14.85
2023-03-26T08:42:21.111Z,17.15
2023-03-26T08:47:47.236Z,11.55
2023-03-26T08:53:26.192Z,16.33
2023-03-26T08:58:36.662Z,10.63
2023-03-26T09:03:41.465Z,14.30
2023-03-26T09:09:07.457Z,12.23
2023-03-26T09:14:39.468Z,13.32
2023-03-26T09:19:56.265Z,16.55
2023-03-26T09:25:23.956Z,11.07
2023-03-26T09:30:37.305Z,14.00
2023-03-26T09:35:54.259Z,11.93
2023-03-26T09:41:08.121Z,10.10
2023-03-26T09:46:28.707Z,5.82
2023-03-26T09:51:49.431Z,6.65
2023-03-26T09:56:57.818Z,6.35
2023-03-26T10:02:46.382Z,6.40
2023-03-26T10:08:07.237Z,3.97
2023-03-26T10:13:23.741Z,6.57
2023-03-26T10:18:33.916Z,6.72
2023-03-26T10:23:45.266Z,4.80
2023-03-26T10:28:55.717Z,4.53
2023-03-26T10:34:06.073Z,6.47
2023-03-26T10:39:36.851Z,4.20
2023-03-26T10:44:49.424Z,4.50
2023-03-26T10:50:23.077Z,4.28
2023-03-26T10:55:32.961Z,5.25
2023-03-26T11:00:43.430Z,5.05
2023-03-26T11:05:57.072Z,4.90
2023-03-26T11:11:11.146Z,5.15
2023-03-26T11:16:19.990Z,5.70
2023-03-26T11:21:38.962Z,4.47
2023-03-26T11:26:49.688Z,4.45
2023-03-26T11:32:03.667Z,5.50
2023-03-26T11:37:16.138Z,5.93
2023-03-26T11:42:21.813Z,8.23
2023-03-26T11:47:35.328Z,6.35
2023-03-26T11:52:37.469Z,5.20
2023-03-26T11:57:45.587Z,3.92
2023-03-26T12:02:48.815Z,3.78
2023-03-26T12:07:54.791Z,4.63
2023-03-26T12:12:59.631Z,8.25
2023-03-26T12:18:23.933Z,7.95
2023-03-26T12:23:57.904Z,4.80
2023-03-26T12:29:06.906Z,4.25
2023-03-26T12:34:18.455Z,3.30
2023-03-26T12:40:09.489Z,3.13
2023-03-26T12:49:59.461Z,5.28
2023-03-26T12:55:13.267Z,5.00
2023-03-26T13:00:21.450Z,4.72
2023-03-26T13:05:41.726Z,4.95
2023-03-26T13:11:21.032Z,2.93
2023-03-26T13:16:36.381Z,4.47
2023-03-26T13:21:40.810Z,2.78
2023-03-26T13:26:56.459Z,5.88
2023-03-26T13:32:07.202Z,3.20
2023-03-26T13:37:17.321Z,3.42
2023-03-26T13:42:37.665Z,3.42
2023-03-26T13:47:46.003Z,5.22
2023-03-26T13:53:12.478Z,3.00
2023-03-26T13:58:24.165Z,2.50
2023-03-26T14:03:51.555Z,3.13
2023-03-26T14:09:06.871Z,4.60
2023-03-26T14:14:17.804Z,1.83
2023-03-26T14:19:54.681Z,1.02
2023-03-26T14:25:20.375Z,1.45
2023-03-26T14:30:51.343Z,1.73
2023-03-26T14:36:18.002Z,6.38
2023-03-26T14:41:33.666Z,1.65
2023-03-26T14:46:56.903Z,2.40
2023-03-26T14:52:07.352Z,2.28
2023-03-26T14:57:09.879Z,2.83
2023-03-26T15:02:32.848Z,4.35
2023-03-26T15:07:52.700Z,1.42
2023-03-26T15:13:30.716Z,3.17
2023-03-26T15:18:57.222Z,2.22
2023-03-26T15:24:26.617Z,2.60
2023-03-26T15:29:55.894Z,4.38
2023-03-26T15:35:24.134Z,3.20
2023-03-26T15:40:25.700Z,3.05
2023-03-26T15:45:40.566Z,1.83
2023-03-26T15:51:46.551Z,1.92
2023-03-26T15:56:55.186Z,1.05
2023-03-26T16:02:44.640Z,1.58
2023-03-26T16:08:14.858Z,1.98
2023-03-26T16:13:25.321Z,2.13
2023-03-26T16:18:49.960Z,1.33
2023-03-26T16:24:12.625Z,3.55
2023-03-26T16:29:14.478Z,3.38
2023-03-26T16:34:26.260Z,2.28
2023-03-26T16:40:20.906Z,3.95
2023-03-26T16:45:37.110Z,3.88
2023-03-26T16:51:04.400Z,2.90
2023-03-26T16:56:15.891Z,1.85
2023-03-26T17:01:27.615Z,4.90
2023-03-26T17:07:09.046Z,1.65
2023-03-26T17:13:01.183Z,2.47
2023-03-26T17:18:36.910Z,3.40
2023-03-26T17:24:19.316Z,2.65
2023-03-26T17:30:04.000Z,5.53
2023-03-26T17:35:09.319Z,5.60
2023-03-26T17:40:46.571Z,2.10
2023-03-26T17:46:03.264Z,5.50
2023-03-26T17:51:30.860Z,5.80
2023-03-26T17:56:37.831Z,8.45
2023-03-26T18:01:42.240Z,4.35
2023-03-26T18:07:19.564Z,8.88
2023-03-26T18:12:45.337Z,4.38
2023-03-26T18:17:47.941Z,2.35
2023-03-26T18:22:51.691Z,3.25
2023-03-26T18:27:53.502Z,2.88
2023-03-26T18:33:13.210Z,4.22
2023-03-26T18:38:36.900Z,3.20
2023-03-26T18:43:44.215Z,2.90
2023-03-26T18:48:47.026Z,3.60
2023-03-26T18:53:58.439Z,3.97
2023-03-26T18:59:02.565Z,4.57
2023-03-26T19:04:07.078Z,3.80
2023-03-26T19:09:23.721Z,5.55
2023-03-26T19:14:28.040Z,4.85
2023-03-26T19:19:33.755Z,2.33
2023-03-26T19:24:37.124Z,1.60
2023-03-26T19:29:39.361Z,2.30
2023-03-26T19:34:41.224Z,2.80
2023-03-26T19:39:46.220Z,3.63
2023-03-26T19:44:48.151Z,1.98
2023-03-26T19:49:56.801Z,1.48
2023-03-26T19:55:02.888Z,1.92
2023-03-26T20:00:13.350Z,2.55
2023-03-26T20:05:26.500Z,1.65
2023-03-26T20:10:28.257Z,2.58
2023-03-26T20:15:34.255Z,2.08
2023-03-26T20:20:36.509Z,3.05
2023-03-26T20:25:46.500Z,2.20
2023-03-26T20:30:49.388Z,2.13
2023-03-26T20:35:55.474Z,1.88
2023-03-26T20:40:58.363Z,3.15
2023-03-26T20:46:00.713Z,2.67
2023-03-26T20:51:03.029Z,2.83
2023-03-26T20:56:05.066Z,5.60
2023-03-26T21:01:06.923Z,3.92
2023-03-26T21:06:15.284Z,6.40
2023-03-26T21:11:31.677Z,4.10
2023-03-26T21:16:33.966Z,5.13
2023-03-26T21:21:52.626Z,8.80
2023-03-26T21:27:14.467Z,4.45
2023-03-26T21:32:16.362Z,6.15
2023-03-26T21:37:19.190Z,6.43
2023-03-26T21:42:21.305Z,6.00
2023-03-26T21:47:23.180Z,9.93
2023-03-26T21:52:25.379Z,11.38
2023-03-26T21:57:44.454Z,12.00
2023-03-26T22:03:23.648Z,14.40
2023-03-26T22:08:38.941Z,17.85
2023-03-26T22:13:40.592Z,18.20
2023-03-26T22:18:43.795Z,19.08
2023-03-26T22:23:52.787Z,24.20
2023-03-26T22:28:54.626Z,21.20
2023-03-26T22:33:57.209Z,21.23
2023-03-26T22:38:58.897Z,20.17
2023-03-26T22:44:09.324Z,23.60
2023-03-26T22:49:20.975Z,23.60
2023-03-26T22:54:22.592Z,20.40
2023-03-26T22:59:24.311Z,19.20
2023-03-26T23:04:32.404Z,15.50
2023-03-26T23:09:34.893Z,14.05
2023-03-26T23:14:36.532Z,16.52
2023-03-26T23:19:39.246Z,15.88
2023-03-26T23:24:40.916Z,14.45
2023-03-26T23:29:42.600Z,13.85
2023-03-26T23:34:51.710Z,14.73
2023-03-26T23:39:54.067Z,14.23
2023-03-26T23:44:56.669Z,11.32
2023-03-26T23:49:58.328Z,16.77
2023-03-26T23:55:00.119Z,11.93
