createdAt,value
2023-04-15T00:00:30.924Z,98424.19
2023-04-15T00:02:57.441Z,98419.63
2023-04-15T00:05:24.268Z,98394.16
2023-04-15T00:07:50.588Z,98410.22
2023-04-15T00:10:16.924Z,98422.91
2023-04-15T00:12:43.297Z,98410.31
2023-04-15T00:15:10.102Z,98409.78
2023-04-15T00:17:36.633Z,98409.88
2023-04-15T00:20:03.187Z,98414.91
2023-04-15T00:22:29.553Z,98403.88
2023-04-15T00:24:55.945Z,98391.09
2023-04-15T00:27:22.259Z,98388.25
2023-04-15T00:29:48.651Z,98401.03
2023-04-15T00:32:15.041Z,98391.28
2023-04-15T00:34:41.797Z,98391.09
2023-04-15T00:37:09.601Z,98399.78
2023-04-15T00:39:35.916Z,98407.53
2023-04-15T00:42:04.126Z,98389.63
2023-04-15T00:44:30.508Z,98394.59
2023-04-15T00:46:58.676Z,98390.28
2023-04-15T00:49:25.682Z,98403.81
2023-04-15T00:51:52.121Z,98397.84
2023-04-15T00:54:18.795Z,98391.09
2023-04-15T00:56:46.132Z,98394.75
2023-04-15T00:59:14.884Z,98390.38
2023-04-15T01:01:41.509Z,98410.72
2023-04-15T01:04:08.033Z,98389.44
2023-04-15T01:06:34.686Z,98396.94
2023-04-15T01:09:01.416Z,98376.06
2023-04-15T01:11:28.147Z,98378.84
2023-04-15T01:13:56.352Z,98393.31
2023-04-15T01:16:22.955Z,98387.19
2023-04-15T01:18:49.434Z,98375.06
2023-04-15T01:21:16.363Z,98383.28
2023-04-15T01:23:46.532Z,98379.75
2023-04-15T01:26:13.496Z,98371.47
2023-04-15T01:28:39.960Z,98371.84
2023-04-15T01:31:11.704Z,98372.84
2023-04-15T01:33:38.926Z,98381.09
2023-04-15T01:36:06.267Z,98370.66
2023-04-15T01:38:33.282Z,98367.09
2023-04-15T01:40:59.580Z,98361.97
2023-04-15T01:43:26.840Z,98371.41
2023-04-15T01:45:53.278Z,98361.16
2023-04-15T01:48:19.646Z,98348.47
2023-04-15T01:50:46.063Z,98342.44
2023-04-15T01:53:12.625Z,98353.63
2023-04-15T01:55:38.947Z,98353.81
2023-04-15T01:58:05.452Z,98350.53
2023-04-15T02:00:31.860Z,98347.38
2023-04-15T02:02:58.610Z,98345.41
2023-04-15T02:05:25.264Z,98357.63
2023-04-15T02:07:54.479Z,98358.38
2023-04-15T02:10:20.835Z,98340.56
2023-04-15T02:12:47.281Z,98347.47
2023-04-15T02:15:13.828Z,98352.75
2023-04-15T02:17:40.212Z,98360.31
2023-04-15T02:20:07.405Z,98351.72
2023-04-15T02:22:34.114Z,98362.66
2023-04-15T02:25:00.618Z,98352.84
2023-04-15T02:27:26.939Z,98365.38
2023-04-15T02:29:53.440Z,98356.03
2023-04-15T02:32:20.206Z,98337.78
2023-04-15T02:34:46.631Z,98351.38
2023-04-15T02:37:13.607Z,98362.31
2023-04-15T02:39:40.058Z,98362.97
2023-04-15T02:42:06.398Z,98345.16
2023-04-15T02:44:33.210Z,98355.31
2023-04-15T02:46:59.599Z,98357.75
2023-04-15T02:49:26.544Z,98354.56
2023-04-15T02:51:52.896Z,98339.63
2023-04-15T02:54:20.534Z,98370.78
2023-04-15T02:56:47.115Z,98352.88
2023-04-15T02:59:13.532Z,98363.78
2023-04-15T03:01:39.980Z,98367.34
2023-04-15T03:04:06.693Z,98365.66
2023-04-15T03:06:33.156Z,98364.50
2023-04-15T03:08:59.727Z,98347.56
2023-04-15T03:11:26.542Z,98364.50
2023-04-15T03:13:53.346Z,98365.19
2023-04-15T03:16:19.743Z,98360.97
2023-04-15T03:18:46.454Z,98371.22
2023-04-15T03:21:12.939Z,98362.41
2023-04-15T03:23:39.475Z,98353.81
2023-04-15T03:26:05.942Z,98352.97
2023-04-15T03:28:32.761Z,98351.97
2023-04-15T03:30:59.975Z,98360.34
2023-04-15T03:33:26.374Z,98352.53
2023-04-15T03:35:53.427Z,98343.19
2023-04-15T03:38:19.874Z,98332.56
2023-04-15T03:40:47.250Z,98356.16
2023-04-15T03:43:13.647Z,98351.09
2023-04-15T03:45:40.088Z,98348.31
2023-04-15T03:48:16.424Z,98355.31
2023-04-15T03:50:43.964Z,98345.81
2023-04-15T03:53:10.574Z,98351.59
2023-04-15T03:55:36.914Z,98343.28
2023-04-15T03:58:03.476Z,98350.97
2023-04-15T04:00:29.934Z,98360.88
2023-04-15T04:02:56.580Z,98351.53
2023-04-15T04:05:23.075Z,98344.75
2023-04-15T04:07:49.415Z,98353.13
2023-04-15T04:10:16.184Z,98338.75
2023-04-15T04:12:42.484Z,98353.13
2023-04-15T04:15:09.185Z,98334.50
2023-04-15T04:17:35.743Z,98326.66
2023-04-15T04:20:02.092Z,98338.22
2023-04-15T04:22:28.426Z,98342.97
2023-04-15T04:24:54.927Z,98341.06
2023-04-15T04:27:21.445Z,98331.28
2023-04-15T04:29:47.939Z,98352.44
2023-04-15T04:32:14.441Z,98357.09
2023-04-15T04:34:40.983Z,98351.53
2023-04-15T04:37:07.705Z,98338.81
2023-04-15T04:39:34.104Z,98336.69
2023-04-15T04:42:00.641Z,98341.63
2023-04-15T04:44:26.984Z,98352.06
2023-04-15T04:46:53.408Z,98355.34
2023-04-15T04:49:19.833Z,98345.00
2023-04-15T04:51:46.231Z,98339.50
2023-04-15T04:54:12.572Z,98343.28
2023-04-15T04:56:39.149Z,98335.72
2023-04-15T04:59:05.812Z,98348.13
2023-04-15T05:01:32.313Z,98338.34
2023-04-15T05:03:59.070Z,98339.34
2023-04-15T05:06:25.602Z,98348.31
2023-04-15T05:08:52.095Z,98349.03
2023-04-15T05:11:18.637Z,98352.97
2023-04-15T05:13:45.131Z,98362.28
2023-04-15T05:16:11.534Z,98348.38
2023-04-15T05:18:38.099Z,98347.53
2023-04-15T05:21:04.832Z,98345.00
2023-04-15T05:23:31.380Z,98350.88
2023-04-15T05:25:57.984Z,98342.22
2023-04-15T05:28:24.398Z,98348.84
2023-04-15T05:30:50.876Z,98335.84
2023-04-15T05:33:17.274Z,98353.38
2023-04-15T05:35:43.697Z,98347.38
2023-04-15T05:38:10.526Z,98352.31
2023-04-15T05:40:36.989Z,98346.25
2023-04-15T05:43:03.419Z,98340.84
2023-04-15T05:45:29.986Z,98330.78
2023-04-15T05:47:56.371Z,98354.72
2023-04-15T05:50:22.693Z,98360.63
2023-04-15T05:52:49.228Z,98346.25
2023-04-15T05:55:15.673Z,98335.59
2023-04-15T05:57:42.228Z,98344.94
2023-04-15T06:00:09.095Z,98347.59
2023-04-15T06:02:35.585Z,98333.53
2023-04-15T06:05:02.189Z,98347.84
2023-04-15T06:07:28.766Z,98329.94
2023-04-15T06:09:55.211Z,98343.00
2023-04-15T06:12:21.653Z,98329.47
2023-04-15T06:14:47.962Z,98344.25
2023-04-15T06:17:14.451Z,98344.66
2023-04-15T06:19:40.896Z,98346.88
2023-04-15T06:22:07.394Z,98340.91
2023-04-15T06:24:33.744Z,98353.31
2023-04-15T06:27:00.141Z,98351.97
2023-04-15T06:29:26.604Z,98346.94
2023-04-15T06:31:53.303Z,98336.88
2023-04-15T06:34:20.101Z,98356.22
2023-04-15T06:36:46.515Z,98343.84
2023-04-15T06:39:12.965Z,98334.56
2023-04-15T06:41:39.411Z,98349.94
2023-04-15T06:44:05.779Z,98352.56
2023-04-15T06:46:32.538Z,98348.16
2023-04-15T06:48:59.333Z,98358.13
2023-04-15T06:51:26.801Z,98363.41
2023-04-15T06:53:53.452Z,98361.50
2023-04-15T06:56:19.976Z,98355.66
2023-04-15T06:58:46.334Z,98342.94
2023-04-15T07:01:14.076Z,98344.22
2023-04-15T07:03:40.581Z,98354.63
2023-04-15T07:06:06.975Z,98350.94
2023-04-15T07:08:33.742Z,98344.66
2023-04-15T07:11:01.410Z,98351.03
2023-04-15T07:13:27.934Z,98356.28
2023-04-15T07:15:54.368Z,98341.28
2023-04-15T07:18:20.692Z,98349.47
2023-04-15T07:20:47.235Z,98361.41
2023-04-15T07:23:13.550Z,98358.69
2023-04-15T07:25:40.084Z,98349.91
2023-04-15T07:28:06.412Z,98352.22
2023-04-15T07:30:32.935Z,98366.97
2023-04-15T07:32:59.464Z,98349.25
2023-04-15T07:35:26.093Z,98352.06
2023-04-15T07:37:52.640Z,98362.22
2023-04-15T07:40:18.976Z,98365.59
2023-04-15T07:42:45.696Z,98353.03
2023-04-15T07:45:12.189Z,98354.19
2023-04-15T07:47:38.532Z,98364.69
2023-04-15T07:50:05.329Z,98358.38
2023-04-15T07:52:31.801Z,98363.50
2023-04-15T07:54:58.455Z,98362.47
2023-04-15T07:57:24.901Z,98355.03
2023-04-15T07:59:51.261Z,98366.53
2023-04-15T08:02:18.082Z,98358.91
2023-04-15T08:04:44.639Z,98358.06
2023-04-15T08:07:11.267Z,98367.31
2023-04-15T08:09:37.581Z,98349.50
2023-04-15T08:12:04.503Z,98368.22
2023-04-15T08:14:30.910Z,98355.16
2023-04-15T08:16:57.242Z,98347.09
2023-04-15T08:19:23.681Z,98355.13
2023-04-15T08:21:50.056Z,98359.25
2023-04-15T08:24:16.640Z,98364.16
2023-04-15T08:26:43.069Z,98364.13
2023-04-15T08:29:09.455Z,98365.63
2023-04-15T08:31:35.848Z,98379.97
2023-04-15T08:34:02.355Z,98371.56
2023-04-15T08:36:28.710Z,98378.28
2023-04-15T08:38:55.193Z,98375.06
2023-04-15T08:41:23.824Z,98380.91
2023-04-15T08:43:57.135Z,98378.84
2023-04-15T08:46:23.847Z,98382.53
2023-04-15T08:48:51.181Z,98372.75
2023-04-15T08:51:18.146Z,98389.28
2023-04-15T08:53:45.676Z,98383.22
2023-04-15T08:56:14.533Z,98387.00
2023-04-15T08:58:41.437Z,98393.28
2023-04-15T09:01:07.955Z,98385.53
2023-04-15T09:03:35.549Z,98377.38
2023-04-15T09:06:05.096Z,98396.09
2023-04-15T09:08:32.095Z,98376.72
2023-04-15T09:10:58.523Z,98384.03
2023-04-15T09:13:25.126Z,98383.31
2023-04-15T09:15:52.461Z,98398.75
2023-04-15T09:18:33.264Z,98397.47
2023-04-15T09:21:10.541Z,98404.91
2023-04-15T09:23:38.569Z,98413.59
2023-04-15T09:26:05.836Z,98413.50
2023-04-15T09:28:32.292Z,98412.38
2023-04-15T09:31:00.614Z,98422.75
2023-04-15T09:33:29.630Z,98425.06
2023-04-15T09:35:58.321Z,98420.13
2023-04-15T09:38:24.921Z,98428.28
2023-04-15T09:40:51.433Z,98417.59
2023-04-15T09:43:17.869Z,98401.69
2023-04-15T09:45:52.863Z,98414.97
2023-04-15T09:48:23.806Z,98417.66
2023-04-15T09:50:51.137Z,98423.00
2023-04-15T09:53:21.949Z,98430.28
2023-04-15T09:55:56.915Z,98416.97
2023-04-15T09:58:28.589Z,98404.91
2023-04-15T10:00:56.368Z,98426.72
2023-04-15T10:03:25.181Z,98420.44
2023-04-15T10:05:56.401Z,98414.88
2023-04-15T10:08:24.854Z,98445.59
2023-04-15T10:10:52.072Z,98444.13
2023-04-15T10:13:29.420Z,98443.91
2023-04-15T10:16:03.811Z,98443.19
2023-04-15T10:18:34.457Z,98442.97
2023-04-15T10:21:01.435Z,98456.91
2023-04-15T10:23:28.004Z,98456.91
2023-04-15T10:25:55.026Z,98459.09
2023-04-15T10:28:22.207Z,98457.66
2023-04-15T10:30:49.112Z,98459.84
2023-04-15T10:33:18.444Z,98454.03
2023-04-15T10:35:45.118Z,98455.66
2023-04-15T10:38:44.919Z,98452.75
2023-04-15T10:41:21.566Z,98464.34
2023-04-15T10:43:49.888Z,98473.59
2023-04-15T10:46:36.379Z,98468.38
2023-04-15T10:49:14.546Z,98466.81
2023-04-15T10:51:46.493Z,98467.75
2023-04-15T10:54:17.527Z,98475.91
2023-04-15T10:56:45.949Z,98479.78
2023-04-15T10:59:12.364Z,98467.44
2023-04-15T11:01:56.992Z,98482.75
2023-04-15T11:04:55.073Z,98485.16
2023-04-15T11:07:44.036Z,98484.19
2023-04-15T11:10:13.341Z,98483.25
2023-04-15T11:12:41.321Z,98491.94
2023-04-15T11:15:29.249Z,98492.28
2023-04-15T11:17:56.850Z,98500.78
2023-04-15T11:20:23.242Z,98498.69
2023-04-15T11:23:14.054Z,98485.56
2023-04-15T11:25:42.827Z,98487.78
2023-04-15T11:28:09.678Z,98484.84
2023-04-15T11:30:37.422Z,98487.34
2023-04-15T11:33:06.815Z,98489.88
2023-04-15T11:35:33.330Z,98485.84
2023-04-15T11:38:03.958Z,98495.31
2023-04-15T11:40:31.072Z,98487.94
2023-04-15T11:43:18.037Z,98490.88
2023-04-15T11:45:56.625Z,98488.69
2023-04-15T11:48:28.207Z,98487.03
2023-04-15T11:50:58.936Z,98485.84
2023-04-15T11:53:36.878Z,98494.44
2023-04-15T11:56:03.339Z,98499.50
2023-04-15T11:58:29.849Z,98507.06
2023-04-15T12:01:01.006Z,98516.22
2023-04-15T12:03:38.434Z,98516.63
2023-04-15T12:06:05.178Z,98519.88
2023-04-15T12:09:09.816Z,98522.81
2023-04-15T12:11:36.147Z,98523.75
2023-04-15T12:14:20.309Z,98525.31
2023-04-15T12:16:50.007Z,98523.53
2023-04-15T12:19:35.120Z,98520.47
2023-04-15T12:22:03.550Z,98526.47
2023-04-15T12:24:34.703Z,98537.59
2023-04-15T12:27:07.925Z,98537.19
2023-04-15T12:29:35.701Z,98527.63
2023-04-15T12:32:07.692Z,98540.94
2023-04-15T12:34:37.013Z,98540.94
2023-04-15T12:37:05.458Z,98541.69
2023-04-15T12:39:42.461Z,98543.69
2023-04-15T12:42:09.815Z,98546.72
2023-04-15T12:44:37.453Z,98557.22
2023-04-15T12:47:04.137Z,98553.31
2023-04-15T12:49:31.683Z,98562.47
2023-04-15T12:51:59.266Z,98558.25
2023-04-15T12:54:26.131Z,98565.19
2023-04-15T12:56:52.771Z,98572.00
2023-04-15T12:59:19.201Z,98565.69
2023-04-15T13:01:47.356Z,98579.75
2023-04-15T13:04:14.658Z,98576.72
2023-04-15T13:06:40.988Z,98576.81
2023-04-15T13:09:07.868Z,98586.28
2023-04-15T13:11:34.666Z,98579.16
2023-04-15T13:14:02.565Z,98594.66
2023-04-15T13:16:29.756Z,98579.88
2023-04-15T13:18:56.459Z,98590.47
2023-04-15T13:21:22.854Z,98600.84
2023-04-15T13:23:49.652Z,98601.69
2023-04-15T13:26:16.139Z,98598.13
2023-04-15T13:28:42.568Z,98598.53
2023-04-15T13:31:09.304Z,98590.34
2023-04-15T13:33:35.861Z,98613.03
2023-04-15T13:36:02.928Z,98611.53
2023-04-15T13:38:29.278Z,98619.41
2023-04-15T13:40:55.621Z,98622.25
2023-04-15T13:43:22.029Z,98622.03
2023-04-15T13:45:48.433Z,98623.81
2023-04-15T13:48:14.933Z,98626.28
2023-04-15T13:50:41.808Z,98629.31
2023-04-15T13:53:08.222Z,98626.34
2023-04-15T13:55:34.648Z,98623.22
2023-04-15T13:58:00.972Z,98619.94
2023-04-15T14:00:27.440Z,98628.44
2023-04-15T14:02:53.941Z,98627.59
2023-04-15T14:05:20.785Z,98633.59
2023-04-15T14:07:47.226Z,98647.75
2023-04-15T14:10:13.782Z,98639.50
2023-04-15T14:12:40.234Z,98648.59
2023-04-15T14:15:08.023Z,98653.75
2023-04-15T14:17:34.637Z,98641.78
2023-04-15T14:20:01.302Z,98662.13
2023-04-15T14:22:27.988Z,98655.22
2023-04-15T14:24:54.484Z,98663.81
2023-04-15T14:27:21.458Z,98673.38
2023-04-15T14:29:47.874Z,98671.59
2023-04-15T14:32:15.633Z,98675.03
2023-04-15T14:34:43.323Z,98676.13
2023-04-15T14:37:09.927Z,98686.19
2023-04-15T14:39:36.362Z,98675.59
2023-04-15T14:42:02.730Z,98683.47
2023-04-15T14:44:29.284Z,98678.72
2023-04-15T14:46:55.999Z,98687.16
2023-04-15T14:49:22.525Z,98682.63
2023-04-15T14:51:49.329Z,98687.25
2023-04-15T14:54:16.050Z,98699.72
2023-04-15T14:56:42.383Z,98695.97
2023-04-15T14:59:08.720Z,98687.34
2023-04-15T15:01:35.261Z,98700.38
2023-04-15T15:04:01.983Z,98689.53
2023-04-15T15:06:28.433Z,98704.34
2023-04-15T15:08:54.884Z,98702.34
2023-04-15T15:11:21.291Z,98697.31
2023-04-15T15:13:47.634Z,98724.53
2023-04-15T15:16:14.818Z,98722.84
2023-04-15T15:18:41.222Z,98713.59
2023-04-15T15:21:07.672Z,98729.88
2023-04-15T15:23:33.998Z,98727.16
2023-04-15T15:26:00.521Z,98728.63
2023-04-15T15:28:27.060Z,98728.22
2023-04-15T15:30:53.475Z,98731.56
2023-04-15T15:33:20.167Z,98726.09
2023-04-15T15:35:46.856Z,98736.19
2023-04-15T15:38:13.550Z,98735.88
2023-04-15T15:40:39.882Z,98743.13
2023-04-15T15:43:06.358Z,98745.66
2023-04-15T15:45:32.836Z,98744.28
2023-04-15T15:47:59.430Z,98745.31
2023-04-15T15:50:25.861Z,98743.53
2023-04-15T15:52:52.301Z,98755.19
2023-04-15T15:55:18.904Z,98750.91
2023-04-15T15:57:45.344Z,98746.78
2023-04-15T16:00:13.133Z,98755.41
2023-04-15T16:03:05.331Z,98759.59
2023-04-15T16:05:26.253Z,98751.00
2023-04-15T16:07:52.756Z,98755.41
2023-04-15T16:10:19.409Z,98759.09
2023-04-15T16:12:46.211Z,98762.66
2023-04-15T16:15:12.936Z,98767.59
2023-04-15T16:17:39.409Z,98768.66
2023-04-15T16:20:06.831Z,98765.50
2023-04-15T16:22:34.719Z,98767.91
2023-04-15T16:25:01.194Z,98773.91
2023-04-15T16:27:28.231Z,98781.38
2023-04-15T16:29:54.702Z,98781.03
2023-04-15T16:32:21.310Z,98781.03
2023-04-15T16:34:47.982Z,98782.94
2023-04-15T16:37:14.405Z,98792.81
2023-04-15T16:39:40.791Z,98787.66
2023-04-15T16:42:07.750Z,98782.69
2023-04-15T16:44:34.080Z,98783.97
2023-04-15T16:47:00.450Z,98794.97
2023-04-15T16:49:26.890Z,98789.22
2023-04-15T16:51:54.614Z,98793.41
2023-04-15T16:54:21.494Z,98789.31
2023-04-15T16:56:48.047Z,98803.38
2023-04-15T16:59:14.599Z,98795.81
2023-04-15T17:01:41.078Z,98802.66
2023-04-15T17:04:07.505Z,98792.66
2023-04-15T17:06:33.978Z,98791.78
2023-04-15T17:09:00.352Z,98806.41
2023-04-15T17:11:28.285Z,98819.34
2023-04-15T17:13:54.986Z,98807.34
2023-04-15T17:16:21.418Z,98817.84
2023-04-15T17:18:47.947Z,98821.84
2023-04-15T17:21:14.598Z,98832.25
2023-04-15T17:23:40.914Z,98829.84
2023-04-15T17:26:08.228Z,98822.16
2023-04-15T17:28:35.216Z,98844.66
2023-04-15T17:31:02.017Z,98833.50
2023-04-15T17:34:02.499Z,98837.69
2023-04-15T17:36:14.980Z,98841.38
2023-04-15T17:38:41.320Z,98843.25
2023-04-15T17:41:07.721Z,98843.78
2023-04-15T17:43:34.348Z,98855.97
2023-04-15T17:46:01.034Z,98853.34
2023-04-15T17:48:27.544Z,98847.47
2023-04-15T17:50:53.999Z,98848.41
2023-04-15T17:53:20.367Z,98851.13
2023-04-15T17:55:46.744Z,98853.84
2023-04-15T17:58:13.237Z,98870.78
2023-04-15T18:00:39.617Z,98872.03
2023-04-15T18:03:06.133Z,98867.72
2023-04-15T18:05:32.603Z,98869.41
2023-04-15T18:07:58.996Z,98860.13
2023-04-15T18:10:25.471Z,98867.19
2023-04-15T18:12:51.845Z,98885.16
2023-04-15T18:15:18.970Z,98871.81
2023-04-15T18:17:45.403Z,98890.59
2023-04-15T18:20:11.868Z,98895.84
2023-04-15T18:22:38.395Z,98905.31
2023-04-15T18:25:05.522Z,98894.34
2023-04-15T18:27:33.321Z,98908.34
2023-04-15T18:30:00.168Z,98909.81
2023-04-15T18:32:26.669Z,98909.59
2023-04-15T18:34:53.053Z,98914.38
2023-04-15T18:37:19.487Z,98913.84
2023-04-15T18:39:45.939Z,98915.22
2023-04-15T18:42:12.333Z,98921.31
2023-04-15T18:44:38.642Z,98916.94
2023-04-15T18:47:05.514Z,98929.59
2023-04-15T18:49:32.669Z,98934.84
2023-04-15T18:51:59.584Z,98936.53
2023-04-15T18:54:26.051Z,98945.34
2023-04-15T18:56:52.635Z,98932.59
2023-04-15T18:59:28.572Z,98939.16
2023-04-15T19:01:58.018Z,98934.28
2023-04-15T19:04:24.534Z,98951.22
2023-04-15T19:06:51.190Z,98954.59
2023-04-15T19:09:17.645Z,98945.44
2023-04-15T19:11:43.947Z,98959.19
2023-04-15T19:14:11.138Z,98966.88
2023-04-15T19:16:37.667Z,98960.88
2023-04-15T19:19:04.272Z,98971.09
2023-04-15T19:21:31.955Z,98974.53
2023-04-15T19:23:58.884Z,98969.59
2023-04-15T19:26:25.262Z,98976.34
2023-04-15T19:28:51.632Z,98973.19
2023-04-15T19:31:18.146Z,98964.44
2023-04-15T19:33:44.751Z,98980.56
2023-04-15T19:36:11.058Z,98984.03
2023-04-15T19:38:37.724Z,98990.88
2023-04-15T19:41:04.461Z,98995.28
2023-04-15T19:43:33.090Z,98988.72
2023-04-15T19:45:59.619Z,98982.53
2023-04-15T19:48:26.067Z,98986.94
2023-04-15T19:50:52.639Z,98995.44
2023-04-15T19:53:19.077Z,98989.28
2023-04-15T19:55:45.930Z,98991.06
2023-04-15T19:58:12.457Z,98990.97
2023-04-15T20:00:38.989Z,98992.72
2023-04-15T20:03:05.728Z,98992.72
2023-04-15T20:05:32.320Z,98986.75
2023-04-15T20:08:01.322Z,98992.56
2023-04-15T20:10:27.930Z,98993.59
2023-04-15T20:12:54.385Z,98989.16
2023-04-15T20:15:21.260Z,98997.81
2023-04-15T20:17:47.690Z,98996.84
2023-04-15T20:20:14.645Z,99006.22
2023-04-15T20:22:41.133Z,99007.91
2023-04-15T20:25:08.010Z,99007.16
2023-04-15T20:27:34.440Z,99003.59
2023-04-15T20:30:01.009Z,99000.16
2023-04-15T20:32:27.708Z,99006.28
2023-04-15T20:34:54.328Z,99010.78
2023-04-15T20:37:20.823Z,99008.47
2023-04-15T20:39:47.228Z,99014.53
2023-04-15T20:42:13.671Z,98996.56
2023-04-15T20:44:40.208Z,99004.53
2023-04-15T20:47:06.992Z,99016.53
2023-04-15T20:49:37.302Z,99011.19
2023-04-15T20:52:05.451Z,99009.69
2023-04-15T20:54:31.920Z,99014.63
2023-04-15T20:56:58.399Z,98999.28
2023-04-15T20:59:25.116Z,99021.28
2023-04-15T21:01:51.876Z,99024.16
2023-04-15T21:04:18.422Z,99020.38
2023-04-15T21:06:44.851Z,99026.16
2023-04-15T21:09:11.247Z,99032.53
2023-04-15T21:11:57.385Z,99015.59
2023-04-15T21:14:24.097Z,99028.44
2023-04-15T21:16:50.801Z,99040.13
2023-04-15T21:19:17.179Z,99035.16
2023-04-15T21:21:43.565Z,99016.44
2023-04-15T21:24:09.985Z,99030.88
2023-04-15T21:26:36.555Z,99042.66
2023-04-15T21:29:03.180Z,99033.59
2023-04-15T21:31:30.124Z,99040.41
2023-04-15T21:33:56.641Z,99044.72
2023-04-15T21:36:23.079Z,99059.56
2023-04-15T21:38:49.520Z,99049.25
2023-04-15T21:41:16.098Z,99061.31
2023-04-15T21:43:42.907Z,99067.16
2023-04-15T21:46:24.476Z,99059.09
2023-04-15T21:48:55.360Z,99069.00
2023-04-15T21:51:21.879Z,99060.59
2023-04-15T21:53:48.456Z,99070.81
2023-04-15T21:56:14.978Z,99077.75
2023-04-15T21:58:41.481Z,99075.41
2023-04-15T22:01:08.013Z,99073.34
2023-04-15T22:03:35.057Z,99078.78
2023-04-15T22:06:03.278Z,99089.00
2023-04-15T22:08:30.998Z,99074.53
2023-04-15T22:11:00.215Z,99084.56
2023-04-15T22:13:26.673Z,99081.91
2023-04-15T22:15:53.032Z,99076.50
2023-04-15T22:18:19.809Z,99086.28
2023-04-15T22:20:46.196Z,99084.47
2023-04-15T22:23:12.520Z,99092.34
2023-04-15T22:25:38.929Z,99095.94
2023-04-15T22:28:07.008Z,99101.00
2023-04-15T22:30:43.283Z,99093.41
2023-04-15T22:33:09.936Z,99097.72
2023-04-15T22:35:36.834Z,99107.09
2023-04-15T22:38:05.002Z,99105.09
2023-04-15T22:40:31.781Z,99098.56
2023-04-15T22:42:58.454Z,99102.41
2023-04-15T22:45:24.853Z,99106.56
2023-04-15T22:47:51.333Z,99119.69
2023-04-15T22:50:17.942Z,99120.41
2023-04-15T22:52:44.247Z,99119.59
2023-04-15T22:55:10.598Z,99132.34
2023-04-15T22:57:37.030Z,99116.88
2023-04-15T23:00:05.805Z,99122.94
2023-04-15T23:02:32.619Z,99131.47
2023-04-15T23:04:59.291Z,99122.22
2023-04-15T23:07:27.916Z,99119.00
2023-04-15T23:09:54.272Z,99123.34
2023-04-15T23:12:20.975Z,99125.78
2023-04-15T23:14:47.549Z,99129.13
2023-04-15T23:17:13.922Z,99132.81
2023-04-15T23:19:40.241Z,99128.69
2023-04-15T23:22:06.730Z,99127.94
2023-04-15T23:24:33.101Z,99137.22
2023-04-15T23:26:59.796Z,99136.47
2023-04-15T23:29:26.213Z,99134.69
2023-04-15T23:31:52.779Z,99131.41
2023-04-15T23:34:19.678Z,99136.66
2023-04-15T23:36:46.249Z,99132.34
2023-04-15T23:39:12.627Z,99130.56
2023-04-15T23:41:39.102Z,99127.28
2023-04-15T23:44:05.615Z,99131.78
2023-04-15T23:46:32.109Z,99140.69
2023-04-15T23:48:58.502Z,99145.09
2023-04-15T23:51:24.912Z,99138.25
2023-04-15T23:53:51.206Z,99141.44
2023-04-15T23:56:17.958Z,99139.38
2023-04-15T23:58:44.376Z,99147.63
