createdAt,value
2023-05-17T00:02:22.846Z,100133.02
2023-05-17T00:04:54.255Z,100129.92
2023-05-17T00:07:25.148Z,100128.80
2023-05-17T00:09:55.895Z,100129.53
2023-05-17T00:12:26.712Z,100127.73
2023-05-17T00:14:57.600Z,100124.94
2023-05-17T00:17:28.413Z,100124.91
2023-05-17T00:19:59.090Z,100126.59
2023-05-17T00:22:29.979Z,100129.69
2023-05-17T00:25:00.818Z,100131.30
2023-05-17T00:27:31.667Z,100129.23
2023-05-17T00:30:02.420Z,100127.02
2023-05-17T00:32:33.206Z,100129.11
2023-05-17T00:35:04.068Z,100130.92
2023-05-17T00:37:34.909Z,100134.48
2023-05-17T00:40:06.432Z,100132.81
2023-05-17T00:42:37.390Z,100134.70
2023-05-17T00:45:10.303Z,100136.38
2023-05-17T00:47:41.221Z,100135.41
2023-05-17T00:50:13.158Z,100131.86
2023-05-17T00:52:44.058Z,100131.31
2023-05-17T00:55:14.864Z,100131.55
2023-05-17T00:57:46.911Z,100133.77
2023-05-17T01:00:18.142Z,100132.40
2023-05-17T01:02:49.788Z,100132.11
2023-05-17T01:05:20.702Z,100135.57
2023-05-17T01:07:51.523Z,100143.89
2023-05-17T01:10:22.622Z,100145.23
2023-05-17T01:12:58.089Z,100140.23
2023-05-17T01:15:33.139Z,100138.04
2023-05-17T01:18:10.759Z,100131.25
2023-05-17T01:20:43.698Z,100130.15
2023-05-17T01:23:32.664Z,100132.55
2023-05-17T01:26:07.922Z,100133.68
2023-05-17T01:28:39.712Z,100134.19
2023-05-17T01:31:11.778Z,100138.98
2023-05-17T01:33:42.831Z,100138.31
2023-05-17T01:36:13.656Z,100140.19
2023-05-17T01:38:45.548Z,100135.77
2023-05-17T01:41:17.834Z,100130.17
2023-05-17T01:43:51.470Z,100128.75
2023-05-17T01:46:26.058Z,100130.38
2023-05-17T01:49:06.849Z,100130.61
2023-05-17T01:51:41.111Z,100129.16
2023-05-17T01:54:12.866Z,100133.30
2023-05-17T01:56:45.104Z,100138.31
2023-05-17T01:59:18.244Z,100144.20
2023-05-17T02:01:49.848Z,100146.11
2023-05-17T02:04:21.358Z,100145.61
2023-05-17T02:06:52.198Z,100142.02
2023-05-17T02:09:23.003Z,100138.92
2023-05-17T02:11:53.895Z,100132.92
2023-05-17T02:14:24.772Z,100124.78
2023-05-17T02:16:55.518Z,100121.15
2023-05-17T02:19:26.295Z,100124.89
2023-05-17T02:21:57.066Z,100128.20
2023-05-17T02:24:28.020Z,100130.27
2023-05-17T02:26:58.847Z,100132.38
2023-05-17T02:29:29.782Z,100138.79
2023-05-17T02:32:00.532Z,100139.12
2023-05-17T02:34:31.452Z,100141.13
2023-05-17T02:37:02.293Z,100139.76
2023-05-17T02:39:33.482Z,100132.82
2023-05-17T02:42:04.235Z,100135.95
2023-05-17T02:44:35.039Z,100136.95
2023-05-17T02:47:06.209Z,100140.96
2023-05-17T02:49:37.265Z,100144.16
2023-05-17T02:52:09.534Z,100145.12
2023-05-17T02:54:40.483Z,100152.47
2023-05-17T02:57:11.665Z,100153.30
2023-05-17T02:59:42.530Z,100154.63
2023-05-17T03:02:13.568Z,100161.20
2023-05-17T03:04:45.017Z,100160.73
2023-05-17T03:07:16.362Z,100155.67
2023-05-17T03:09:47.618Z,100152.23
2023-05-17T03:12:18.418Z,100153.52
2023-05-17T03:14:50.668Z,100153.44
2023-05-17T03:17:21.599Z,100151.31
2023-05-17T03:19:53.140Z,100149.91
2023-05-17T03:22:24.467Z,100161.01
2023-05-17T03:24:56.316Z,100174.56
2023-05-17T03:27:27.314Z,100180.02
2023-05-17T03:29:58.693Z,100174.48
2023-05-17T03:32:30.778Z,100170.95
2023-05-17T03:35:02.636Z,100167.61
2023-05-17T03:37:34.022Z,100162.48
2023-05-17T03:40:06.106Z,100167.34
2023-05-17T03:42:37.109Z,100172.89
2023-05-17T03:45:09.466Z,100181.19
2023-05-17T03:47:41.094Z,100186.44
2023-05-17T03:50:13.957Z,100188.07
2023-05-17T03:52:46.307Z,100186.23
2023-05-17T03:55:17.266Z,100183.60
2023-05-17T03:57:48.191Z,100183.07
2023-05-17T04:00:22.349Z,100184.48
2023-05-17T04:02:53.274Z,100190.16
2023-05-17T04:05:24.421Z,100191.20
2023-05-17T04:07:56.815Z,100191.28
2023-05-17T04:10:27.670Z,100198.95
2023-05-17T04:12:58.442Z,100201.94
2023-05-17T04:15:29.432Z,100202.95
2023-05-17T04:18:00.585Z,100198.90
2023-05-17T04:20:32.453Z,100197.98
2023-05-17T04:23:03.295Z,100196.92
2023-05-17T04:25:35.449Z,100198.05
2023-05-17T04:28:06.229Z,100198.09
2023-05-17T04:30:37.353Z,100197.08
2023-05-17T04:33:08.246Z,100195.91
2023-05-17T04:35:40.024Z,100197.55
2023-05-17T04:38:10.914Z,100202.33
2023-05-17T04:40:42.571Z,100202.55
2023-05-17T04:43:13.291Z,100207.63
2023-05-17T04:45:45.550Z,100206.05
2023-05-17T04:48:19.784Z,100204.64
2023-05-17T04:50:50.661Z,100207.23
2023-05-17T04:53:21.743Z,100212.19
2023-05-17T04:55:53.361Z,100216.67
2023-05-17T04:58:25.252Z,100210.77
2023-05-17T05:00:58.585Z,100209.55
2023-05-17T05:03:29.530Z,100209.11
2023-05-17T05:06:00.593Z,100213.83
2023-05-17T05:08:31.586Z,100209.77
2023-05-17T05:11:02.402Z,100202.52
2023-05-17T05:13:34.903Z,100201.30
2023-05-17T05:16:06.244Z,100201.45
2023-05-17T05:18:38.319Z,100203.70
2023-05-17T05:21:09.624Z,100201.66
2023-05-17T05:23:41.894Z,100206.66
2023-05-17T05:26:12.835Z,100208.38
2023-05-17T05:28:43.767Z,100209.59
2023-05-17T05:31:15.274Z,100210.56
2023-05-17T05:33:50.377Z,100209.69
2023-05-17T05:36:21.839Z,100214.36
2023-05-17T05:38:54.462Z,100218.95
2023-05-17T05:41:25.470Z,100226.63
2023-05-17T05:43:56.386Z,100229.25
2023-05-17T05:46:28.305Z,100226.67
2023-05-17T05:48:59.472Z,100224.54
2023-05-17T05:51:31.732Z,100229.88
2023-05-17T05:54:02.535Z,100233.69
2023-05-17T05:56:33.555Z,100237.65
2023-05-17T05:59:04.336Z,100242.08
2023-05-17T06:01:35.286Z,100250.42
2023-05-17T06:04:06.343Z,100246.95
2023-05-17T06:06:37.325Z,100253.27
2023-05-17T06:09:12.319Z,100258.34
2023-05-17T06:11:43.186Z,100258.81
2023-05-17T06:14:14.196Z,100258.94
2023-05-17T06:16:45.151Z,100265.04
2023-05-17T06:19:15.826Z,100260.84
2023-05-17T06:21:46.956Z,100252.89
2023-05-17T06:24:18.129Z,100248.20
2023-05-17T06:26:49.003Z,100246.26
2023-05-17T06:29:19.805Z,100246.47
2023-05-17T06:31:50.802Z,100241.41
2023-05-17T06:34:21.641Z,100238.78
2023-05-17T06:36:52.350Z,100235.52
2023-05-17T06:39:23.201Z,100236.86
2023-05-17T06:41:53.982Z,100238.68
2023-05-17T06:44:24.818Z,100244.24
2023-05-17T06:46:56.704Z,100248.67
2023-05-17T06:49:27.518Z,100250.91
2023-05-17T06:52:03.494Z,100248.90
2023-05-17T06:54:34.670Z,100256.45
2023-05-17T06:57:05.844Z,100262.89
2023-05-17T06:59:36.663Z,100267.69
2023-05-17T07:02:07.874Z,100269.70
2023-05-17T07:04:38.665Z,100271.71
2023-05-17T07:07:09.692Z,100273.59
2023-05-17T07:09:40.596Z,100283.38
2023-05-17T07:12:11.461Z,100290.79
2023-05-17T07:14:42.275Z,100300.96
2023-05-17T07:17:13.495Z,100308.15
2023-05-17T07:19:44.892Z,100314.38
2023-05-17T07:22:16.168Z,100310.84
2023-05-17T07:24:47.180Z,100309.31
2023-05-17T07:27:20.909Z,100313.48
2023-05-17T07:29:51.650Z,100310.46
2023-05-17T07:32:22.525Z,100314.55
2023-05-17T07:34:53.205Z,100318.55
2023-05-17T07:37:24.137Z,100320.33
2023-05-17T07:39:55.010Z,100327.40
2023-05-17T07:42:26.070Z,100325.27
2023-05-17T07:44:56.844Z,100336.39
2023-05-17T07:47:27.788Z,100342.66
2023-05-17T07:49:58.846Z,100344.84
2023-05-17T07:52:29.758Z,100343.16
2023-05-17T07:55:00.588Z,100345.38
2023-05-17T07:57:31.450Z,100346.02
2023-05-17T08:00:02.259Z,100347.64
2023-05-17T08:02:42.309Z,100348.16
2023-05-17T08:05:13.355Z,100343.04
2023-05-17T08:07:44.266Z,100337.46
2023-05-17T08:10:15.020Z,100339.32
2023-05-17T08:12:46.295Z,100335.82
2023-05-17T08:15:17.097Z,100333.98
2023-05-17T08:17:47.977Z,100326.71
2023-05-17T08:20:18.939Z,100323.18
2023-05-17T08:22:49.759Z,100320.08
2023-05-17T08:25:20.933Z,100320.48
2023-05-17T08:27:51.920Z,100321.11
2023-05-17T08:32:58.955Z,100328.81
2023-05-17T08:35:30.029Z,100332.33
2023-05-17T08:38:01.145Z,100328.67
2023-05-17T08:40:32.325Z,100327.69
2023-05-17T08:43:03.534Z,100322.80
2023-05-17T08:45:34.456Z,100323.54
2023-05-17T08:48:05.959Z,100325.55
2023-05-17T08:50:38.403Z,100331.73
2023-05-17T08:53:10.538Z,100335.57
2023-05-17T08:55:43.717Z,100342.07
2023-05-17T08:58:16.815Z,100349.59
2023-05-17T09:00:47.892Z,100354.54
2023-05-17T09:03:20.059Z,100354.64
2023-05-17T09:05:52.905Z,100356.13
2023-05-17T09:08:24.163Z,100355.21
2023-05-17T09:10:55.497Z,100351.71
2023-05-17T09:13:26.628Z,100358.20
2023-05-17T09:15:57.412Z,100360.02
2023-05-17T09:18:34.292Z,100360.52
2023-05-17T09:21:05.587Z,100356.83
2023-05-17T09:23:39.080Z,100353.33
2023-05-17T09:26:09.895Z,100349.79
2023-05-17T09:28:42.278Z,100348.34
2023-05-17T09:31:15.259Z,100351.46
2023-05-17T09:33:46.932Z,100350.94
2023-05-17T09:36:19.330Z,100350.50
2023-05-17T09:38:56.885Z,100350.16
2023-05-17T09:41:29.266Z,100345.55
2023-05-17T09:44:04.040Z,100344.96
2023-05-17T09:46:36.296Z,100343.13
2023-05-17T09:49:07.537Z,100343.45
2023-05-17T09:51:38.917Z,100345.27
2023-05-17T09:54:10.444Z,100335.41
2023-05-17T09:56:41.522Z,100334.20
2023-05-17T09:59:16.306Z,100331.50
2023-05-17T10:01:50.398Z,100322.89
2023-05-17T10:04:23.341Z,100322.61
2023-05-17T10:06:55.137Z,100320.34
2023-05-17T10:09:27.320Z,100316.05
2023-05-17T10:12:00.046Z,100316.56
2023-05-17T10:14:33.179Z,100315.62
2023-05-17T10:17:04.395Z,100317.89
2023-05-17T10:19:35.284Z,100320.68
2023-05-17T10:22:21.852Z,100326.66
2023-05-17T10:24:53.939Z,100326.79
2023-05-17T10:27:25.165Z,100331.94
2023-05-17T10:29:56.023Z,100335.35
2023-05-17T10:32:28.534Z,100335.90
2023-05-17T10:35:10.241Z,100341.05
2023-05-17T10:37:42.423Z,100341.16
2023-05-17T10:40:14.364Z,100335.95
2023-05-17T10:42:47.828Z,100339.60
2023-05-17T10:45:21.665Z,100338.80
2023-05-17T10:47:53.659Z,100342.16
2023-05-17T10:50:25.243Z,100345.08
2023-05-17T10:52:59.086Z,100347.81
2023-05-17T10:55:38.601Z,100346.42
2023-05-17T10:58:17.225Z,100347.14
2023-05-17T11:00:49.615Z,100343.98
2023-05-17T11:03:21.130Z,100342.77
2023-05-17T11:06:13.176Z,100346.09
2023-05-17T11:09:06.687Z,100344.62
2023-05-17T11:11:37.434Z,100343.70
2023-05-17T11:14:11.920Z,100339.54
2023-05-17T11:16:42.748Z,100339.27
2023-05-17T11:19:13.476Z,100339.29
2023-05-17T11:21:50.289Z,100337.55
2023-05-17T11:24:26.951Z,100342.09
2023-05-17T11:27:00.414Z,100341.13
2023-05-17T11:29:31.964Z,100342.56
2023-05-17T11:32:06.764Z,100342.48
2023-05-17T11:34:37.872Z,100341.70
2023-05-17T11:37:12.130Z,100349.38
2023-05-17T11:40:02.239Z,100350.70
2023-05-17T11:42:33.324Z,100346.44
2023-05-17T11:45:05.121Z,100342.95
2023-05-17T11:47:40.130Z,100344.29
2023-05-17T11:50:12.274Z,100345.36
2023-05-17T11:52:44.267Z,100348.44
2023-05-17T11:55:16.153Z,100349.38
2023-05-17T11:57:47.725Z,100353.88
2023-05-17T12:00:27.293Z,100355.34
2023-05-17T12:02:58.562Z,100359.29
2023-05-17T12:05:29.482Z,100363.25
2023-05-17T12:08:00.526Z,100367.79
2023-05-17T12:10:34.818Z,100365.56
2023-05-17T12:13:06.179Z,100367.39
2023-05-17T12:15:36.922Z,100366.04
2023-05-17T12:18:07.867Z,100364.94
2023-05-17T12:20:39.452Z,100367.26
2023-05-17T12:23:10.290Z,100367.13
2023-05-17T12:25:41.380Z,100373.20
2023-05-17T12:28:15.641Z,100373.98
2023-05-17T12:30:47.102Z,100378.02
2023-05-17T12:33:18.396Z,100379.27
2023-05-17T12:35:49.756Z,100380.40
2023-05-17T12:38:20.951Z,100387.39
2023-05-17T12:40:51.951Z,100387.82
2023-05-17T12:43:24.527Z,100387.77
2023-05-17T12:45:55.534Z,100389.85
2023-05-17T12:48:29.234Z,100391.37
2023-05-17T12:51:06.474Z,100387.71
2023-05-17T12:53:38.374Z,100384.44
2023-05-17T12:56:10.091Z,100386.89
2023-05-17T12:58:41.067Z,100386.59
2023-05-17T13:01:14.685Z,100387.73
2023-05-17T13:03:51.486Z,100388.92
2023-05-17T13:06:22.652Z,100388.61
2023-05-17T13:09:01.176Z,100388.94
2023-05-17T13:11:31.941Z,100396.04
2023-05-17T13:14:02.746Z,100395.52
2023-05-17T13:16:33.560Z,100393.12
2023-05-17T13:19:12.775Z,100391.56
2023-05-17T13:21:43.665Z,100391.70
2023-05-17T13:24:15.264Z,100394.73
2023-05-17T13:26:46.187Z,100397.16
2023-05-17T13:29:17.521Z,100400.11
2023-05-17T13:31:51.539Z,100405.83
2023-05-17T13:34:22.285Z,100414.14
2023-05-17T13:36:53.244Z,100422.37
2023-05-17T13:39:24.582Z,100427.11
2023-05-17T13:41:55.280Z,100430.62
2023-05-17T13:44:26.149Z,100429.38
2023-05-17T13:46:56.893Z,100423.52
2023-05-17T13:49:29.386Z,100430.36
2023-05-17T13:52:00.884Z,100434.86
2023-05-17T13:54:31.783Z,100438.93
2023-05-17T13:57:02.542Z,100441.16
2023-05-17T13:59:33.317Z,100441.12
2023-05-17T14:02:04.696Z,100443.91
2023-05-17T14:04:35.786Z,100450.73
2023-05-17T14:07:06.705Z,100450.89
2023-05-17T14:09:37.569Z,100449.89
2023-05-17T14:12:08.698Z,100447.86
2023-05-17T14:14:39.553Z,100449.98
2023-05-17T14:17:10.269Z,100451.30
2023-05-17T14:19:41.194Z,100457.55
2023-05-17T14:22:13.836Z,100458.86
2023-05-17T14:24:44.621Z,100460.73
2023-05-17T14:27:15.429Z,100463.58
2023-05-17T14:29:46.234Z,100471.63
2023-05-17T14:32:17.016Z,100473.91
2023-05-17T14:34:47.804Z,100479.05
2023-05-17T14:37:18.743Z,100485.05
2023-05-17T14:40:05.436Z,100483.13
2023-05-17T14:42:37.558Z,100479.75
2023-05-17T14:45:10.041Z,100482.61
2023-05-17T14:47:40.930Z,100489.27
2023-05-17T14:50:12.413Z,100487.95
2023-05-17T14:52:44.360Z,100485.39
2023-05-17T14:55:16.619Z,100487.45
2023-05-17T14:57:47.352Z,100494.20
2023-05-17T15:00:18.800Z,100493.03
2023-05-17T15:02:49.536Z,100493.95
2023-05-17T15:05:20.760Z,100497.20
2023-05-17T15:07:51.883Z,100502.30
2023-05-17T15:10:23.279Z,100508.55
2023-05-17T15:12:54.107Z,100513.66
2023-05-17T15:15:24.873Z,100521.79
2023-05-17T15:17:56.774Z,100521.16
2023-05-17T15:20:30.802Z,100517.98
2023-05-17T15:23:01.650Z,100516.89
2023-05-17T15:25:32.406Z,100521.83
2023-05-17T15:28:03.242Z,100523.98
2023-05-17T15:30:34.159Z,100533.71
2023-05-17T15:33:05.187Z,100540.29
2023-05-17T15:35:37.217Z,100540.92
2023-05-17T15:38:08.101Z,100540.20
2023-05-17T15:40:39.413Z,100548.98
2023-05-17T15:43:10.164Z,100558.30
2023-05-17T15:45:40.978Z,100564.65
2023-05-17T15:48:12.106Z,100564.02
2023-05-17T15:50:42.912Z,100567.61
2023-05-17T15:53:14.850Z,100572.38
2023-05-17T15:55:50.802Z,100570.25
2023-05-17T15:58:22.192Z,100575.27
2023-05-17T16:00:53.053Z,100576.14
2023-05-17T16:03:23.907Z,100583.42
2023-05-17T16:05:54.775Z,100583.00
2023-05-17T16:08:25.961Z,100588.92
2023-05-17T16:10:56.897Z,100596.07
2023-05-17T16:13:27.788Z,100599.44
2023-05-17T16:15:59.579Z,100604.05
2023-05-17T16:18:31.388Z,100611.64
2023-05-17T16:21:03.691Z,100616.91
2023-05-17T16:23:34.573Z,100614.98
2023-05-17T16:26:05.455Z,100619.52
2023-05-17T16:28:37.085Z,100623.26
2023-05-17T16:31:07.989Z,100631.20
2023-05-17T16:33:38.967Z,100634.58
2023-05-17T16:36:10.662Z,100635.66
2023-05-17T16:38:41.567Z,100638.52
2023-05-17T16:41:12.313Z,100640.36
2023-05-17T16:43:43.105Z,100643.94
2023-05-17T16:46:13.871Z,100644.67
2023-05-17T16:48:44.713Z,100646.75
2023-05-17T16:51:15.480Z,100648.55
2023-05-17T16:53:46.450Z,100652.70
2023-05-17T16:56:17.361Z,100659.74
2023-05-17T16:58:48.077Z,100658.09
2023-05-17T17:01:18.835Z,100661.11
2023-05-17T17:03:49.723Z,100666.16
2023-05-17T17:06:20.636Z,100671.06
2023-05-17T17:08:51.584Z,100671.52
2023-05-17T17:11:22.901Z,100676.07
2023-05-17T17:13:54.103Z,100680.72
2023-05-17T17:16:25.023Z,100684.58
2023-05-17T17:18:56.096Z,100688.56
2023-05-17T17:21:26.886Z,100686.96
2023-05-17T17:23:57.911Z,100691.38
2023-05-17T17:26:28.608Z,100700.46
2023-05-17T17:28:59.618Z,100705.83
2023-05-17T17:31:30.438Z,100700.64
2023-05-17T17:34:01.196Z,100701.90
2023-05-17T17:36:32.041Z,100702.79
2023-05-17T17:39:02.966Z,100706.79
2023-05-17T17:41:33.944Z,100714.18
2023-05-17T17:44:04.939Z,100713.33
2023-05-17T17:46:36.290Z,100714.61
2023-05-17T17:49:07.825Z,100721.19
2023-05-17T17:51:38.761Z,100719.85
2023-05-17T17:54:09.628Z,100718.35
2023-05-17T17:56:40.695Z,100716.94
2023-05-17T17:59:12.522Z,100722.25
2023-05-17T18:01:44.698Z,100728.41
2023-05-17T18:04:16.375Z,100734.05
2023-05-17T18:06:47.247Z,100734.78
2023-05-17T18:09:18.152Z,100738.83
2023-05-17T18:11:49.490Z,100745.23
2023-05-17T18:14:21.656Z,100748.18
2023-05-17T18:16:52.506Z,100749.31
2023-05-17T18:19:23.362Z,100752.08
2023-05-17T18:21:54.275Z,100753.81
2023-05-17T18:24:25.186Z,100756.70
2023-05-17T18:26:56.104Z,100758.73
2023-05-17T18:29:26.942Z,100760.20
2023-05-17T18:31:59.596Z,100762.73
2023-05-17T18:34:30.711Z,100770.00
2023-05-17T18:37:01.634Z,100774.48
2023-05-17T18:39:32.505Z,100778.28
2023-05-17T18:42:04.198Z,100778.84
2023-05-17T18:44:35.393Z,100779.96
2023-05-17T18:47:06.646Z,100788.90
2023-05-17T18:49:40.563Z,100791.28
2023-05-17T18:52:11.365Z,100793.88
2023-05-17T18:54:42.090Z,100798.33
2023-05-17T18:57:14.222Z,100803.05
2023-05-17T18:59:45.100Z,100804.96
2023-05-17T19:02:15.987Z,100809.83
2023-05-17T19:04:47.248Z,100807.98
2023-05-17T19:07:18.393Z,100804.73
2023-05-17T19:09:49.216Z,100807.75
2023-05-17T19:12:19.988Z,100811.70
2023-05-17T19:14:50.743Z,100809.85
2023-05-17T19:17:21.628Z,100809.65
2023-05-17T19:19:52.353Z,100815.40
2023-05-17T19:22:23.199Z,100820.17
2023-05-17T19:24:54.014Z,100819.48
2023-05-17T19:27:24.803Z,100816.88
2023-05-17T19:29:56.002Z,100814.36
2023-05-17T19:32:27.183Z,100817.29
2023-05-17T19:34:58.175Z,100821.61
2023-05-17T19:37:29.035Z,100823.92
2023-05-17T19:40:00.190Z,100827.56
2023-05-17T19:42:31.039Z,100833.41
2023-05-17T19:45:01.758Z,100833.40
2023-05-17T19:47:32.679Z,100836.58
2023-05-17T19:50:03.516Z,100840.38
2023-05-17T19:52:34.357Z,100843.16
2023-05-17T19:55:05.537Z,100845.30
2023-05-17T19:57:36.391Z,100843.59
2023-05-17T20:00:08.470Z,100847.91
2023-05-17T20:02:39.347Z,100849.59
2023-05-17T20:05:10.915Z,100855.45
2023-05-17T20:07:41.863Z,100862.87
2023-05-17T20:10:13.612Z,100865.78
2023-05-17T20:12:44.370Z,100864.97
2023-05-17T20:15:15.228Z,100869.38
2023-05-17T20:17:45.980Z,100874.36
2023-05-17T20:20:16.832Z,100873.39
2023-05-17T20:22:47.801Z,100877.55
2023-05-17T20:25:18.673Z,100875.14
2023-05-17T20:27:49.384Z,100877.44
2023-05-17T20:30:20.261Z,100880.70
2023-05-17T20:32:51.083Z,100885.63
2023-05-17T20:35:22.134Z,100886.93
2023-05-17T20:37:52.920Z,100890.27
2023-05-17T20:40:23.903Z,100888.38
2023-05-17T20:42:54.816Z,100890.78
2023-05-17T20:45:27.526Z,100888.53
2023-05-17T20:47:58.455Z,100892.36
2023-05-17T20:50:30.057Z,100890.77
2023-05-17T20:53:01.252Z,100893.53
2023-05-17T20:55:32.158Z,100892.42
2023-05-17T20:58:02.940Z,100894.34
2023-05-17T21:01:29.120Z,100893.38
2023-05-17T21:04:17.549Z,100902.96
2023-05-17T21:06:48.352Z,100906.31
2023-05-17T21:09:19.191Z,100911.27
2023-05-17T21:11:52.295Z,100914.98
2023-05-17T21:14:23.146Z,100921.96
2023-05-17T21:16:56.396Z,100920.17
2023-05-17T21:19:27.125Z,100926.29
2023-05-17T21:21:58.011Z,100924.98
2023-05-17T21:24:28.980Z,100928.95
2023-05-17T21:27:01.283Z,100927.13
2023-05-17T21:29:32.155Z,100924.15
2023-05-17T21:32:03.756Z,100925.80
2023-05-17T21:34:34.484Z,100925.29
2023-05-17T21:37:05.734Z,100920.79
2023-05-17T21:39:36.485Z,100920.16
2023-05-17T21:42:07.480Z,100919.76
2023-05-17T21:44:38.336Z,100923.10
2023-05-17T21:47:09.250Z,100919.58
2023-05-17T21:49:40.097Z,100920.73
2023-05-17T21:52:10.895Z,100920.62
2023-05-17T21:54:41.739Z,100918.05
2023-05-17T21:57:12.610Z,100919.82
2023-05-17T21:59:43.471Z,100922.77
2023-05-17T22:02:14.440Z,100922.52
2023-05-17T22:04:45.475Z,100921.91
2023-05-17T22:07:16.267Z,100929.42
2023-05-17T22:09:47.582Z,100926.23
2023-05-17T22:12:25.690Z,100929.27
2023-05-17T22:14:57.119Z,100925.42
2023-05-17T22:17:35.077Z,100928.65
2023-05-17T22:20:12.048Z,100932.14
2023-05-17T22:22:42.884Z,100934.64
2023-05-17T22:25:15.674Z,100937.65
2023-05-17T22:27:46.668Z,100945.40
2023-05-17T22:30:17.496Z,100947.84
2023-05-17T22:32:48.347Z,100950.75
2023-05-17T22:35:19.313Z,100952.69
2023-05-17T22:37:50.156Z,100950.00
2023-05-17T22:40:21.350Z,100948.34
2023-05-17T22:42:52.405Z,100945.42
2023-05-17T22:45:26.071Z,100950.66
2023-05-17T22:47:57.381Z,100952.25
2023-05-17T22:50:30.689Z,100951.70
2023-05-17T22:53:02.193Z,100958.59
2023-05-17T22:55:33.283Z,100960.38
2023-05-17T22:58:04.088Z,100964.82
2023-05-17T23:00:34.865Z,100967.84
2023-05-17T23:03:05.789Z,100968.76
2023-05-17T23:05:37.013Z,100973.56
2023-05-17T23:08:09.995Z,100973.15
2023-05-17T23:10:40.846Z,100978.41
2023-05-17T23:13:11.657Z,100982.13
2023-05-17T23:15:47.089Z,100983.98
2023-05-17T23:18:18.283Z,100984.98
2023-05-17T23:20:49.189Z,100991.02
2023-05-17T23:23:23.118Z,100995.96
2023-05-17T23:25:56.558Z,100998.27
2023-05-17T23:28:27.398Z,100998.52
2023-05-17T23:31:02.446Z,100996.23
2023-05-17T23:33:33.361Z,100993.47
2023-05-17T23:36:04.142Z,100997.18
2023-05-17T23:38:34.854Z,100992.97
2023-05-17T23:41:05.690Z,100986.83
2023-05-17T23:43:36.555Z,100991.14
2023-05-17T23:46:08.958Z,100988.11
2023-05-17T23:48:39.786Z,100987.77
2023-05-17T23:51:10.658Z,100985.75
2023-05-17T23:53:42.269Z,100992.60
2023-05-17T23:56:13.011Z,100990.34
2023-05-17T23:58:43.774Z,100994.39
