createdAt,value
2022-12-28T00:01:18.680Z,2.50
2022-12-28T00:03:46.875Z,1.97
2022-12-28T00:06:14.836Z,2.20
2022-12-28T00:08:42.807Z,2.20
2022-12-28T00:11:26.471Z,1.80
2022-12-28T00:13:56.789Z,1.97
2022-12-28T00:16:27.489Z,1.80
2022-12-28T00:18:56.167Z,1.90
2022-12-28T00:21:23.891Z,1.67
2022-12-28T00:23:52.597Z,2.00
2022-12-28T00:26:20.584Z,1.83
2022-12-28T00:28:48.605Z,1.90
2022-12-28T00:31:16.488Z,1.93
2022-12-28T00:33:44.178Z,1.83
2022-12-28T00:36:13.090Z,2.17
2022-12-28T00:38:40.888Z,1.87
2022-12-28T00:41:08.654Z,2.27
2022-12-28T00:43:36.283Z,1.80
2022-12-28T00:46:04.502Z,2.27
2022-12-28T00:48:32.201Z,2.50
2022-12-28T00:51:06.813Z,1.80
2022-12-28T00:53:34.554Z,2.20
2022-12-28T00:56:10.576Z,2.30
2022-12-28T00:58:38.368Z,2.00
2022-12-28T01:01:06.487Z,2.47
2022-12-28T01:03:34.242Z,2.30
2022-12-28T01:06:05.279Z,1.73
2022-12-28T01:08:32.954Z,2.73
2022-12-28T01:11:00.526Z,2.30
2022-12-28T01:13:28.164Z,2.43
2022-12-28T01:15:55.789Z,1.60
2022-12-28T01:18:23.424Z,1.80
2022-12-28T01:20:51.015Z,2.13
2022-12-28T01:23:18.712Z,1.60
2022-12-28T01:25:46.291Z,2.00
2022-12-28T01:28:13.998Z,1.40
2022-12-28T01:30:41.590Z,1.90
2022-12-28T01:33:09.281Z,1.37
2022-12-28T01:35:37.200Z,2.03
2022-12-28T01:38:04.798Z,1.83
2022-12-28T01:40:32.385Z,1.60
2022-12-28T01:43:00.154Z,1.37
2022-12-28T01:45:27.951Z,2.10
2022-12-28T01:47:56.656Z,1.93
2022-12-28T01:50:28.333Z,1.73
2022-12-28T01:53:01.809Z,1.63
2022-12-28T01:55:32.101Z,1.73
2022-12-28T01:58:06.229Z,1.77
2022-12-28T02:00:34.252Z,2.13
2022-12-28T02:03:05.632Z,2.00
2022-12-28T02:05:35.511Z,1.70
2022-12-28T02:08:05.892Z,1.77
2022-12-28T02:10:43.732Z,1.50
2022-12-28T02:13:13.274Z,1.60
2022-12-28T02:15:40.951Z,1.60
2022-12-28T02:18:08.946Z,1.87
2022-12-28T02:20:59.550Z,1.93
2022-12-28T02:23:35.029Z,1.53
2022-12-28T02:26:02.661Z,2.10
2022-12-28T02:28:49.017Z,1.90
2022-12-28T02:31:26.051Z,1.70
2022-12-28T02:34:06.026Z,1.47
2022-12-28T02:36:35.531Z,1.70
2022-12-28T02:39:05.938Z,1.73
2022-12-28T02:41:34.424Z,1.70
2022-12-28T02:44:02.351Z,1.30
2022-12-28T02:46:31.246Z,1.60
2022-12-28T02:48:58.860Z,1.33
2022-12-28T02:51:32.556Z,1.53
2022-12-28T02:54:14.795Z,1.67
2022-12-28T02:56:51.453Z,1.43
2022-12-28T02:59:21.908Z,1.63
2022-12-28T03:01:49.616Z,1.50
2022-12-28T03:04:19.444Z,1.80
2022-12-28T03:06:53.796Z,1.90
2022-12-28T03:09:53.633Z,1.57
2022-12-28T03:12:21.227Z,1.50
2022-12-28T03:14:52.218Z,1.60
2022-12-28T03:17:21.015Z,1.70
2022-12-28T03:19:55.072Z,1.93
2022-12-28T03:22:23.448Z,2.00
2022-12-28T03:24:51.336Z,1.70
2022-12-28T03:27:20.043Z,1.40
2022-12-28T03:29:50.717Z,1.57
2022-12-28T03:32:18.378Z,1.60
2022-12-28T03:34:46.017Z,1.70
2022-12-28T03:37:19.649Z,1.90
2022-12-28T03:40:02.835Z,1.50
2022-12-28T03:42:49.260Z,1.73
2022-12-28T03:45:45.738Z,1.87
2022-12-28T03:48:08.309Z,1.70
2022-12-28T03:50:37.511Z,1.70
2022-12-28T03:53:05.350Z,1.60
2022-12-28T03:55:32.902Z,1.70
2022-12-28T03:58:00.547Z,1.57
2022-12-28T04:00:28.181Z,1.50
2022-12-28T04:02:55.936Z,1.50
2022-12-28T04:05:23.793Z,1.80
2022-12-28T04:07:51.524Z,2.07
2022-12-28T04:10:19.136Z,1.50
2022-12-28T04:12:46.904Z,1.67
2022-12-28T04:15:14.545Z,2.03
2022-12-28T04:17:42.165Z,2.00
2022-12-28T04:20:10.102Z,2.53
2022-12-28T04:22:37.832Z,2.27
2022-12-28T04:25:05.621Z,1.73
2022-12-28T04:27:33.377Z,2.23
2022-12-28T04:30:00.985Z,2.03
2022-12-28T04:32:29.846Z,2.37
2022-12-28T04:34:57.426Z,1.73
2022-12-28T04:37:25.093Z,1.40
2022-12-28T04:39:56.087Z,2.00
2022-12-28T04:42:25.721Z,1.93
2022-12-28T04:44:53.473Z,1.90
2022-12-28T04:47:21.172Z,2.03
2022-12-28T04:49:48.766Z,1.87
2022-12-28T04:52:16.483Z,2.33
2022-12-28T04:54:44.162Z,2.20
2022-12-28T04:57:11.839Z,2.10
2022-12-28T04:59:39.395Z,1.67
2022-12-28T05:02:07.726Z,2.17
2022-12-28T05:04:35.445Z,1.70
2022-12-28T05:07:03.230Z,2.10
2022-12-28T05:09:30.922Z,1.60
2022-12-28T05:11:58.644Z,1.60
2022-12-28T05:14:26.226Z,2.07
2022-12-28T05:16:53.920Z,2.07
2022-12-28T05:19:21.545Z,1.70
2022-12-28T05:21:49.218Z,1.40
2022-12-28T05:24:16.881Z,1.83
2022-12-28T05:26:44.559Z,2.10
2022-12-28T05:29:12.567Z,2.20
2022-12-28T05:31:40.276Z,1.67
2022-12-28T05:34:07.875Z,1.93
2022-12-28T05:36:35.572Z,1.80
2022-12-28T05:39:03.193Z,1.67
2022-12-28T05:41:30.871Z,1.80
2022-12-28T05:43:59.479Z,1.73
2022-12-28T05:46:31.481Z,2.00
2022-12-28T05:48:59.582Z,1.70
2022-12-28T05:51:28.628Z,1.70
2022-12-28T05:53:56.680Z,1.73
2022-12-28T05:56:25.985Z,1.40
2022-12-28T05:58:57.416Z,1.80
2022-12-28T06:01:26.858Z,1.60
2022-12-28T06:03:56.784Z,1.40
2022-12-28T06:06:24.739Z,1.83
2022-12-28T06:08:52.536Z,1.60
2022-12-28T06:11:23.957Z,1.80
2022-12-28T06:13:52.245Z,1.50
2022-12-28T06:16:24.726Z,1.57
2022-12-28T06:18:52.706Z,1.50
2022-12-28T06:21:24.633Z,1.50
2022-12-28T06:23:52.581Z,1.30
2022-12-28T06:26:20.817Z,1.63
2022-12-28T06:28:48.909Z,1.53
2022-12-28T06:31:17.639Z,1.50
2022-12-28T06:33:45.803Z,2.10
2022-12-28T06:36:19.618Z,1.37
2022-12-28T06:38:48.991Z,1.40
2022-12-28T06:41:17.743Z,1.63
2022-12-28T06:43:45.982Z,1.70
2022-12-28T06:46:14.565Z,1.97
2022-12-28T06:48:42.486Z,1.57
2022-12-28T06:51:13.070Z,1.80
2022-12-28T06:53:40.728Z,1.50
2022-12-28T06:56:09.576Z,1.20
2022-12-28T06:58:37.519Z,1.60
2022-12-28T07:01:18.558Z,1.30
2022-12-28T07:03:47.056Z,1.63
2022-12-28T07:06:16.110Z,1.40
2022-12-28T07:08:44.338Z,1.73
2022-12-28T07:11:16.141Z,1.40
2022-12-28T07:13:43.876Z,1.33
2022-12-28T07:16:15.908Z,1.40
2022-12-28T07:18:44.069Z,1.10
2022-12-28T07:21:13.139Z,1.37
2022-12-28T07:23:40.843Z,1.63
2022-12-28T07:26:13.103Z,1.40
2022-12-28T07:28:41.710Z,1.13
2022-12-28T07:31:10.486Z,1.27
2022-12-28T07:33:38.787Z,1.33
2022-12-28T07:36:07.537Z,1.60
2022-12-28T07:38:35.328Z,1.47
2022-12-28T07:41:07.241Z,1.23
2022-12-28T07:43:35.426Z,1.30
2022-12-28T07:46:04.652Z,1.00
2022-12-28T07:48:32.756Z,1.30
2022-12-28T07:51:06.742Z,1.30
2022-12-28T07:53:36.253Z,1.00
2022-12-28T07:56:04.295Z,1.30
2022-12-28T07:58:31.933Z,1.43
2022-12-28T08:01:13.503Z,1.50
2022-12-28T08:03:42.561Z,1.43
2022-12-28T08:06:11.667Z,1.20
2022-12-28T08:08:41.162Z,0.83
2022-12-28T08:11:10.605Z,1.20
2022-12-28T08:13:40.299Z,1.30
2022-12-28T08:16:08.363Z,1.27
2022-12-28T08:18:36.110Z,1.27
2022-12-28T08:21:23.336Z,1.30
2022-12-28T08:23:51.382Z,1.20
2022-12-28T08:26:22.149Z,1.00
2022-12-28T08:28:50.693Z,1.10
2022-12-28T08:31:22.815Z,1.07
2022-12-28T08:33:50.912Z,1.00
2022-12-28T08:36:18.533Z,1.20
2022-12-28T08:38:46.740Z,0.97
2022-12-28T08:41:16.425Z,1.30
2022-12-28T08:43:44.793Z,1.17
2022-12-28T08:46:12.734Z,1.40
2022-12-28T08:48:40.937Z,1.10
2022-12-28T08:51:14.170Z,0.97
2022-12-28T08:53:42.267Z,0.87
2022-12-28T08:56:09.918Z,1.17
2022-12-28T08:58:38.406Z,1.00
2022-12-28T09:01:10.227Z,1.10
2022-12-28T09:03:39.006Z,1.10
2022-12-28T09:06:08.051Z,1.20
2022-12-28T09:08:36.093Z,1.20
2022-12-28T09:11:05.558Z,1.00
2022-12-28T09:13:33.735Z,1.50
2022-12-28T09:16:05.975Z,1.10
2022-12-28T09:18:34.304Z,1.43
2022-12-28T09:21:09.007Z,1.07
2022-12-28T09:23:37.047Z,1.10
2022-12-28T09:26:05.816Z,1.10
2022-12-28T09:28:33.553Z,1.30
2022-12-28T09:31:05.324Z,1.20
2022-12-28T09:33:33.452Z,1.00
2022-12-28T09:36:01.064Z,0.90
2022-12-28T09:38:28.690Z,1.30
2022-12-28T09:40:56.294Z,0.87
2022-12-28T09:43:24.452Z,0.93
2022-12-28T09:45:53.656Z,1.00
2022-12-28T09:48:23.335Z,0.80
2022-12-28T09:50:51.396Z,1.10
2022-12-28T09:53:22.038Z,0.83
2022-12-28T09:56:10.243Z,1.10
2022-12-28T09:58:43.907Z,0.93
2022-12-28T10:01:15.562Z,1.20
2022-12-28T10:03:44.775Z,1.10
2022-12-28T10:06:13.582Z,1.13
2022-12-28T10:09:01.577Z,0.70
2022-12-28T10:11:32.210Z,1.00
2022-12-28T10:14:01.381Z,0.97
2022-12-28T10:16:30.196Z,1.03
2022-12-28T10:18:57.894Z,1.00
2022-12-28T10:21:32.369Z,1.23
2022-12-28T10:26:49.121Z,0.80
2022-12-28T10:29:21.636Z,0.90
2022-12-28T10:31:58.279Z,1.83
2022-12-28T10:34:26.044Z,1.10
2022-12-28T10:36:55.074Z,0.90
2022-12-28T10:39:27.416Z,1.07
2022-12-28T10:41:56.125Z,0.90
2022-12-28T10:44:40.618Z,1.23
2022-12-28T10:47:29.783Z,1.00
2022-12-28T10:52:55.857Z,1.30
2022-12-28T10:55:27.589Z,0.83
2022-12-28T10:58:27.879Z,1.00
2022-12-28T11:00:50.361Z,0.80
2022-12-28T11:03:24.370Z,1.10
2022-12-28T11:06:07.678Z,1.30
2022-12-28T11:08:35.394Z,1.17
2022-12-28T11:11:03.082Z,0.97
2022-12-28T11:13:30.873Z,1.00
2022-12-28T11:15:58.638Z,1.00
2022-12-28T11:18:26.572Z,1.40
2022-12-28T11:20:54.768Z,1.20
2022-12-28T11:23:23.814Z,1.00
2022-12-28T11:25:51.638Z,1.07
2022-12-28T11:28:21.296Z,1.27
2022-12-28T11:30:51.088Z,1.27
2022-12-28T11:33:37.889Z,1.20
2022-12-28T11:36:10.106Z,1.20
2022-12-28T11:38:39.221Z,0.97
2022-12-28T11:41:07.353Z,1.10
2022-12-28T11:43:39.057Z,1.30
2022-12-28T11:46:07.979Z,1.10
2022-12-28T11:48:41.812Z,1.20
2022-12-28T11:51:20.171Z,1.10
2022-12-28T11:53:47.838Z,0.97
2022-12-28T11:56:16.493Z,1.23
2022-12-28T11:58:59.212Z,1.10
2022-12-28T12:01:30.012Z,0.97
2022-12-28T12:03:57.795Z,1.20
2022-12-28T12:06:43.747Z,1.40
2022-12-28T12:09:23.377Z,1.03
2022-12-28T12:11:59.259Z,1.50
2022-12-28T12:14:29.395Z,1.23
2022-12-28T12:17:06.268Z,0.97
2022-12-28T12:19:36.191Z,1.30
2022-12-28T12:22:18.403Z,1.30
2022-12-28T12:24:55.648Z,1.00
2022-12-28T12:27:37.110Z,0.80
2022-12-28T12:30:14.855Z,0.90
2022-12-28T12:32:45.425Z,0.90
2022-12-28T12:35:15.051Z,1.37
2022-12-28T12:37:51.633Z,0.90
2022-12-28T12:40:34.685Z,1.10
2022-12-28T12:43:05.426Z,1.13
2022-12-28T12:45:59.183Z,1.00
2022-12-28T12:48:32.944Z,1.40
2022-12-28T12:51:03.409Z,1.30
2022-12-28T12:53:48.175Z,1.10
2022-12-28T12:56:16.494Z,1.50
2022-12-28T12:59:02.748Z,1.47
2022-12-28T13:01:37.816Z,1.30
2022-12-28T13:04:09.806Z,1.20
2022-12-28T13:06:37.984Z,1.50
2022-12-28T13:09:06.181Z,1.10
2022-12-28T13:11:37.061Z,1.37
2022-12-28T13:14:05.214Z,1.23
2022-12-28T13:16:32.889Z,1.53
2022-12-28T13:19:02.217Z,1.20
2022-12-28T13:21:31.109Z,1.10
2022-12-28T13:23:58.859Z,1.43
2022-12-28T13:26:28.183Z,1.20
2022-12-28T13:28:57.629Z,1.17
2022-12-28T13:31:43.588Z,1.30
2022-12-28T13:34:14.092Z,1.20
2022-12-28T13:36:48.504Z,1.27
2022-12-28T13:39:16.360Z,1.23
2022-12-28T13:41:51.993Z,1.57
2022-12-28T13:44:34.826Z,1.33
2022-12-28T13:47:05.466Z,1.20
2022-12-28T13:49:38.598Z,1.20
2022-12-28T13:52:08.047Z,1.23
2022-12-28T13:54:35.985Z,1.20
2022-12-28T13:57:44.155Z,1.57
2022-12-28T13:59:52.500Z,1.10
2022-12-28T14:02:20.935Z,1.37
2022-12-28T14:04:52.735Z,1.30
2022-12-28T14:07:22.366Z,1.80
2022-12-28T14:09:50.422Z,1.50
2022-12-28T14:12:18.387Z,1.80
2022-12-28T14:14:46.518Z,1.90
2022-12-28T14:17:14.432Z,1.67
2022-12-28T14:19:42.591Z,1.63
2022-12-28T14:22:45.520Z,1.70
2022-12-28T14:25:16.964Z,1.90
2022-12-28T14:27:44.561Z,1.70
2022-12-28T14:30:41.586Z,1.80
2022-12-28T14:33:24.388Z,1.57
2022-12-28T14:35:58.419Z,2.00
2022-12-28T14:38:29.374Z,1.90
2022-12-28T14:40:58.456Z,1.57
2022-12-28T14:43:27.543Z,1.30
2022-12-28T14:48:43.265Z,1.80
2022-12-28T14:51:17.457Z,1.67
2022-12-28T14:53:45.719Z,2.17
2022-12-28T14:56:14.787Z,1.70
2022-12-28T14:58:53.228Z,1.70
2022-12-28T15:00:16.223Z,1.80
2022-12-28T15:01:21.751Z,1.77
2022-12-28T15:03:55.437Z,1.60
2022-12-28T15:06:26.591Z,1.80
2022-12-28T15:08:55.179Z,1.50
2022-12-28T15:11:24.831Z,1.60
2022-12-28T15:13:52.704Z,1.80
2022-12-28T15:16:22.204Z,1.73
2022-12-28T15:18:49.968Z,1.73
2022-12-28T15:21:19.010Z,1.70
2022-12-28T15:23:53.615Z,1.53
2022-12-28T15:26:21.319Z,1.30
2022-12-28T15:28:48.921Z,1.67
2022-12-28T15:31:17.868Z,1.87
2022-12-28T15:33:45.927Z,1.70
2022-12-28T15:36:18.771Z,1.30
2022-12-28T15:38:47.392Z,1.53
2022-12-28T15:41:15.752Z,1.47
2022-12-28T15:43:43.410Z,1.57
2022-12-28T15:46:11.133Z,1.60
2022-12-28T15:48:42.713Z,1.60
2022-12-28T15:51:15.103Z,1.83
2022-12-28T15:53:42.697Z,1.83
2022-12-28T15:56:21.155Z,1.63
2022-12-28T15:58:48.832Z,1.67
2022-12-28T16:01:16.478Z,1.80
2022-12-28T16:03:44.267Z,1.30
2022-12-28T16:06:11.868Z,1.40
2022-12-28T16:08:39.630Z,1.30
2022-12-28T16:11:10.111Z,1.50
2022-12-28T16:13:37.994Z,1.53
2022-12-28T16:16:06.403Z,1.40
2022-12-28T16:18:34.154Z,1.40
2022-12-28T16:21:02.520Z,1.23
2022-12-28T16:23:30.923Z,1.27
2022-12-28T16:25:58.942Z,1.47
2022-12-28T16:28:26.982Z,1.80
2022-12-28T16:30:55.315Z,1.10
2022-12-28T16:33:23.164Z,1.70
2022-12-28T16:35:54.552Z,1.60
2022-12-28T16:38:28.780Z,1.10
2022-12-28T16:40:57.147Z,1.40
2022-12-28T16:43:24.983Z,1.67
2022-12-28T16:45:52.702Z,1.43
2022-12-28T16:48:20.351Z,1.30
2022-12-28T16:50:57.359Z,1.70
2022-12-28T16:53:25.185Z,1.30
2022-12-28T16:55:52.845Z,1.83
2022-12-28T16:58:20.864Z,2.10
2022-12-28T17:00:48.473Z,1.10
2022-12-28T17:03:16.278Z,2.10
2022-12-28T17:05:43.917Z,1.80
2022-12-28T17:08:11.563Z,1.50
2022-12-28T17:10:41.825Z,1.93
2022-12-28T17:13:09.541Z,1.50
2022-12-28T17:15:39.400Z,1.43
2022-12-28T17:18:07.705Z,1.37
2022-12-28T17:20:38.815Z,2.00
2022-12-28T17:23:07.139Z,1.60
2022-12-28T17:25:35.689Z,1.63
2022-12-28T17:28:03.626Z,1.40
2022-12-28T17:30:31.354Z,1.73
2022-12-28T17:32:59.058Z,1.50
2022-12-28T17:35:26.856Z,1.50
2022-12-28T17:37:54.562Z,1.53
2022-12-28T17:40:22.211Z,1.70
2022-12-28T17:42:49.914Z,1.73
2022-12-28T17:45:17.564Z,1.43
2022-12-28T17:47:45.249Z,1.23
2022-12-28T17:50:15.339Z,1.57
2022-12-28T17:52:43.106Z,1.40
2022-12-28T17:55:10.698Z,2.07
2022-12-28T17:57:38.912Z,1.83
2022-12-28T18:00:06.962Z,1.77
2022-12-28T18:02:34.939Z,1.60
2022-12-28T18:05:02.738Z,1.80
2022-12-28T18:07:30.456Z,1.30
2022-12-28T18:09:58.087Z,1.43
2022-12-28T18:12:25.761Z,1.57
2022-12-28T18:14:53.381Z,1.50
2022-12-28T18:17:21.097Z,1.83
2022-12-28T18:19:48.709Z,1.97
2022-12-28T18:22:16.372Z,1.67
2022-12-28T18:24:47.027Z,1.80
2022-12-28T18:27:14.705Z,1.77
2022-12-28T18:29:42.333Z,2.00
2022-12-28T18:32:10.007Z,1.47
2022-12-28T18:34:37.688Z,1.57
2022-12-28T18:37:05.348Z,2.03
2022-12-28T18:39:32.956Z,1.53
2022-12-28T18:42:01.553Z,1.70
2022-12-28T18:44:29.229Z,1.60
2022-12-28T18:46:56.925Z,1.30
2022-12-28T18:49:24.519Z,1.90
2022-12-28T18:51:52.252Z,1.77
2022-12-28T18:54:19.847Z,1.50
2022-12-28T18:56:47.516Z,1.40
2022-12-28T18:59:15.153Z,1.50
2022-12-28T19:04:30.564Z,1.50
2022-12-28T19:06:58.311Z,1.27
2022-12-28T19:09:25.991Z,1.50
2022-12-28T19:11:53.585Z,1.40
2022-12-28T19:14:21.287Z,1.87
2022-12-28T19:16:48.896Z,1.63
2022-12-28T19:19:16.588Z,1.10
2022-12-28T19:21:44.649Z,1.37
2022-12-28T19:24:13.692Z,1.20
2022-12-28T19:26:41.582Z,1.40
2022-12-28T19:29:10.987Z,1.30
2022-12-28T19:31:38.823Z,1.30
2022-12-28T19:34:06.611Z,1.40
2022-12-28T19:36:34.339Z,1.10
2022-12-28T19:39:02.007Z,1.53
2022-12-28T19:41:29.737Z,1.20
2022-12-28T19:43:57.564Z,1.17
2022-12-28T19:46:26.190Z,1.50
2022-12-28T19:48:54.087Z,1.10
2022-12-28T19:51:27.077Z,1.20
2022-12-28T19:53:57.943Z,1.33
2022-12-28T19:56:25.893Z,1.40
2022-12-28T19:58:57.895Z,1.17
2022-12-28T20:01:29.330Z,1.10
2022-12-28T20:03:57.197Z,1.37
2022-12-28T20:06:25.730Z,1.40
2022-12-28T20:08:54.548Z,1.30
2022-12-28T20:11:23.026Z,1.43
2022-12-28T20:13:51.428Z,1.40
2022-12-28T20:16:28.086Z,1.03
2022-12-28T20:18:56.518Z,1.20
2022-12-28T20:21:25.105Z,1.00
2022-12-28T20:23:56.194Z,1.60
2022-12-28T20:26:27.274Z,1.30
2022-12-28T20:28:55.518Z,1.20
2022-12-28T20:31:23.563Z,1.33
2022-12-28T20:33:51.356Z,1.50
2022-12-28T20:36:20.385Z,1.20
2022-12-28T20:38:48.564Z,1.10
2022-12-28T20:41:26.601Z,1.30
2022-12-28T20:43:54.323Z,1.23
2022-12-28T20:46:21.948Z,1.40
2022-12-28T20:48:49.707Z,1.23
2022-12-28T20:51:17.294Z,1.60
2022-12-28T20:53:45.003Z,1.03
2022-12-28T20:56:12.751Z,1.23
2022-12-28T20:58:40.525Z,1.20
2022-12-28T21:01:10.091Z,1.20
2022-12-28T21:03:38.250Z,1.43
2022-12-28T21:06:06.261Z,1.33
2022-12-28T21:08:34.191Z,1.10
2022-12-28T21:11:02.066Z,1.20
2022-12-28T21:13:29.950Z,1.40
2022-12-28T21:15:57.648Z,1.40
2022-12-28T21:18:25.485Z,1.40
2022-12-28T21:20:54.072Z,1.17
2022-12-28T21:23:21.849Z,1.20
2022-12-28T21:25:49.504Z,1.10
2022-12-28T21:28:17.255Z,1.40
2022-12-28T21:30:45.008Z,1.17
2022-12-28T21:33:12.667Z,1.27
2022-12-28T21:35:40.265Z,1.23
2022-12-28T21:38:07.945Z,1.10
2022-12-28T21:40:35.630Z,1.20
2022-12-28T21:43:03.332Z,1.20
2022-12-28T21:45:31.040Z,1.20
2022-12-28T21:47:58.742Z,1.20
2022-12-28T21:50:26.368Z,1.27
2022-12-28T21:52:54.061Z,1.03
2022-12-28T21:55:21.701Z,1.40
2022-12-28T21:57:50.037Z,1.13
2022-12-28T22:00:17.725Z,0.97
2022-12-28T22:02:45.501Z,1.20
2022-12-28T22:05:13.281Z,0.97
2022-12-28T22:07:40.934Z,1.20
2022-12-28T22:10:08.552Z,1.47
2022-12-28T22:12:36.333Z,1.03
2022-12-28T22:15:03.951Z,1.47
2022-12-28T22:17:42.888Z,0.90
2022-12-28T22:20:11.756Z,1.40
2022-12-28T22:22:39.886Z,1.23
2022-12-28T22:25:08.066Z,1.13
2022-12-28T22:27:35.906Z,0.87
2022-12-28T22:30:03.869Z,1.00
2022-12-28T22:32:31.488Z,1.00
2022-12-28T22:34:59.211Z,1.20
2022-12-28T22:37:26.917Z,1.00
2022-12-28T22:39:54.622Z,0.97
2022-12-28T22:42:22.260Z,0.90
2022-12-28T22:44:49.912Z,1.00
2022-12-28T22:47:17.550Z,0.87
2022-12-28T22:49:45.251Z,0.90
2022-12-28T22:52:12.826Z,0.80
2022-12-28T22:54:40.512Z,1.00
2022-12-28T22:57:08.150Z,0.93
2022-12-28T22:59:35.803Z,0.90
2022-12-28T23:02:03.658Z,1.03
2022-12-28T23:04:31.411Z,0.80
2022-12-28T23:07:03.489Z,1.10
2022-12-28T23:09:32.102Z,0.80
2022-12-28T23:11:59.957Z,1.00
2022-12-28T23:14:27.650Z,0.80
2022-12-28T23:16:55.327Z,0.70
2022-12-28T23:19:23.040Z,0.73
2022-12-28T23:21:50.636Z,0.77
2022-12-28T23:24:18.314Z,0.90
2022-12-28T23:26:45.956Z,0.80
2022-12-28T23:29:13.578Z,0.70
2022-12-28T23:31:41.205Z,0.60
2022-12-28T23:34:08.851Z,1.00
2022-12-28T23:36:36.457Z,0.90
2022-12-28T23:39:04.187Z,0.80
2022-12-28T23:41:31.766Z,0.70
2022-12-28T23:43:59.432Z,0.77
2022-12-28T23:46:27.094Z,0.70
2022-12-28T23:48:54.734Z,0.80
2022-12-28T23:51:22.366Z,0.80
2022-12-28T23:53:50.090Z,0.80
2022-12-28T23:56:17.683Z,1.00
2022-12-28T23:58:45.370Z,0.80
