createdAt,value
2018-12-03T04:01:06.730Z,2.50
2018-12-03T04:02:07.598Z,2.40
2018-12-03T04:03:07.120Z,1.20
2018-12-03T04:04:07.482Z,1.00
2018-12-03T04:05:08.741Z,0.90
2018-12-03T04:06:08.225Z,1.20
2018-12-03T04:07:07.494Z,0.90
2018-12-03T04:08:05.955Z,0.80
2018-12-03T04:09:06.084Z,1.50
2018-12-03T04:10:06.159Z,1.90
2018-12-03T04:11:06.365Z,0.90
2018-12-03T04:12:06.504Z,0.80
2018-12-03T04:13:06.796Z,0.70
2018-12-03T04:14:06.986Z,1.00
2018-12-03T04:15:07.072Z,1.30
2018-12-03T04:16:07.437Z,0.70
2018-12-03T04:17:07.656Z,0.80
2018-12-03T04:18:07.752Z,1.00
2018-12-03T04:23:28.889Z,0.90
2018-12-03T05:35:08.575Z,1.60
2018-12-03T05:35:44.301Z,1.30
2018-12-03T05:37:33.615Z,1.40
2018-12-03T05:38:34.260Z,1.50
2018-12-03T05:40:33.810Z,1.90
2018-12-03T05:41:42.620Z,1.30
2018-12-03T05:43:32.546Z,1.70
2018-12-03T05:44:32.627Z,1.50
2018-12-03T05:45:32.867Z,2.00
2018-12-03T05:46:34.828Z,1.70
2018-12-03T05:47:33.843Z,2.30
2018-12-03T05:48:34.388Z,2.50
2018-12-03T05:50:25.669Z,1.90
2018-12-03T05:50:40.484Z,1.70
2018-12-03T05:51:37.934Z,2.00
2018-12-03T05:52:36.803Z,2.70
2018-12-03T05:53:36.801Z,1.40
2018-12-03T05:54:37.833Z,2.10
2018-12-03T05:55:37.383Z,1.90
2018-12-03T05:56:39.071Z,1.80
2018-12-03T05:57:36.490Z,1.20
2018-12-03T05:58:35.633Z,2.30
2018-12-03T05:59:36.102Z,2.10
2018-12-03T06:00:35.377Z,1.60
2018-12-03T06:01:35.592Z,2.30
2018-12-03T06:02:35.668Z,1.20
2018-12-03T06:03:35.951Z,1.40
2018-12-03T06:04:35.835Z,2.40
2018-12-03T06:05:36.163Z,1.70
2018-12-03T06:06:36.285Z,2.00
2018-12-03T06:07:36.650Z,2.60
2018-12-03T06:08:37.093Z,2.40
2018-12-03T06:09:37.143Z,1.90
2018-12-03T06:10:38.185Z,1.90
2018-12-03T06:11:36.841Z,1.80
2018-12-03T06:12:37.134Z,2.50
2018-12-03T06:13:37.372Z,2.80
2018-12-03T06:14:37.578Z,1.60
2018-12-03T06:15:37.840Z,2.40
2018-12-03T06:16:37.967Z,1.70
2018-12-03T06:17:38.233Z,2.10
2018-12-03T06:18:38.481Z,1.00
2018-12-03T06:19:38.360Z,2.90
2018-12-03T06:20:38.537Z,2.60
2018-12-03T06:21:38.721Z,1.60
2018-12-03T06:22:38.843Z,1.70
2018-12-03T06:23:39.017Z,2.20
2018-12-03T06:24:39.269Z,2.00
2018-12-03T06:25:39.453Z,1.10
2018-12-03T06:26:39.673Z,1.50
2018-12-03T06:27:40.077Z,2.30
2018-12-03T06:28:40.220Z,2.00
2018-12-03T06:29:40.300Z,1.40
2018-12-03T07:18:18.649Z,1.00
2018-12-03T07:42:51.961Z,1.40
2018-12-03T07:51:40.583Z,1.50
2018-12-03T11:24:23.897Z,4.70
2018-12-03T11:25:29.955Z,3.40
2018-12-03T11:26:24.588Z,3.10
2018-12-03T11:27:27.009Z,4.00
2018-12-03T11:28:23.574Z,3.70
2018-12-03T11:29:22.632Z,3.60
2018-12-03T11:30:22.894Z,2.50
2018-12-03T11:31:22.880Z,4.40
2018-12-03T11:32:23.049Z,4.10
2018-12-03T11:33:23.392Z,3.60
2018-12-03T11:34:23.603Z,4.20
2018-12-03T11:35:23.807Z,2.90
2018-12-03T11:36:24.153Z,3.30
2018-12-03T11:37:24.254Z,3.50
2018-12-03T11:38:24.250Z,3.60
2018-12-03T11:39:24.570Z,4.30
2018-12-03T11:40:24.517Z,4.50
2018-12-03T11:41:24.665Z,5.10
2018-12-03T11:42:24.945Z,3.90
2018-12-03T11:43:24.999Z,4.20
2018-12-03T11:44:25.231Z,4.00
2018-12-03T11:45:25.549Z,4.00
2018-12-03T11:46:25.835Z,3.60
2018-12-03T11:47:26.072Z,3.80
2018-12-03T11:48:25.917Z,3.00
2018-12-03T11:49:26.666Z,3.00
2018-12-03T11:55:44.528Z,4.00
2018-12-03T11:56:46.862Z,4.60
2018-12-03T11:57:45.290Z,3.20
2018-12-03T11:58:46.021Z,4.10
2018-12-03T11:59:57.569Z,4.50
2018-12-03T12:00:45.986Z,4.20
2018-12-03T12:01:46.247Z,4.90
2018-12-03T12:02:57.608Z,3.90
2018-12-03T12:03:45.872Z,3.40
2018-12-03T12:04:47.564Z,3.60
2018-12-03T12:05:59.515Z,4.20
2018-12-03T12:06:51.089Z,3.60
2018-12-03T12:07:50.547Z,3.50
2018-12-03T12:08:48.039Z,3.80
2018-12-03T12:09:48.362Z,4.00
2018-12-03T12:10:50.516Z,3.80
2018-12-03T12:12:16.984Z,2.80
2018-12-03T12:12:52.126Z,3.60
2018-12-03T12:14:11.138Z,4.50
2018-12-03T12:14:50.498Z,4.30
2018-12-03T12:15:56.219Z,4.20
2018-12-03T12:18:04.470Z,4.40
2018-12-03T12:19:17.954Z,3.30
2018-12-03T12:19:54.460Z,3.70
2018-12-03T12:20:51.408Z,3.90
2018-12-03T12:21:55.371Z,3.40
2018-12-03T12:22:51.560Z,4.30
2018-12-03T12:23:52.008Z,3.60
2018-12-03T12:24:48.841Z,4.80
2018-12-03T12:27:24.328Z,3.90
2018-12-03T12:28:26.205Z,3.00
2018-12-03T12:29:24.779Z,4.90
2018-12-03T12:30:26.474Z,5.00
2018-12-03T12:31:25.267Z,4.80
2018-12-03T12:32:25.426Z,4.50
2018-12-03T12:33:23.842Z,5.10
2018-12-03T12:34:23.500Z,5.30
2018-12-03T12:35:24.467Z,5.00
2018-12-03T12:36:23.790Z,4.90
2018-12-03T12:37:23.868Z,4.40
2018-12-03T12:38:24.997Z,3.40
2018-12-03T12:39:24.358Z,4.50
2018-12-03T12:40:24.352Z,4.50
2018-12-03T12:41:24.663Z,4.00
2018-12-03T12:42:24.861Z,3.90
2018-12-03T12:43:24.992Z,4.60
2018-12-03T12:44:24.926Z,3.70
2018-12-03T12:45:25.069Z,3.80
2018-12-03T12:46:25.884Z,3.10
2018-12-03T12:47:26.455Z,4.50
2018-12-03T12:48:25.981Z,4.60
2018-12-03T12:49:26.225Z,3.90
2018-12-03T12:50:26.384Z,4.10
2018-12-03T12:51:26.323Z,3.00
2018-12-03T12:52:26.646Z,3.10
2018-12-03T12:53:27.009Z,4.30
2018-12-03T12:55:27.242Z,3.60
2018-12-03T12:56:27.477Z,4.30
2018-12-03T12:57:27.582Z,2.90
2018-12-03T12:58:28.492Z,5.40
2018-12-03T12:59:27.998Z,5.60
2018-12-03T13:00:28.287Z,4.00
2018-12-03T13:01:28.007Z,3.40
2018-12-03T13:04:18.775Z,3.80
2018-12-03T13:05:28.552Z,3.00
2018-12-03T13:06:24.853Z,3.70
2018-12-03T13:10:40.418Z,3.60
2018-12-03T13:11:51.613Z,4.40
2018-12-03T13:13:19.885Z,4.10
2018-12-03T13:13:43.458Z,5.10
2018-12-03T13:16:35.754Z,5.20
2018-12-03T13:17:35.650Z,6.00
2018-12-03T13:18:37.062Z,4.70
2018-12-03T13:19:38.148Z,4.00
2018-12-03T13:20:34.859Z,5.50
2018-12-03T13:21:33.351Z,4.00
2018-12-03T13:22:33.444Z,4.40
2018-12-03T13:23:33.773Z,3.70
2018-12-03T13:24:34.240Z,5.00
2018-12-03T13:25:34.402Z,4.20
2018-12-03T13:26:34.173Z,5.50
2018-12-03T13:27:34.806Z,4.60
2018-12-03T13:28:34.443Z,4.10
2018-12-03T13:29:36.011Z,4.40
2018-12-03T13:30:47.693Z,3.20
2018-12-03T15:43:08.230Z,5.90
2018-12-03T15:44:56.831Z,5.00
2018-12-03T15:45:25.878Z,6.40
2018-12-03T15:46:05.742Z,4.80
2018-12-03T15:47:29.745Z,3.40
2018-12-03T15:48:02.844Z,3.60
2018-12-03T15:49:22.830Z,4.80
2018-12-03T15:49:59.588Z,5.40
2018-12-03T15:51:01.950Z,5.00
2018-12-03T15:52:10.787Z,4.30
2018-12-03T15:53:00.825Z,5.70
2018-12-03T15:54:46.829Z,5.40
2018-12-03T15:57:26.659Z,7.50
2018-12-03T16:08:21.020Z,3.30
2018-12-03T16:13:10.672Z,4.00
2018-12-03T16:15:17.817Z,3.30
2018-12-03T16:16:11.645Z,2.60
2018-12-03T16:17:11.108Z,3.90
2018-12-03T16:18:11.145Z,4.10
2018-12-03T16:19:11.205Z,3.80
2018-12-03T16:20:11.517Z,4.20
2018-12-03T16:22:10.001Z,2.90
2018-12-03T16:23:09.900Z,3.30
2018-12-03T16:24:09.762Z,3.90
2018-12-03T16:25:09.935Z,3.40
2018-12-03T16:26:10.148Z,4.80
2018-12-03T16:27:10.231Z,3.30
2018-12-03T16:28:10.435Z,3.50
2018-12-03T16:29:10.613Z,4.50
2018-12-03T16:30:10.963Z,2.60
2018-12-03T16:31:11.740Z,3.80
2018-12-03T16:32:11.015Z,3.30
2018-12-03T16:33:11.348Z,4.10
2018-12-03T16:34:11.549Z,3.10
2018-12-03T16:35:11.709Z,3.80
2018-12-03T16:36:11.821Z,3.40
2018-12-03T16:37:12.823Z,4.00
2018-12-03T16:38:12.048Z,4.20
2018-12-03T16:39:12.307Z,3.20
2018-12-03T16:40:12.430Z,3.20
2018-12-03T16:41:12.627Z,3.10
2018-12-03T16:42:12.725Z,3.90
2018-12-03T16:43:12.976Z,2.50
2018-12-03T16:44:13.176Z,3.80
2018-12-03T16:45:13.453Z,3.10
2018-12-03T16:46:13.697Z,3.20
2018-12-03T16:47:13.619Z,2.60
2018-12-03T16:48:13.925Z,3.50
2018-12-03T16:49:14.225Z,3.00
2018-12-03T16:50:14.200Z,2.90
2018-12-03T16:51:14.302Z,2.90
2018-12-03T16:52:14.479Z,3.50
2018-12-03T16:53:14.617Z,2.60
2018-12-03T16:54:14.832Z,2.30
2018-12-03T16:55:14.982Z,2.90
2018-12-03T16:56:15.201Z,3.10
2018-12-03T16:57:15.326Z,1.70
2018-12-03T16:58:15.442Z,2.00
2018-12-03T16:59:15.590Z,1.90
2018-12-03T17:00:15.887Z,1.90
2018-12-03T17:01:16.104Z,1.70
2018-12-03T17:02:16.295Z,2.00
2018-12-03T17:03:16.390Z,2.10
2018-12-03T17:04:16.501Z,1.70
2018-12-03T17:05:16.690Z,2.50
2018-12-03T17:06:16.839Z,1.60
2018-12-03T17:07:16.973Z,2.30
2018-12-03T17:08:17.162Z,3.40
2018-12-03T17:09:17.242Z,2.30
2018-12-03T17:10:17.537Z,1.70
2018-12-03T17:11:17.662Z,1.80
2018-12-03T17:12:17.825Z,1.50
2018-12-03T17:13:18.003Z,1.90
2018-12-03T17:14:18.217Z,1.40
2018-12-03T17:15:18.324Z,1.60
2018-12-03T17:16:18.426Z,2.00
2018-12-03T17:17:18.619Z,1.60
2018-12-03T17:18:18.751Z,1.60
2018-12-03T17:19:19.018Z,1.90
2018-12-03T17:20:19.138Z,1.80
2018-12-03T17:21:19.339Z,1.50
2018-12-03T17:22:19.506Z,3.00
2018-12-03T17:23:19.749Z,1.60
2018-12-03T17:24:19.941Z,2.10
2018-12-03T17:25:20.726Z,2.10
2018-12-03T17:26:20.367Z,1.80
2018-12-03T17:27:20.970Z,1.40
2018-12-03T17:28:21.760Z,1.60
2018-12-03T17:29:21.845Z,1.40
2018-12-03T17:30:20.788Z,2.00
2018-12-03T17:31:21.341Z,1.70
2018-12-03T17:32:21.280Z,1.40
2018-12-03T17:33:21.537Z,1.50
2018-12-03T17:34:21.785Z,1.60
2018-12-03T17:35:21.839Z,1.30
2018-12-03T17:36:22.041Z,1.30
2018-12-03T17:37:22.590Z,1.60
2018-12-03T17:38:22.729Z,3.20
2018-12-03T17:39:22.757Z,1.70
2018-12-03T17:40:22.901Z,1.60
2018-12-03T17:41:23.347Z,1.30
2018-12-03T17:42:23.077Z,1.40
2018-12-03T17:43:23.453Z,1.10
2018-12-03T17:44:23.916Z,1.30
2018-12-03T17:45:23.714Z,2.30
2018-12-03T17:46:23.788Z,3.10
2018-12-03T17:47:24.359Z,1.30
2018-12-03T17:48:24.169Z,1.30
2018-12-03T17:49:24.096Z,1.30
2018-12-03T17:50:24.703Z,1.60
2018-12-03T17:53:00.718Z,1.60
2018-12-03T17:54:01.171Z,1.50
2018-12-03T17:57:25.603Z,1.60
2018-12-03T18:35:20.362Z,1.80
2018-12-03T18:36:22.511Z,2.20
2018-12-03T18:39:05.578Z,1.80
2018-12-03T18:42:40.205Z,1.80
2018-12-03T18:43:10.325Z,2.80
2018-12-03T18:43:58.338Z,2.00
2018-12-03T18:45:11.177Z,2.10
2018-12-03T18:46:05.767Z,2.00
2018-12-03T18:48:43.874Z,2.80
2018-12-03T18:49:47.036Z,2.50
2018-12-03T18:50:50.141Z,2.30
2018-12-03T18:53:17.369Z,2.10
2018-12-03T18:55:18.195Z,2.10
2018-12-03T18:56:31.754Z,2.40
2018-12-03T18:59:21.222Z,2.40
2018-12-03T19:00:20.642Z,2.40
2018-12-03T19:01:21.342Z,2.70
2018-12-03T19:02:21.555Z,2.10
2018-12-03T19:03:20.862Z,2.50
2018-12-03T19:04:19.102Z,2.60
2018-12-03T19:05:19.176Z,2.60
2018-12-03T19:06:19.228Z,2.50
2018-12-03T19:07:19.452Z,3.60
2018-12-03T19:08:19.569Z,2.60
2018-12-03T19:09:19.712Z,2.70
2018-12-03T19:10:19.996Z,3.30
2018-12-03T19:11:20.058Z,4.30
2018-12-03T19:12:20.284Z,4.10
2018-12-03T19:13:20.407Z,3.10
2018-12-03T19:14:20.577Z,3.10
2018-12-03T19:15:20.738Z,2.90
2018-12-03T19:16:21.043Z,2.90
2018-12-03T19:17:21.116Z,2.70
2018-12-03T19:18:21.254Z,3.20
2018-12-03T19:19:21.523Z,4.00
2018-12-03T19:20:21.610Z,3.60
2018-12-03T19:21:21.775Z,3.40
2018-12-03T19:22:21.949Z,3.10
2018-12-03T19:23:22.140Z,3.00
2018-12-03T19:24:22.338Z,3.40
2018-12-03T19:25:22.517Z,2.90
2018-12-03T19:26:22.729Z,3.10
2018-12-03T19:27:22.970Z,2.70
2018-12-03T19:28:23.027Z,2.90
2018-12-03T19:29:23.174Z,2.90
2018-12-03T19:30:23.469Z,2.80
2018-12-03T19:31:23.528Z,3.00
2018-12-03T19:32:23.725Z,3.10
2018-12-03T19:33:23.906Z,3.10
2018-12-03T19:34:24.036Z,3.00
2018-12-03T19:35:24.286Z,3.10
2018-12-03T19:36:24.427Z,4.10
2018-12-03T19:37:26.380Z,3.40
2018-12-03T19:38:24.815Z,3.60
2018-12-03T19:39:24.902Z,3.40
2018-12-03T19:42:19.243Z,4.10
2018-12-03T19:43:09.569Z,3.50
2018-12-03T19:44:10.938Z,3.80
2018-12-03T19:45:21.812Z,4.30
2018-12-03T19:46:10.044Z,4.90
2018-12-03T19:47:10.425Z,4.30
2018-12-03T19:48:10.729Z,3.70
2018-12-03T19:49:11.108Z,3.80
2018-12-03T19:50:11.623Z,3.60
2018-12-03T19:51:12.109Z,4.40
2018-12-03T19:52:11.524Z,3.50
2018-12-03T19:53:11.251Z,3.90
2018-12-03T19:54:10.362Z,3.90
2018-12-03T19:55:09.488Z,3.70
2018-12-03T19:56:09.893Z,3.80
2018-12-03T19:57:09.926Z,4.30
2018-12-03T19:58:09.987Z,3.60
2018-12-03T19:59:10.529Z,3.60
2018-12-03T20:00:10.446Z,3.60
2018-12-03T20:01:10.522Z,3.40
2018-12-03T20:02:10.805Z,3.80
2018-12-03T20:03:10.843Z,3.60
2018-12-03T20:04:11.205Z,3.70
2018-12-03T20:05:11.316Z,3.90
2018-12-03T20:06:11.557Z,3.90
2018-12-03T20:07:11.638Z,3.70
2018-12-03T20:08:11.790Z,4.40
2018-12-03T20:09:12.124Z,4.00
2018-12-03T20:10:12.190Z,4.10
2018-12-03T20:11:12.423Z,4.30
2018-12-03T20:12:12.496Z,4.30
2018-12-03T20:13:12.599Z,4.30
2018-12-03T20:14:12.915Z,4.80
2018-12-03T20:15:12.907Z,4.60
2018-12-03T20:16:13.078Z,4.80
2018-12-03T20:17:13.484Z,4.40
2018-12-03T20:18:13.555Z,5.30
2018-12-03T20:19:13.559Z,4.60
2018-12-03T20:20:14.010Z,4.30
2018-12-03T20:21:14.206Z,4.10
2018-12-03T20:23:14.652Z,4.60
2018-12-03T20:24:14.590Z,4.80
2018-12-03T20:25:15.090Z,5.10
2018-12-03T20:26:15.122Z,4.80
2018-12-03T20:27:16.363Z,4.20
2018-12-03T20:28:15.482Z,4.60
2018-12-03T20:29:15.723Z,4.30
2018-12-03T20:30:15.810Z,4.50
2018-12-03T20:31:15.985Z,4.30
2018-12-03T20:32:16.110Z,4.50
2018-12-03T20:33:17.217Z,4.50
2018-12-03T20:34:16.685Z,4.70
2018-12-03T20:35:16.652Z,5.40
2018-12-03T20:36:16.930Z,4.90
2018-12-03T20:37:17.054Z,6.30
2018-12-03T20:38:17.402Z,5.40
2018-12-03T20:39:17.626Z,5.00
2018-12-03T20:40:17.709Z,5.30
2018-12-03T20:41:18.015Z,6.20
2018-12-03T20:42:18.084Z,5.30
2018-12-03T20:43:18.284Z,4.70
2018-12-03T20:44:18.301Z,4.60
2018-12-03T20:45:18.892Z,5.20
2018-12-03T20:46:19.136Z,5.20
2018-12-03T20:47:18.952Z,5.30
2018-12-03T20:48:19.132Z,5.30
2018-12-03T20:49:19.594Z,5.20
2018-12-03T20:50:19.731Z,5.40
2018-12-03T20:51:19.923Z,6.80
2018-12-03T20:52:19.775Z,5.50
2018-12-03T20:53:20.186Z,4.50
2018-12-03T20:54:20.588Z,4.90
2018-12-03T20:55:20.746Z,4.60
2018-12-03T20:56:20.605Z,4.70
2018-12-03T20:57:20.930Z,5.00
2018-12-03T20:58:21.176Z,5.30
2018-12-03T20:59:21.295Z,5.00
2018-12-03T21:00:21.302Z,5.20
2018-12-03T21:01:21.608Z,5.30
2018-12-03T21:02:21.705Z,5.40
2018-12-03T21:03:21.851Z,5.90
2018-12-03T21:04:22.293Z,5.80
2018-12-03T21:05:22.136Z,5.40
2018-12-03T21:06:22.637Z,6.10
2018-12-03T21:07:23.078Z,4.70
2018-12-03T21:08:23.102Z,5.00
2018-12-03T21:09:23.180Z,5.90
2018-12-03T21:10:23.137Z,5.00
2018-12-03T21:14:59.125Z,5.40
2018-12-03T21:17:25.201Z,4.50
2018-12-03T21:17:52.802Z,4.70
2018-12-03T21:19:09.834Z,4.20
2018-12-03T21:20:11.958Z,3.90
2018-12-03T21:21:26.344Z,5.90
2018-12-03T21:22:29.176Z,4.20
2018-12-03T21:23:32.882Z,5.60
2018-12-03T21:24:26.747Z,4.60
2018-12-03T21:25:27.401Z,4.40
2018-12-03T21:26:25.545Z,4.60
2018-12-03T21:27:24.899Z,5.00
2018-12-03T21:28:24.981Z,5.60
2018-12-03T21:29:25.044Z,9.10
2018-12-03T21:30:25.084Z,5.20
2018-12-03T21:31:26.405Z,5.60
2018-12-03T21:32:25.536Z,5.50
2018-12-03T21:33:25.822Z,5.00
2018-12-03T21:34:26.059Z,6.60
2018-12-03T21:35:26.092Z,5.00
2018-12-03T21:36:26.206Z,5.90
2018-12-03T21:37:26.252Z,7.80
2018-12-03T21:38:26.577Z,9.00
2018-12-03T21:39:26.822Z,7.60
2018-12-03T21:41:27.086Z,6.30
2018-12-03T21:42:27.262Z,7.50
2018-12-03T21:43:27.227Z,5.20
2018-12-03T21:44:27.401Z,6.30
2018-12-03T21:45:27.762Z,7.00
2018-12-03T21:46:27.849Z,6.60
2018-12-03T21:47:27.958Z,8.00
2018-12-03T21:48:28.280Z,6.00
2018-12-03T21:49:28.553Z,6.50
2018-12-03T21:50:28.729Z,6.80
2018-12-03T21:51:28.793Z,6.60
2018-12-03T21:52:29.054Z,7.30
2018-12-03T21:53:29.181Z,6.60
2018-12-03T21:54:29.448Z,6.80
2018-12-03T21:55:29.576Z,7.00
2018-12-03T21:56:29.715Z,6.90
2018-12-03T21:57:29.992Z,6.10
2018-12-03T21:58:30.021Z,6.70
2018-12-03T21:59:30.249Z,5.90
2018-12-03T22:00:30.281Z,6.90
2018-12-03T22:01:30.612Z,5.80
2018-12-03T22:02:31.324Z,7.00
2018-12-03T22:03:30.979Z,6.50
2018-12-03T22:04:31.107Z,6.10
2018-12-03T22:05:31.046Z,5.30
2018-12-03T22:06:31.345Z,6.20
2018-12-03T22:07:31.478Z,5.40
2018-12-03T22:08:31.900Z,6.50
2018-12-03T22:09:32.092Z,7.80
2018-12-03T22:10:32.210Z,6.00
2018-12-03T22:11:32.484Z,6.90
2018-12-03T22:12:32.476Z,6.10
2018-12-03T22:13:32.613Z,7.50
2018-12-03T22:14:32.817Z,5.70
2018-12-03T22:15:33.087Z,7.00
2018-12-03T22:16:33.470Z,6.70
2018-12-03T22:17:33.334Z,5.70
2018-12-03T22:18:33.700Z,8.90
2018-12-03T22:19:33.716Z,6.60
2018-12-03T22:20:34.037Z,6.50
2018-12-03T22:21:34.069Z,7.10
2018-12-03T22:22:34.613Z,6.80
2018-12-03T22:23:34.917Z,7.20
2018-12-03T22:24:34.520Z,6.20
2018-12-03T22:25:34.698Z,7.20
2018-12-03T22:26:34.896Z,6.40
2018-12-03T22:27:35.158Z,6.20
2018-12-03T22:28:35.391Z,7.20
2018-12-03T22:29:35.749Z,8.80
2018-12-03T22:30:35.722Z,6.10
2018-12-03T22:31:35.985Z,8.70
2018-12-03T22:32:36.074Z,7.50
2018-12-03T22:33:36.485Z,8.30
2018-12-03T22:34:36.291Z,5.60
2018-12-03T22:35:36.428Z,6.70
2018-12-03T22:36:36.675Z,7.50
2018-12-03T22:37:36.922Z,8.20
2018-12-03T22:38:37.348Z,7.80
2018-12-03T22:39:37.139Z,7.80
2018-12-03T22:40:37.379Z,7.50
2018-12-03T22:41:37.765Z,8.00
2018-12-03T22:42:37.752Z,8.40
2018-12-03T22:43:38.039Z,10.00
2018-12-03T22:44:38.211Z,7.40
2018-12-03T22:45:38.263Z,8.80
2018-12-03T22:46:38.615Z,7.80
2018-12-03T22:47:38.997Z,7.60
2018-12-03T22:48:39.231Z,7.80
2018-12-03T22:49:40.959Z,9.10
