createdAt,value
2023-04-24T00:01:57.613Z,97060.22
2023-04-24T00:04:27.776Z,97054.56
2023-04-24T00:06:58.600Z,97058.22
2023-04-24T00:09:31.210Z,97060.88
2023-04-24T00:12:01.414Z,97057.53
2023-04-24T00:14:31.323Z,97068.41
2023-04-24T00:17:01.372Z,97057.25
2023-04-24T00:19:31.401Z,97062.38
2023-04-24T00:22:01.559Z,97073.50
2023-04-24T00:24:34.065Z,97071.03
2023-04-24T00:27:03.974Z,97078.66
2023-04-24T00:29:33.908Z,97081.38
2023-04-24T00:32:03.894Z,97084.44
2023-04-24T00:34:34.222Z,97074.25
2023-04-24T00:37:04.718Z,97069.44
2023-04-24T00:39:40.913Z,97062.75
2023-04-24T00:42:11.286Z,97064.31
2023-04-24T00:44:41.399Z,97064.75
2023-04-24T00:47:11.764Z,97067.16
2023-04-24T00:49:41.823Z,97067.31
2023-04-24T00:52:11.952Z,97067.25
2023-04-24T00:54:44.627Z,97065.13
2023-04-24T00:57:14.796Z,97062.25
2023-04-24T00:59:45.253Z,97061.63
2023-04-24T01:02:16.806Z,97063.31
2023-04-24T01:04:46.981Z,97057.53
2023-04-24T01:07:16.941Z,97052.78
2023-04-24T01:09:53.280Z,97055.13
2023-04-24T01:12:23.624Z,97056.47
2023-04-24T01:14:53.734Z,97044.94
2023-04-24T01:17:23.652Z,97039.44
2023-04-24T01:19:54.807Z,97054.28
2023-04-24T01:22:27.792Z,97043.47
2023-04-24T01:24:57.803Z,97039.00
2023-04-24T01:27:27.905Z,97042.31
2023-04-24T01:29:58.242Z,97038.56
2023-04-24T01:32:28.826Z,97035.88
2023-04-24T01:34:59.418Z,97043.66
2023-04-24T01:37:33.371Z,97034.75
2023-04-24T01:40:04.648Z,97031.63
2023-04-24T01:42:34.889Z,97029.66
2023-04-24T01:45:07.138Z,97028.88
2023-04-24T01:47:37.273Z,97027.03
2023-04-24T01:50:08.375Z,97024.63
2023-04-24T01:52:40.983Z,97024.53
2023-04-24T01:55:13.839Z,97027.50
2023-04-24T01:57:44.767Z,97030.66
2023-04-24T02:00:15.586Z,97035.97
2023-04-24T02:02:47.938Z,97032.75
2023-04-24T02:05:18.327Z,97023.97
2023-04-24T02:07:50.889Z,97033.91
2023-04-24T02:10:20.867Z,97022.41
2023-04-24T02:12:50.770Z,97029.88
2023-04-24T02:15:20.650Z,97033.22
2023-04-24T02:17:50.680Z,97029.28
2023-04-24T02:20:20.660Z,97027.09
2023-04-24T02:22:53.247Z,97029.44
2023-04-24T02:25:23.426Z,97024.91
2023-04-24T02:27:53.285Z,97024.94
2023-04-24T02:30:23.448Z,97022.50
2023-04-24T02:32:53.302Z,97023.50
2023-04-24T02:35:23.278Z,97024.03
2023-04-24T02:37:55.962Z,97027.38
2023-04-24T02:40:25.884Z,97023.84
2023-04-24T02:42:55.851Z,97030.31
2023-04-24T02:45:27.880Z,97029.84
2023-04-24T02:47:57.800Z,97026.88
2023-04-24T02:50:27.815Z,97022.56
2023-04-24T02:53:00.496Z,97030.06
2023-04-24T02:55:30.640Z,97039.25
2023-04-24T02:58:01.156Z,97036.59
2023-04-24T03:00:31.073Z,97032.22
2023-04-24T03:03:01.210Z,97032.06
2023-04-24T03:05:31.949Z,97033.47
2023-04-24T03:08:04.972Z,97038.72
2023-04-24T03:10:35.055Z,97036.72
2023-04-24T03:13:04.868Z,97034.47
2023-04-24T03:15:34.733Z,97034.63
2023-04-24T03:18:04.750Z,97035.25
2023-04-24T03:20:35.005Z,97026.41
2023-04-24T03:23:08.644Z,97016.22
2023-04-24T03:25:40.040Z,97019.09
2023-04-24T03:28:10.216Z,97013.78
2023-04-24T03:30:50.629Z,97011.47
2023-04-24T03:33:21.529Z,97015.63
2023-04-24T03:36:04.088Z,97019.44
2023-04-24T03:38:44.780Z,97014.09
2023-04-24T03:41:27.921Z,97015.31
2023-04-24T03:44:03.939Z,97013.91
2023-04-24T03:46:34.609Z,97013.91
2023-04-24T03:49:05.672Z,97012.34
2023-04-24T03:51:39.200Z,97013.47
2023-04-24T03:54:20.123Z,97021.25
2023-04-24T03:56:50.125Z,97015.88
2023-04-24T03:59:20.460Z,97017.97
2023-04-24T04:01:58.622Z,97014.56
2023-04-24T04:04:28.889Z,97013.03
2023-04-24T04:07:02.253Z,97019.00
2023-04-24T04:09:35.092Z,97020.66
2023-04-24T04:12:05.079Z,97019.34
2023-04-24T04:14:36.741Z,97027.75
2023-04-24T04:17:06.674Z,97023.19
2023-04-24T04:19:36.608Z,97032.13
2023-04-24T04:22:06.901Z,97030.09
2023-04-24T04:24:47.443Z,97030.78
2023-04-24T04:27:17.775Z,97039.84
2023-04-24T04:30:09.725Z,97046.41
2023-04-24T04:32:48.968Z,97049.47
2023-04-24T04:35:19.010Z,97049.75
2023-04-24T04:37:48.994Z,97056.34
2023-04-24T04:40:31.291Z,97067.16
2023-04-24T04:43:05.779Z,97084.72
2023-04-24T04:45:44.021Z,97109.19
2023-04-24T04:48:34.986Z,97128.88
2023-04-24T04:51:06.670Z,97117.59
2023-04-24T04:53:36.729Z,97125.88
2023-04-24T04:56:09.523Z,97121.09
2023-04-24T04:58:48.970Z,97127.16
2023-04-24T05:01:20.508Z,97135.22
2023-04-24T05:03:51.836Z,97131.53
2023-04-24T05:06:24.231Z,97134.44
2023-04-24T05:08:58.480Z,97139.16
2023-04-24T05:11:51.355Z,97137.41
2023-04-24T05:14:21.748Z,97137.41
2023-04-24T05:16:52.797Z,97143.25
2023-04-24T05:19:24.812Z,97150.28
2023-04-24T05:21:54.749Z,97151.06
2023-04-24T05:24:24.682Z,97156.16
2023-04-24T05:27:18.495Z,97159.66
2023-04-24T05:29:48.396Z,97171.78
2023-04-24T05:32:18.268Z,97176.25
2023-04-24T05:34:48.580Z,97170.97
2023-04-24T05:37:18.611Z,97183.09
2023-04-24T05:39:48.493Z,97181.91
2023-04-24T05:42:21.007Z,97190.28
2023-04-24T05:44:53.297Z,97184.19
2023-04-24T05:47:24.569Z,97197.91
2023-04-24T05:49:56.035Z,97206.88
2023-04-24T05:52:26.935Z,97209.38
2023-04-24T05:54:56.991Z,97216.19
2023-04-24T05:57:33.028Z,97214.50
2023-04-24T06:00:07.858Z,97216.88
2023-04-24T06:02:43.911Z,97221.91
2023-04-24T06:05:16.315Z,97228.13
2023-04-24T06:07:46.287Z,97228.94
2023-04-24T06:10:16.668Z,97230.88
2023-04-24T06:12:51.195Z,97233.97
2023-04-24T06:15:22.015Z,97231.25
2023-04-24T06:18:04.574Z,97230.25
2023-04-24T06:20:34.599Z,97232.16
2023-04-24T06:23:05.817Z,97223.47
2023-04-24T06:25:37.142Z,97212.94
2023-04-24T06:28:10.155Z,97215.16
2023-04-24T06:30:40.079Z,97226.50
2023-04-24T06:33:20.096Z,97217.84
2023-04-24T06:35:51.790Z,97219.94
2023-04-24T06:38:21.954Z,97228.81
2023-04-24T06:40:52.032Z,97233.06
2023-04-24T06:43:24.543Z,97229.81
2023-04-24T06:45:54.577Z,97230.19
2023-04-24T06:48:24.912Z,97236.94
2023-04-24T06:50:55.197Z,97231.22
2023-04-24T06:53:26.689Z,97241.06
2023-04-24T06:55:57.034Z,97238.47
2023-04-24T06:58:30.551Z,97243.63
2023-04-24T07:01:00.876Z,97244.53
2023-04-24T07:03:31.943Z,97242.59
2023-04-24T07:06:02.367Z,97236.84
2023-04-24T07:08:34.385Z,97243.09
2023-04-24T07:11:04.831Z,97235.38
2023-04-24T07:13:37.605Z,97230.31
2023-04-24T07:16:08.107Z,97234.06
2023-04-24T07:18:39.698Z,97232.69
2023-04-24T07:21:10.769Z,97224.56
2023-04-24T07:23:42.469Z,97236.53
2023-04-24T07:26:12.743Z,97239.25
2023-04-24T07:28:45.671Z,97235.66
2023-04-24T07:31:15.788Z,97239.34
2023-04-24T07:33:45.703Z,97245.56
2023-04-24T07:36:20.044Z,97260.34
2023-04-24T07:38:50.120Z,97254.56
2023-04-24T07:41:20.036Z,97258.16
2023-04-24T07:43:52.482Z,97258.50
2023-04-24T07:46:22.395Z,97262.13
2023-04-24T07:49:05.380Z,97274.31
2023-04-24T07:51:42.794Z,97275.56
2023-04-24T07:54:13.006Z,97278.34
2023-04-24T07:56:44.125Z,97272.06
2023-04-24T07:59:16.619Z,97281.97
2023-04-24T08:01:46.695Z,97285.78
2023-04-24T08:04:16.775Z,97291.31
2023-04-24T08:06:46.776Z,97297.72
2023-04-24T08:09:16.627Z,97308.31
2023-04-24T08:11:47.496Z,97301.66
2023-04-24T08:14:20.128Z,97297.03
2023-04-24T08:16:50.514Z,97305.75
2023-04-24T08:19:20.441Z,97306.38
2023-04-24T08:21:50.331Z,97299.59
2023-04-24T08:24:20.344Z,97322.03
2023-04-24T08:26:51.398Z,97314.19
2023-04-24T08:29:24.699Z,97317.91
2023-04-24T08:31:55.708Z,97334.69
2023-04-24T08:34:25.743Z,97341.53
2023-04-24T08:36:55.664Z,97335.44
2023-04-24T08:39:25.559Z,97334.66
2023-04-24T08:41:56.874Z,97337.34
2023-04-24T08:44:29.360Z,97340.00
2023-04-24T08:46:59.372Z,97330.03
2023-04-24T08:49:30.842Z,97339.03
2023-04-24T08:52:01.227Z,97338.41
2023-04-24T08:54:31.984Z,97333.78
2023-04-24T08:57:04.833Z,97337.41
2023-04-24T08:59:38.673Z,97328.75
2023-04-24T09:02:08.842Z,97337.75
2023-04-24T09:04:39.597Z,97341.50
2023-04-24T09:07:11.515Z,97333.72
2023-04-24T09:09:43.115Z,97345.78
2023-04-24T09:12:13.580Z,97346.38
2023-04-24T09:14:46.485Z,97348.31
2023-04-24T09:17:16.713Z,97349.25
2023-04-24T09:19:46.622Z,97359.34
2023-04-24T09:22:16.643Z,97358.56
2023-04-24T09:24:46.564Z,97373.00
2023-04-24T09:27:18.379Z,97363.47
2023-04-24T09:30:00.171Z,97370.75
2023-04-24T09:32:31.302Z,97366.81
2023-04-24T09:35:16.022Z,97363.13
2023-04-24T09:37:47.788Z,97365.28
2023-04-24T09:40:19.995Z,97371.09
2023-04-24T09:42:50.758Z,97378.66
2023-04-24T09:45:24.251Z,97372.41
2023-04-24T09:47:56.871Z,97368.38
2023-04-24T09:50:26.957Z,97359.22
2023-04-24T09:53:02.035Z,97368.53
2023-04-24T09:55:33.613Z,97375.44
2023-04-24T09:58:06.336Z,97375.22
2023-04-24T10:00:38.909Z,97375.09
2023-04-24T10:03:09.827Z,97381.16
2023-04-24T10:05:42.334Z,97385.16
2023-04-24T10:08:16.946Z,97379.84
2023-04-24T10:10:48.166Z,97390.38
2023-04-24T10:13:18.855Z,97391.75
2023-04-24T10:15:52.950Z,97404.06
2023-04-24T10:18:25.440Z,97399.69
2023-04-24T10:20:57.329Z,97401.88
2023-04-24T10:23:29.218Z,97393.09
2023-04-24T10:25:59.861Z,97400.28
2023-04-24T10:28:31.792Z,97396.13
2023-04-24T10:31:05.061Z,97408.47
2023-04-24T10:33:35.732Z,97411.88
2023-04-24T10:36:06.296Z,97417.53
2023-04-24T10:38:36.350Z,97406.16
2023-04-24T10:41:17.426Z,97400.59
2023-04-24T10:43:47.573Z,97416.19
2023-04-24T10:46:24.598Z,97405.84
2023-04-24T10:48:57.387Z,97405.56
2023-04-24T10:51:28.620Z,97414.16
2023-04-24T10:54:01.612Z,97423.66
2023-04-24T10:56:31.568Z,97428.66
2023-04-24T10:59:02.327Z,97443.34
2023-04-24T11:01:36.244Z,97441.38
2023-04-24T11:04:07.308Z,97435.34
2023-04-24T11:06:38.593Z,97437.66
2023-04-24T11:09:10.133Z,97445.31
2023-04-24T11:11:41.591Z,97449.88
2023-04-24T11:14:12.008Z,97445.97
2023-04-24T11:16:57.353Z,97444.44
2023-04-24T11:19:29.780Z,97454.31
2023-04-24T11:22:04.355Z,97442.13
2023-04-24T11:24:36.851Z,97446.63
2023-04-24T11:27:15.225Z,97445.34
2023-04-24T11:29:47.093Z,97450.16
2023-04-24T11:32:29.367Z,97464.53
2023-04-24T11:35:01.751Z,97463.97
2023-04-24T11:37:32.810Z,97466.81
2023-04-24T11:40:03.747Z,97459.22
2023-04-24T11:42:37.876Z,97463.94
2023-04-24T11:45:12.996Z,97473.22
2023-04-24T11:47:46.809Z,97469.47
2023-04-24T11:50:19.932Z,97469.03
2023-04-24T11:52:51.729Z,97474.25
2023-04-24T11:55:30.781Z,97478.94
2023-04-24T11:58:02.814Z,97484.03
2023-04-24T12:00:35.468Z,97485.28
2023-04-24T12:03:13.050Z,97498.69
2023-04-24T12:05:45.108Z,97497.34
2023-04-24T12:08:15.261Z,97499.31
2023-04-24T12:10:45.096Z,97493.00
2023-04-24T12:13:15.091Z,97497.53
2023-04-24T12:15:45.077Z,97493.28
2023-04-24T12:18:19.618Z,97494.22
2023-04-24T12:20:49.478Z,97480.50
2023-04-24T12:23:20.487Z,97492.97
2023-04-24T12:25:50.337Z,97501.16
2023-04-24T12:28:20.324Z,97492.22
2023-04-24T12:30:52.497Z,97499.56
2023-04-24T12:33:25.887Z,97500.22
2023-04-24T12:35:57.097Z,97495.31
2023-04-24T12:38:30.689Z,97499.69
2023-04-24T12:41:10.843Z,97492.38
2023-04-24T12:43:40.964Z,97494.22
2023-04-24T12:46:11.018Z,97506.34
2023-04-24T12:48:43.730Z,97510.13
2023-04-24T12:51:13.764Z,97498.03
2023-04-24T12:53:43.946Z,97496.16
2023-04-24T12:56:14.014Z,97493.69
2023-04-24T12:58:43.956Z,97496.00
2023-04-24T13:01:13.980Z,97495.75
2023-04-24T13:03:46.857Z,97503.75
2023-04-24T13:06:17.148Z,97493.75
2023-04-24T13:08:48.405Z,97496.81
2023-04-24T13:11:18.282Z,97504.31
2023-04-24T13:13:48.145Z,97506.22
2023-04-24T13:16:18.028Z,97500.84
2023-04-24T13:18:50.752Z,97494.34
2023-04-24T13:21:20.735Z,97499.47
2023-04-24T13:23:50.680Z,97501.88
2023-04-24T13:26:21.063Z,97495.78
2023-04-24T13:28:50.994Z,97504.59
2023-04-24T13:31:20.992Z,97501.00
2023-04-24T13:33:53.564Z,97508.50
2023-04-24T13:36:23.739Z,97493.97
2023-04-24T13:38:53.686Z,97496.63
2023-04-24T13:41:23.701Z,97500.19
2023-04-24T13:43:53.720Z,97487.44
2023-04-24T13:46:23.775Z,97492.06
2023-04-24T13:48:56.440Z,97482.56
2023-04-24T13:51:28.150Z,97491.38
2023-04-24T13:53:58.049Z,97485.56
2023-04-24T13:56:27.907Z,97506.22
2023-04-24T13:58:57.908Z,97493.41
2023-04-24T14:01:28.047Z,97491.41
2023-04-24T14:04:01.051Z,97506.84
2023-04-24T14:06:31.157Z,97509.00
2023-04-24T14:09:02.435Z,97514.44
2023-04-24T14:11:32.824Z,97512.69
2023-04-24T14:14:04.008Z,97521.81
2023-04-24T14:16:34.403Z,97520.44
2023-04-24T14:19:07.473Z,97517.31
2023-04-24T14:21:37.671Z,97527.91
2023-04-24T14:24:07.723Z,97517.81
2023-04-24T14:26:38.643Z,97523.28
2023-04-24T14:29:14.910Z,97507.16
2023-04-24T14:31:46.082Z,97514.56
2023-04-24T14:34:19.059Z,97510.53
2023-04-24T14:36:49.229Z,97522.31
2023-04-24T14:39:19.182Z,97515.13
2023-04-24T14:41:49.017Z,97535.25
2023-04-24T14:44:19.093Z,97550.59
2023-04-24T14:46:49.171Z,97548.34
2023-04-24T14:49:21.643Z,97536.41
2023-04-24T14:51:51.519Z,97520.09
2023-04-24T14:54:24.416Z,97522.41
2023-04-24T14:56:54.643Z,97524.63
2023-04-24T14:59:24.485Z,97529.78
2023-04-24T15:02:14.506Z,97528.66
2023-04-24T15:04:48.078Z,97512.06
2023-04-24T15:07:18.076Z,97518.78
2023-04-24T15:09:48.540Z,97515.34
2023-04-24T15:12:18.451Z,97524.66
2023-04-24T15:14:48.412Z,97524.09
2023-04-24T15:17:18.266Z,97514.66
2023-04-24T15:19:50.768Z,97517.50
2023-04-24T15:22:20.636Z,97509.81
2023-04-24T15:24:50.557Z,97509.94
2023-04-24T15:27:21.011Z,97518.41
2023-04-24T15:29:51.401Z,97519.56
2023-04-24T15:32:21.707Z,97513.22
2023-04-24T15:35:07.179Z,97512.56
2023-04-24T15:37:40.056Z,97512.56
2023-04-24T15:40:12.360Z,97517.03
2023-04-24T15:42:42.875Z,97506.00
2023-04-24T15:45:13.830Z,97499.47
2023-04-24T15:47:44.381Z,97504.56
2023-04-24T15:50:17.579Z,97509.00
2023-04-24T15:52:47.968Z,97516.94
2023-04-24T15:55:18.192Z,97530.38
2023-04-24T15:57:48.791Z,97540.25
2023-04-24T16:00:19.941Z,97543.25
2023-04-24T16:02:52.203Z,97531.75
2023-04-24T16:05:25.034Z,97524.00
2023-04-24T16:07:56.074Z,97522.41
2023-04-24T16:10:26.326Z,97515.56
2023-04-24T16:12:56.650Z,97514.97
2023-04-24T16:15:26.974Z,97507.78
2023-04-24T16:17:57.225Z,97516.44
2023-04-24T16:20:30.094Z,97512.72
2023-04-24T16:23:00.729Z,97508.16
2023-04-24T16:25:31.286Z,97503.75
2023-04-24T16:28:02.029Z,97516.53
2023-04-24T16:30:32.444Z,97509.56
2023-04-24T16:33:05.822Z,97502.19
2023-04-24T16:35:38.769Z,97499.00
2023-04-24T16:38:09.424Z,97499.69
2023-04-24T16:40:39.656Z,97499.16
2023-04-24T16:43:10.093Z,97494.31
2023-04-24T16:45:40.416Z,97486.16
2023-04-24T16:48:11.636Z,97477.72
2023-04-24T16:50:44.400Z,97484.56
2023-04-24T16:53:14.655Z,97489.25
2023-04-24T16:55:44.983Z,97496.59
2023-04-24T16:58:15.314Z,97481.38
2023-04-24T17:00:46.781Z,97481.59
2023-04-24T17:03:17.205Z,97480.34
2023-04-24T17:05:50.100Z,97480.16
2023-04-24T17:08:20.754Z,97485.50
2023-04-24T17:10:51.166Z,97493.97
2023-04-24T17:13:21.485Z,97487.97
2023-04-24T17:15:51.779Z,97490.84
2023-04-24T17:18:22.079Z,97493.25
2023-04-24T17:20:55.058Z,97491.09
2023-04-24T17:23:25.487Z,97488.31
2023-04-24T17:25:56.069Z,97489.34
2023-04-24T17:28:28.428Z,97495.34
2023-04-24T17:30:59.128Z,97488.00
2023-04-24T17:33:30.200Z,97486.50
2023-04-24T17:36:04.020Z,97492.78
2023-04-24T17:38:34.442Z,97488.97
2023-04-24T17:41:04.690Z,97486.50
2023-04-24T17:43:35.220Z,97488.22
2023-04-24T17:46:07.572Z,97485.53
2023-04-24T17:48:38.234Z,97492.47
2023-04-24T17:51:11.197Z,97489.28
2023-04-24T17:53:41.979Z,97493.19
2023-04-24T17:56:12.234Z,97486.22
2023-04-24T17:58:43.226Z,97490.16
2023-04-24T18:01:13.519Z,97485.28
2023-04-24T18:03:44.540Z,97495.34
2023-04-24T18:06:18.958Z,97489.91
2023-04-24T18:08:49.359Z,97488.56
2023-04-24T18:11:19.866Z,97487.19
2023-04-24T18:13:50.842Z,97487.19
2023-04-24T18:16:21.972Z,97492.44
2023-04-24T18:18:54.056Z,97482.66
2023-04-24T18:21:26.940Z,97491.69
2023-04-24T18:24:00.487Z,97494.63
2023-04-24T18:26:31.329Z,97498.75
2023-04-24T18:29:01.545Z,97513.47
2023-04-24T18:31:32.755Z,97518.72
2023-04-24T18:34:03.163Z,97525.19
2023-04-24T18:36:35.991Z,97522.31
2023-04-24T18:39:06.270Z,97524.06
2023-04-24T18:41:36.524Z,97516.88
2023-04-24T18:44:06.746Z,97524.50
2023-04-24T18:46:41.658Z,97518.84
2023-04-24T18:49:11.996Z,97517.31
2023-04-24T18:51:53.625Z,97522.97
2023-04-24T18:54:25.338Z,97529.41
2023-04-24T18:56:55.807Z,97534.31
2023-04-24T18:59:27.502Z,97534.25
2023-04-24T19:01:57.839Z,97536.53
2023-04-24T19:04:28.858Z,97538.25
2023-04-24T19:07:01.881Z,97540.19
2023-04-24T19:09:32.170Z,97543.88
2023-04-24T19:12:03.003Z,97541.56
2023-04-24T19:14:33.268Z,97554.47
2023-04-24T19:17:03.811Z,97552.72
2023-04-24T19:19:34.185Z,97553.56
2023-04-24T19:22:07.816Z,97559.78
2023-04-24T19:24:38.227Z,97558.50
2023-04-24T19:27:08.432Z,97571.97
2023-04-24T19:29:38.725Z,97565.72
2023-04-24T19:32:09.171Z,97567.31
2023-04-24T19:34:40.610Z,97568.81
2023-04-24T19:37:13.834Z,97569.72
2023-04-24T19:39:44.343Z,97569.94
2023-04-24T19:42:14.545Z,97568.91
2023-04-24T19:44:44.723Z,97573.25
2023-04-24T19:47:15.633Z,97578.25
2023-04-24T19:49:45.844Z,97573.13
2023-04-24T19:52:19.717Z,97572.25
2023-04-24T19:54:52.254Z,97573.41
2023-04-24T19:57:22.470Z,97573.78
2023-04-24T19:59:52.651Z,97571.25
2023-04-24T20:02:23.557Z,97568.66
2023-04-24T20:04:54.077Z,97560.75
2023-04-24T20:07:27.190Z,97565.38
2023-04-24T20:09:57.431Z,97565.81
2023-04-24T20:12:27.733Z,97572.31
2023-04-24T20:14:58.107Z,97575.16
2023-04-24T20:17:28.473Z,97577.31
2023-04-24T20:19:58.878Z,97571.91
2023-04-24T20:22:35.517Z,97578.97
2023-04-24T20:25:05.903Z,97574.22
2023-04-24T20:27:36.436Z,97576.75
2023-04-24T20:30:07.068Z,97571.56
2023-04-24T20:32:37.395Z,97575.72
2023-04-24T20:35:08.102Z,97579.50
2023-04-24T20:37:41.537Z,97579.44
2023-04-24T20:40:14.407Z,97573.44
2023-04-24T20:42:46.480Z,97575.81
2023-04-24T20:45:18.080Z,97571.88
2023-04-24T20:47:50.629Z,97565.25
2023-04-24T20:50:21.173Z,97562.09
2023-04-24T20:52:54.081Z,97568.06
2023-04-24T20:55:24.516Z,97559.66
2023-04-24T20:57:55.116Z,97561.75
2023-04-24T21:00:27.226Z,97560.44
2023-04-24T21:02:57.857Z,97554.03
2023-04-24T21:05:28.197Z,97560.41
2023-04-24T21:08:01.317Z,97561.81
2023-04-24T21:10:31.762Z,97561.34
2023-04-24T21:13:01.960Z,97558.75
2023-04-24T21:15:32.517Z,97558.56
2023-04-24T21:18:02.968Z,97553.59
2023-04-24T21:20:33.271Z,97549.50
2023-04-24T21:23:06.139Z,97554.00
2023-04-24T21:25:36.602Z,97545.19
2023-04-24T21:28:07.096Z,97547.22
2023-04-24T21:30:37.327Z,97546.31
2023-04-24T21:33:07.684Z,97539.66
2023-04-24T21:35:38.279Z,97536.03
2023-04-24T21:38:11.189Z,97541.25
2023-04-24T21:40:41.385Z,97534.56
2023-04-24T21:43:12.510Z,97522.19
2023-04-24T21:45:42.813Z,97522.06
2023-04-24T21:48:13.075Z,97515.72
2023-04-24T21:50:43.316Z,97519.94
2023-04-24T21:53:16.423Z,97516.84
2023-04-24T21:55:47.353Z,97518.06
2023-04-24T21:58:17.662Z,97522.84
2023-04-24T22:00:47.867Z,97529.00
2023-04-24T22:03:18.211Z,97516.84
2023-04-24T22:05:48.631Z,97517.59
2023-04-24T22:08:21.513Z,97518.53
2023-04-24T22:10:51.795Z,97506.72
2023-04-24T22:13:22.063Z,97507.63
2023-04-24T22:15:53.116Z,97499.34
2023-04-24T22:18:30.593Z,97504.66
2023-04-24T22:21:06.950Z,97502.94
2023-04-24T22:23:39.987Z,97498.66
2023-04-24T22:26:10.375Z,97501.00
2023-04-24T22:28:40.617Z,97495.78
2023-04-24T22:31:11.184Z,97488.78
2023-04-24T22:33:41.420Z,97491.72
2023-04-24T22:36:11.895Z,97491.69
2023-04-24T22:38:44.697Z,97483.94
2023-04-24T22:41:15.187Z,97484.91
2023-04-24T22:43:45.478Z,97480.41
2023-04-24T22:46:15.813Z,97479.06
2023-04-24T22:48:47.526Z,97488.19
2023-04-24T22:51:18.273Z,97484.28
2023-04-24T22:53:51.867Z,97476.44
2023-04-24T22:56:22.171Z,97469.19
2023-04-24T22:58:52.424Z,97479.69
2023-04-24T23:01:22.765Z,97470.28
2023-04-24T23:03:53.715Z,97469.56
2023-04-24T23:06:24.244Z,97471.97
2023-04-24T23:08:57.079Z,97470.28
2023-04-24T23:11:27.334Z,97470.41
2023-04-24T23:13:57.945Z,97465.75
2023-04-24T23:16:28.241Z,97470.03
2023-04-24T23:18:58.469Z,97473.44
2023-04-24T23:21:29.274Z,97469.44
2023-04-24T23:24:02.331Z,97475.13
2023-04-24T23:26:32.494Z,97465.78
2023-04-24T23:29:02.953Z,97464.63
2023-04-24T23:31:33.189Z,97464.81
2023-04-24T23:34:03.390Z,97466.28
2023-04-24T23:36:33.654Z,97475.84
2023-04-24T23:39:07.554Z,97480.19
2023-04-24T23:41:39.028Z,97478.16
2023-04-24T23:44:09.358Z,97480.34
2023-04-24T23:46:39.815Z,97487.41
2023-04-24T23:49:10.075Z,97478.88
2023-04-24T23:51:40.460Z,97475.28
2023-04-24T23:54:13.428Z,97469.28
2023-04-24T23:56:43.963Z,97467.16
2023-04-24T23:59:14.154Z,97465.56
