createdAt,value
2019-04-20T00:02:48.506Z,99.90
2019-04-20T00:09:52.446Z,99.90
2019-04-20T00:14:23.922Z,99.90
2019-04-20T00:50:44.463Z,99.90
2019-04-20T00:56:14.065Z,99.90
2019-04-20T01:01:50.267Z,99.90
2019-04-20T01:07:17.555Z,99.90
2019-04-20T01:11:56.625Z,99.90
2019-04-20T01:17:41.060Z,99.90
2019-04-20T01:23:07.605Z,99.90
2019-04-20T01:33:50.630Z,99.90
2019-04-20T01:39:00.175Z,99.90
2019-04-20T01:44:09.127Z,99.90
2019-04-20T01:50:22.772Z,99.90
2019-04-20T01:55:09.681Z,99.90
2019-04-20T01:59:57.221Z,99.90
2019-04-20T02:04:59.477Z,99.90
2019-04-20T02:10:00.471Z,99.90
2019-04-20T02:15:13.059Z,99.90
2019-04-20T02:20:37.813Z,99.90
2019-04-20T02:25:18.629Z,99.90
2019-04-20T02:31:06.360Z,99.90
2019-04-20T02:36:01.462Z,99.90
2019-04-20T02:41:07.864Z,99.90
2019-04-20T02:51:33.462Z,99.90
2019-04-20T02:56:39.186Z,99.90
2019-04-20T03:06:53.490Z,99.90
2019-04-20T03:12:23.709Z,99.90
2019-04-20T03:23:21.337Z,99.90
2019-04-20T03:42:59.028Z,99.90
2019-04-20T03:48:09.142Z,99.90
2019-04-20T03:53:27.806Z,99.90
2019-04-20T03:58:47.214Z,99.90
2019-04-20T04:09:30.527Z,99.90
2019-04-20T04:35:01.682Z,99.90
2019-04-20T04:40:20.982Z,99.90
2019-04-20T04:45:12.340Z,99.90
2019-04-20T04:55:30.856Z,99.90
2019-04-20T05:01:06.566Z,99.90
2019-04-20T05:06:24.782Z,99.90
2019-04-20T05:17:04.611Z,99.90
2019-04-20T05:53:54.788Z,50.40
2019-04-20T05:58:56.812Z,46.30
2019-04-20T06:04:30.073Z,42.80
2019-04-20T06:14:43.168Z,39.20
2019-04-20T06:19:54.616Z,38.80
2019-04-20T06:25:26.149Z,38.70
2019-04-20T06:41:21.131Z,34.00
2019-04-20T06:46:29.195Z,30.80
2019-04-20T06:51:36.125Z,29.90
2019-04-20T06:56:42.081Z,28.30
2019-04-20T07:02:23.104Z,27.80
2019-04-20T07:08:16.860Z,27.40
2019-04-20T07:13:12.883Z,27.20
2019-04-20T07:28:59.299Z,25.10
2019-04-20T07:34:03.703Z,25.00
2019-04-20T07:39:08.930Z,24.40
2019-04-20T07:59:20.560Z,22.30
2019-04-20T08:04:42.480Z,22.20
2019-04-20T08:09:34.952Z,22.70
2019-04-20T08:20:15.862Z,22.00
2019-04-20T08:25:14.115Z,21.80
2019-04-20T08:30:33.571Z,21.30
2019-04-20T08:35:51.003Z,21.10
2019-04-20T08:41:00.157Z,20.80
2019-04-20T08:56:24.634Z,20.60
2019-04-20T09:01:35.730Z,20.30
2019-04-20T09:06:52.234Z,20.30
2019-04-20T09:12:05.322Z,19.80
2019-04-20T09:16:57.033Z,19.50
2019-04-20T09:21:57.832Z,18.80
2019-04-20T09:27:10.267Z,18.50
2019-04-20T09:32:23.165Z,18.20
2019-04-20T09:37:24.288Z,18.30
2019-04-20T09:42:42.115Z,17.80
2019-04-20T09:48:01.723Z,17.70
2019-04-20T11:00:44.060Z,16.20
2019-04-20T11:05:30.671Z,16.00
2019-04-20T11:16:12.607Z,17.30
2019-04-20T11:26:56.164Z,17.00
2019-04-20T11:32:09.677Z,19.10
2019-04-20T11:37:22.997Z,21.10
2019-04-20T11:53:52.156Z,24.20
2019-04-20T11:58:56.791Z,24.60
2019-04-20T12:04:27.844Z,24.50
2019-04-20T12:14:38.768Z,25.20
2019-04-20T12:35:34.184Z,25.30
2019-04-20T12:40:53.538Z,25.80
2019-04-20T12:46:05.421Z,24.50
2019-04-20T12:56:32.788Z,25.10
2019-04-20T13:01:53.882Z,25.80
2019-04-20T13:07:07.966Z,25.60
2019-04-20T13:17:28.290Z,24.90
2019-04-20T13:22:30.863Z,24.90
2019-04-20T13:27:29.197Z,25.10
2019-04-20T13:32:38.336Z,26.10
2019-04-20T13:37:49.861Z,25.50
2019-04-20T13:42:47.976Z,25.70
2019-04-20T13:47:58.992Z,26.30
2019-04-20T13:59:07.898Z,25.10
2019-04-20T14:20:40.817Z,25.20
2019-04-20T14:26:18.882Z,25.70
2019-04-20T15:02:17.379Z,27.00
2019-04-20T15:07:34.639Z,26.90
2019-04-20T15:12:58.692Z,27.10
2019-04-20T15:18:23.789Z,25.90
2019-04-20T15:23:35.277Z,26.10
2019-04-20T15:28:56.607Z,26.80
2019-04-20T15:34:15.483Z,26.10
2019-04-20T15:39:25.151Z,26.80
2019-04-20T16:04:54.290Z,27.60
2019-04-20T16:10:14.987Z,27.90
2019-04-20T16:15:22.881Z,28.70
2019-04-20T16:20:45.112Z,28.50
2019-04-20T16:25:53.347Z,28.70
2019-04-20T16:31:15.492Z,28.80
2019-04-20T16:46:36.326Z,29.30
2019-04-20T16:51:41.323Z,29.80
2019-04-20T16:57:17.043Z,30.10
2019-04-20T17:02:26.462Z,29.90
2019-04-20T17:07:57.633Z,29.60
2019-04-20T17:13:04.020Z,30.20
2019-04-20T17:18:15.882Z,30.10
2019-04-20T17:23:21.733Z,30.40
2019-04-20T17:33:54.874Z,31.70
2019-04-20T17:38:54.478Z,32.10
2019-04-20T17:44:34.421Z,32.80
2019-04-20T17:49:36.835Z,33.10
2019-04-20T17:54:57.745Z,33.50
2019-04-20T18:00:38.432Z,34.10
2019-04-20T18:05:49.817Z,34.90
2019-04-20T18:11:05.717Z,36.00
2019-04-20T18:16:30.221Z,37.00
2019-04-20T18:21:18.947Z,38.30
2019-04-20T18:26:47.925Z,39.70
2019-04-20T18:31:55.891Z,40.00
2019-04-20T18:37:00.600Z,40.30
2019-04-20T18:42:43.430Z,40.00
2019-04-20T18:48:07.525Z,40.40
2019-04-20T19:03:47.338Z,43.10
2019-04-20T19:08:53.710Z,44.40
2019-04-20T19:19:41.336Z,46.60
2019-04-20T19:24:51.763Z,48.70
2019-04-20T19:30:14.826Z,48.80
2019-04-20T19:40:10.838Z,52.20
2019-04-20T19:45:46.394Z,51.00
2019-04-20T19:50:53.569Z,51.80
2019-04-20T19:55:41.198Z,51.30
2019-04-20T20:00:55.444Z,51.50
2019-04-20T20:05:57.889Z,52.70
2019-04-20T20:11:34.031Z,54.10
2019-04-20T20:22:26.755Z,52.70
2019-04-20T20:37:39.958Z,51.40
2019-04-20T20:42:39.878Z,51.20
2019-04-20T20:47:53.737Z,51.50
2019-04-20T21:03:40.340Z,52.40
2019-04-20T21:08:42.819Z,52.80
2019-04-20T21:13:40.206Z,52.70
2019-04-20T21:19:19.584Z,53.20
2019-04-20T21:24:30.303Z,54.40
2019-04-20T21:29:29.954Z,55.00
2019-04-20T21:34:51.296Z,57.20
2019-04-20T21:45:36.114Z,60.00
2019-04-20T21:50:44.101Z,60.80
2019-04-20T21:55:44.280Z,64.50
2019-04-20T22:01:18.592Z,65.80
2019-04-20T22:06:16.258Z,69.30
2019-04-20T22:11:19.953Z,70.30
2019-04-20T22:16:35.366Z,72.90
2019-04-20T22:22:05.602Z,74.10
2019-04-20T22:32:29.980Z,72.80
2019-04-20T22:42:40.151Z,71.30
2019-04-20T22:47:36.057Z,78.10
2019-04-20T22:52:58.140Z,84.80
2019-04-20T22:58:23.663Z,88.20
2019-04-20T23:08:47.328Z,93.00
2019-04-20T23:13:41.957Z,94.00
2019-04-20T23:18:40.096Z,93.70
2019-04-20T23:23:37.546Z,94.30
2019-04-20T23:28:40.090Z,95.00
2019-04-20T23:33:43.515Z,96.20
2019-04-20T23:38:59.832Z,95.40
2019-04-20T23:44:01.745Z,96.50
2019-04-20T23:49:22.130Z,97.20
2019-04-20T23:55:15.737Z,98.50
