createdAt,value
2018-12-25T00:00:42.619Z,1023.75
2018-12-25T00:01:42.606Z,1023.76
2018-12-25T00:02:42.591Z,1023.69
2018-12-25T00:03:42.576Z,1023.71
2018-12-25T00:04:42.565Z,1023.70
2018-12-25T00:05:42.704Z,1023.72
2018-12-25T00:06:42.618Z,1023.68
2018-12-25T00:07:42.538Z,1023.70
2018-12-25T00:08:42.541Z,1023.70
2018-12-25T00:09:42.516Z,1023.72
2018-12-25T00:10:42.501Z,1023.72
2018-12-25T00:11:42.903Z,1023.69
2018-12-25T00:12:42.485Z,1023.63
2018-12-25T00:13:42.473Z,1023.65
2018-12-25T00:14:42.463Z,1023.64
2018-12-25T00:15:42.521Z,1023.70
2018-12-25T00:16:42.438Z,1023.75
2018-12-25T00:17:42.648Z,1023.74
2018-12-25T00:18:42.431Z,1023.69
2018-12-25T00:19:42.400Z,1023.64
2018-12-25T00:20:42.394Z,1023.70
2018-12-25T00:21:42.381Z,1023.65
2018-12-25T00:23:03.666Z,1023.63
2018-12-25T00:23:42.362Z,1023.52
2018-12-25T00:24:42.351Z,1023.64
2018-12-25T00:25:42.340Z,1023.59
2018-12-25T00:26:42.335Z,1023.63
2018-12-25T00:27:42.317Z,1023.58
2018-12-25T00:28:42.589Z,1023.61
2018-12-25T00:29:42.296Z,1023.58
2018-12-25T00:30:42.378Z,1023.57
2018-12-25T00:31:42.283Z,1023.56
2018-12-25T00:32:42.272Z,1023.60
2018-12-25T00:33:42.254Z,1023.57
2018-12-25T00:34:42.419Z,1023.58
2018-12-25T00:35:42.235Z,1023.53
2018-12-25T00:36:42.219Z,1023.55
2018-12-25T00:37:42.211Z,1023.53
2018-12-25T00:38:42.205Z,1023.53
2018-12-25T00:39:42.190Z,1023.52
2018-12-25T00:40:42.419Z,1023.51
2018-12-25T00:41:42.181Z,1023.48
2018-12-25T00:42:42.158Z,1023.43
2018-12-25T00:43:42.156Z,1023.44
2018-12-25T00:44:42.134Z,1023.41
2018-12-25T00:45:42.232Z,1023.44
2018-12-25T00:46:42.399Z,1023.47
2018-12-25T00:47:42.134Z,1023.43
2018-12-25T00:48:42.089Z,1023.47
2018-12-25T00:49:42.077Z,1023.47
2018-12-25T00:50:42.068Z,1023.39
2018-12-25T00:51:42.059Z,1023.49
2018-12-25T00:52:42.194Z,1023.43
2018-12-25T00:53:42.035Z,1023.52
2018-12-25T00:54:43.238Z,1023.49
2018-12-25T00:55:42.013Z,1023.49
2018-12-25T00:56:42.001Z,1023.53
2018-12-25T00:57:42.003Z,1023.56
2018-12-25T00:58:44.557Z,1023.58
2018-12-25T00:59:41.970Z,1023.58
2018-12-25T01:00:42.021Z,1023.64
2018-12-25T01:01:42.243Z,1023.68
2018-12-25T01:02:41.938Z,1023.57
2018-12-25T01:03:41.924Z,1023.55
2018-12-25T01:04:42.217Z,1023.58
2018-12-25T01:05:41.903Z,1023.63
2018-12-25T01:06:41.896Z,1023.64
2018-12-25T01:07:41.901Z,1023.55
2018-12-25T01:08:41.874Z,1023.54
2018-12-25T01:09:43.797Z,1023.57
2018-12-25T01:10:42.000Z,1023.52
2018-12-25T01:11:41.844Z,1023.53
2018-12-25T01:12:41.829Z,1023.53
2018-12-25T01:13:41.824Z,1023.54
2018-12-25T01:14:41.810Z,1023.55
2018-12-25T01:15:41.800Z,1023.54
2018-12-25T01:16:42.088Z,1023.57
2018-12-25T01:17:41.839Z,1023.72
2018-12-25T01:18:41.771Z,1023.66
2018-12-25T01:19:43.206Z,1023.66
2018-12-25T01:20:41.744Z,1023.67
2018-12-25T01:21:41.732Z,1023.60
2018-12-25T01:22:42.038Z,1023.68
2018-12-25T01:23:41.713Z,1023.68
2018-12-25T01:24:41.702Z,1023.63
2018-12-25T01:25:41.691Z,1023.55
2018-12-25T01:26:41.689Z,1023.61
2018-12-25T01:27:41.675Z,1023.57
2018-12-25T01:28:41.976Z,1023.64
2018-12-25T01:29:41.645Z,1023.66
2018-12-25T01:30:41.794Z,1023.57
2018-12-25T01:31:41.624Z,1023.69
2018-12-25T01:32:41.612Z,1023.75
2018-12-25T01:33:41.604Z,1023.70
2018-12-25T01:34:42.021Z,1023.68
2018-12-25T01:35:41.594Z,1023.70
2018-12-25T01:36:41.571Z,1023.70
2018-12-25T01:37:41.560Z,1023.67
2018-12-25T01:38:41.548Z,1023.66
2018-12-25T01:39:41.539Z,1023.64
2018-12-25T01:40:42.848Z,1023.71
2018-12-25T01:41:41.516Z,1023.72
2018-12-25T01:42:41.508Z,1023.72
2018-12-25T01:43:41.496Z,1023.68
2018-12-25T01:44:41.487Z,1023.67
2018-12-25T01:45:41.476Z,1023.67
2018-12-25T01:46:41.758Z,1023.63
2018-12-25T01:47:41.508Z,1023.71
2018-12-25T01:48:41.514Z,1023.67
2018-12-25T01:49:41.573Z,1023.66
2018-12-25T01:50:41.484Z,1023.68
2018-12-25T01:51:41.637Z,1023.68
2018-12-25T01:52:41.612Z,1023.61
2018-12-25T01:53:41.699Z,1023.66
2018-12-25T01:54:41.372Z,1023.69
2018-12-25T01:55:41.371Z,1023.67
2018-12-25T01:56:41.371Z,1023.69
2018-12-25T01:57:41.344Z,1023.70
2018-12-25T01:58:41.602Z,1023.70
2018-12-25T01:59:41.341Z,1023.67
2018-12-25T02:00:41.312Z,1023.71
2018-12-25T02:01:41.846Z,1023.65
2018-12-25T02:02:41.347Z,1023.61
2018-12-25T02:03:41.335Z,1023.60
2018-12-25T02:04:41.546Z,1023.59
2018-12-25T02:05:41.317Z,1023.62
2018-12-25T02:06:41.365Z,1023.65
2018-12-25T02:07:41.231Z,1023.62
2018-12-25T02:08:41.543Z,1023.64
2018-12-25T02:09:41.212Z,1023.59
2018-12-25T02:10:42.017Z,1023.67
2018-12-25T02:11:41.194Z,1023.62
2018-12-25T02:12:41.177Z,1023.59
2018-12-25T02:13:41.169Z,1023.52
2018-12-25T02:14:41.152Z,1023.54
2018-12-25T02:15:41.150Z,1023.53
2018-12-25T02:16:41.772Z,1023.53
2018-12-25T02:17:41.129Z,1023.55
2018-12-25T02:18:41.116Z,1023.59
2018-12-25T02:19:41.106Z,1023.54
2018-12-25T02:20:41.091Z,1023.56
2018-12-25T02:21:41.616Z,1023.49
2018-12-25T02:22:42.918Z,1023.51
2018-12-25T02:23:41.157Z,1023.47
2018-12-25T02:24:41.050Z,1023.51
2018-12-25T02:25:41.036Z,1023.50
2018-12-25T02:26:41.029Z,1023.46
2018-12-25T02:27:41.146Z,1023.50
2018-12-25T02:28:41.160Z,1023.45
2018-12-25T02:29:41.002Z,1023.48
2018-12-25T02:30:41.022Z,1023.46
2018-12-25T02:31:40.974Z,1023.46
2018-12-25T02:32:40.974Z,1023.43
2018-12-25T02:33:40.952Z,1023.45
2018-12-25T02:34:41.088Z,1023.46
2018-12-25T02:35:40.935Z,1023.45
2018-12-25T02:36:40.917Z,1023.38
2018-12-25T02:37:40.916Z,1023.44
2018-12-25T02:38:41.007Z,1023.46
2018-12-25T02:39:40.889Z,1023.47
2018-12-25T02:40:41.137Z,1023.42
2018-12-25T02:41:40.859Z,1023.40
2018-12-25T02:42:40.851Z,1023.43
2018-12-25T02:43:40.842Z,1023.37
2018-12-25T02:44:40.918Z,1023.31
2018-12-25T02:45:40.820Z,1023.37
2018-12-25T02:46:42.354Z,1023.35
2018-12-25T02:47:40.797Z,1023.40
2018-12-25T02:48:40.787Z,1023.35
2018-12-25T02:49:50.060Z,1023.35
2018-12-25T02:50:41.763Z,1023.38
2018-12-25T02:51:40.753Z,1023.38
2018-12-25T02:52:40.870Z,1023.35
2018-12-25T02:53:56.006Z,1023.34
2018-12-25T02:54:40.722Z,1023.33
2018-12-25T02:55:40.710Z,1023.37
2018-12-25T02:56:40.699Z,1023.37
2018-12-25T02:57:40.805Z,1023.34
2018-12-25T02:58:40.874Z,1023.30
2018-12-25T02:59:40.682Z,1023.38
2018-12-25T03:00:40.654Z,1023.36
2018-12-25T03:01:40.679Z,1023.36
2018-12-25T03:02:40.648Z,1023.33
2018-12-25T03:03:40.620Z,1023.31
2018-12-25T03:04:40.886Z,1023.21
2018-12-25T03:05:40.603Z,1023.19
2018-12-25T03:06:40.589Z,1023.23
2018-12-25T03:07:40.577Z,1023.25
2018-12-25T03:08:40.566Z,1023.24
2018-12-25T03:09:40.558Z,1023.30
2018-12-25T03:10:40.673Z,1023.28
2018-12-25T03:11:40.540Z,1023.26
2018-12-25T03:12:40.521Z,1023.22
2018-12-25T03:13:40.514Z,1023.13
2018-12-25T03:14:40.613Z,1023.17
2018-12-25T03:15:40.495Z,1023.22
2018-12-25T03:16:40.901Z,1023.21
2018-12-25T03:17:40.475Z,1023.26
2018-12-25T03:18:40.606Z,1023.23
2018-12-25T03:19:40.445Z,1023.17
2018-12-25T03:20:40.441Z,1023.27
2018-12-25T03:21:40.422Z,1023.21
2018-12-25T03:22:40.635Z,1023.20
2018-12-25T03:23:40.400Z,1023.25
2018-12-25T03:24:40.387Z,1023.19
2018-12-25T03:25:40.519Z,1023.13
2018-12-25T03:26:40.367Z,1023.15
2018-12-25T03:27:40.359Z,1023.23
2018-12-25T03:28:40.499Z,1023.25
2018-12-25T03:29:40.360Z,1023.27
2018-12-25T03:30:40.326Z,1023.21
2018-12-25T03:31:40.315Z,1023.22
2018-12-25T03:32:40.304Z,1023.20
2018-12-25T03:33:40.323Z,1023.19
2018-12-25T03:35:01.670Z,1023.20
2018-12-25T03:35:40.283Z,1023.16
2018-12-25T03:36:40.257Z,1023.21
2018-12-25T03:37:40.244Z,1023.12
2018-12-25T03:38:40.260Z,1023.12
2018-12-25T03:39:40.223Z,1023.18
2018-12-25T03:40:40.497Z,1023.18
2018-12-25T03:41:40.199Z,1023.08
2018-12-25T03:42:40.200Z,1023.08
2018-12-25T03:43:40.185Z,1023.04
2018-12-25T03:44:40.176Z,1023.02
2018-12-25T03:45:40.157Z,1023.03
2018-12-25T03:46:40.480Z,1023.03
2018-12-25T03:47:40.139Z,1023.00
2018-12-25T03:48:40.124Z,1023.03
2018-12-25T03:49:40.114Z,1022.99
2018-12-25T03:50:40.115Z,1023.00
2018-12-25T03:51:40.098Z,1023.01
2018-12-25T03:52:40.442Z,1023.05
2018-12-25T03:53:40.069Z,1023.05
2018-12-25T03:54:40.061Z,1023.02
2018-12-25T03:55:40.051Z,1023.02
2018-12-25T03:56:40.045Z,1023.00
2018-12-25T03:57:40.023Z,1022.99
2018-12-25T03:58:40.138Z,1023.02
2018-12-25T03:59:40.001Z,1023.05
2018-12-25T04:00:40.003Z,1023.01
2018-12-25T04:01:40.006Z,1023.00
2018-12-25T04:02:39.967Z,1022.95
2018-12-25T04:03:40.045Z,1022.98
2018-12-25T04:04:40.714Z,1022.93
2018-12-25T04:05:39.993Z,1022.92
2018-12-25T04:06:39.924Z,1022.89
2018-12-25T04:07:42.524Z,1022.85
2018-12-25T04:08:39.904Z,1022.88
2018-12-25T04:09:39.901Z,1022.86
2018-12-25T04:10:40.009Z,1022.87
2018-12-25T04:11:39.873Z,1022.85
2018-12-25T04:12:39.858Z,1022.85
2018-12-25T04:13:39.858Z,1022.85
2018-12-25T04:14:39.846Z,1022.86
2018-12-25T04:15:39.826Z,1022.82
2018-12-25T04:16:40.006Z,1022.84
2018-12-25T04:17:39.802Z,1022.86
2018-12-25T04:18:39.827Z,1022.86
2018-12-25T04:19:39.781Z,1022.86
2018-12-25T04:20:39.845Z,1022.82
2018-12-25T04:21:39.759Z,1022.81
2018-12-25T04:22:40.234Z,1022.79
2018-12-25T04:23:39.740Z,1022.74
2018-12-25T04:24:39.725Z,1022.83
2018-12-25T04:25:39.714Z,1022.80
2018-12-25T04:26:39.703Z,1022.81
2018-12-25T04:27:39.693Z,1022.91
2018-12-25T04:28:39.949Z,1022.85
2018-12-25T04:29:39.701Z,1022.79
2018-12-25T04:30:39.660Z,1022.81
2018-12-25T04:31:39.687Z,1022.86
2018-12-25T04:32:39.637Z,1022.82
2018-12-25T04:33:39.680Z,1022.80
2018-12-25T04:34:39.924Z,1022.74
2018-12-25T04:35:39.666Z,1022.74
2018-12-25T04:36:39.591Z,1022.77
2018-12-25T04:37:39.709Z,1022.84
2018-12-25T04:38:39.574Z,1022.84
2018-12-25T04:39:39.597Z,1022.86
2018-12-25T04:40:39.712Z,1022.90
2018-12-25T04:41:39.537Z,1022.85
2018-12-25T04:42:39.526Z,1022.79
2018-12-25T04:43:39.516Z,1022.83
2018-12-25T04:44:39.505Z,1022.88
2018-12-25T04:45:39.492Z,1022.88
2018-12-25T04:46:39.639Z,1022.90
2018-12-25T04:47:39.746Z,1022.95
2018-12-25T04:48:40.019Z,1022.92
2018-12-25T04:49:39.827Z,1022.90
2018-12-25T04:50:39.443Z,1022.87
2018-12-25T04:51:39.697Z,1022.88
2018-12-25T04:52:39.865Z,1022.95
2018-12-25T04:53:39.428Z,1022.89
2018-12-25T04:54:39.653Z,1022.92
2018-12-25T04:55:39.417Z,1022.96
2018-12-25T04:56:39.681Z,1022.95
2018-12-25T04:57:39.431Z,1022.95
2018-12-25T04:58:40.403Z,1022.95
2018-12-25T04:59:39.409Z,1022.97
2018-12-25T05:00:39.411Z,1022.97
2018-12-25T05:01:39.607Z,1023.04
2018-12-25T05:02:40.160Z,1022.99
2018-12-25T05:03:39.300Z,1023.07
2018-12-25T05:04:39.469Z,1023.01
2018-12-25T05:05:39.273Z,1022.97
2018-12-25T05:06:39.260Z,1023.01
2018-12-25T05:07:39.285Z,1022.98
2018-12-25T05:08:39.238Z,1023.01
2018-12-25T05:09:39.387Z,1023.03
2018-12-25T05:10:39.689Z,1023.02
2018-12-25T05:11:39.212Z,1023.01
2018-12-25T05:12:39.205Z,1023.03
2018-12-25T05:13:39.191Z,1023.06
2018-12-25T05:14:39.178Z,1023.01
2018-12-25T05:15:39.159Z,1022.99
2018-12-25T05:16:39.566Z,1023.01
2018-12-25T05:17:39.195Z,1022.99
2018-12-25T05:18:55.421Z,1022.95
2018-12-25T05:19:39.509Z,1022.96
2018-12-25T05:20:39.450Z,1022.94
2018-12-25T05:21:39.426Z,1023.01
2018-12-25T05:22:40.569Z,1023.08
2018-12-25T05:23:39.152Z,1023.05
2018-12-25T05:24:39.086Z,1023.04
2018-12-25T05:25:39.084Z,1023.04
2018-12-25T05:26:39.160Z,1023.06
2018-12-25T05:27:39.039Z,1023.08
2018-12-25T05:28:39.625Z,1023.06
2018-12-25T05:29:39.009Z,1023.04
2018-12-25T05:30:39.001Z,1023.04
2018-12-25T05:31:38.983Z,1023.10
2018-12-25T05:32:38.977Z,1023.09
2018-12-25T05:33:38.968Z,1023.16
2018-12-25T05:34:39.107Z,1023.14
2018-12-25T05:35:38.937Z,1023.18
2018-12-25T05:36:38.946Z,1023.18
2018-12-25T05:37:38.915Z,1023.19
2018-12-25T05:38:38.905Z,1023.19
2018-12-25T05:39:40.658Z,1023.27
2018-12-25T05:40:38.997Z,1023.22
2018-12-25T05:41:38.934Z,1023.27
2018-12-25T05:42:38.885Z,1023.30
2018-12-25T05:43:38.849Z,1023.24
2018-12-25T05:44:38.839Z,1023.27
2018-12-25T05:45:38.840Z,1023.16
2018-12-25T05:46:38.978Z,1023.20
2018-12-25T05:47:38.807Z,1023.13
2018-12-25T05:48:38.798Z,1023.19
2018-12-25T05:49:38.807Z,1023.25
2018-12-25T05:50:46.417Z,1023.28
2018-12-25T05:51:39.926Z,1023.29
2018-12-25T05:52:38.747Z,1023.30
2018-12-25T05:53:38.742Z,1023.30
2018-12-25T05:54:38.726Z,1023.24
2018-12-25T05:55:38.717Z,1023.27
2018-12-25T05:56:38.708Z,1023.23
2018-12-25T05:57:39.008Z,1023.23
2018-12-25T05:58:38.774Z,1023.32
2018-12-25T05:59:38.697Z,1023.25
2018-12-25T06:00:39.982Z,1023.21
2018-12-25T06:01:38.652Z,1023.22
2018-12-25T06:02:38.638Z,1023.21
2018-12-25T06:03:38.866Z,1023.23
2018-12-25T06:04:38.616Z,1023.24
2018-12-25T06:05:38.607Z,1023.27
2018-12-25T06:06:38.597Z,1023.23
2018-12-25T06:07:38.583Z,1023.26
2018-12-25T06:08:38.573Z,1023.25
2018-12-25T06:09:38.726Z,1023.22
2018-12-25T06:10:38.551Z,1023.28
2018-12-25T06:11:38.542Z,1023.29
2018-12-25T06:12:38.564Z,1023.23
2018-12-25T06:13:38.543Z,1023.26
2018-12-25T06:14:38.698Z,1023.19
2018-12-25T06:15:38.919Z,1023.19
2018-12-25T06:16:38.485Z,1023.22
2018-12-25T06:17:38.669Z,1023.19
2018-12-25T06:18:38.469Z,1023.21
2018-12-25T06:19:38.452Z,1023.20
2018-12-25T06:20:38.438Z,1023.13
2018-12-25T06:21:40.229Z,1023.20
2018-12-25T06:22:38.418Z,1023.22
2018-12-25T06:23:38.405Z,1023.25
2018-12-25T06:24:38.394Z,1023.23
2018-12-25T06:25:38.442Z,1023.23
2018-12-25T06:26:38.378Z,1023.30
2018-12-25T06:27:38.542Z,1023.28
2018-12-25T06:28:38.359Z,1023.22
2018-12-25T06:29:38.353Z,1023.24
2018-12-25T06:30:38.364Z,1023.24
2018-12-25T06:31:38.330Z,1023.28
2018-12-25T06:32:38.375Z,1023.29
2018-12-25T06:33:38.431Z,1023.24
2018-12-25T06:34:38.322Z,1023.26
2018-12-25T06:35:38.302Z,1023.13
2018-12-25T06:36:38.267Z,1023.16
2018-12-25T06:37:38.259Z,1023.12
2018-12-25T06:38:38.247Z,1023.11
2018-12-25T06:39:38.507Z,1023.06
2018-12-25T06:40:38.218Z,1023.02
2018-12-25T06:41:38.206Z,1023.01
2018-12-25T06:42:39.258Z,1022.99
2018-12-25T06:43:38.185Z,1022.94
2018-12-25T06:44:38.213Z,1022.87
2018-12-25T06:45:38.426Z,1022.90
2018-12-25T06:46:38.152Z,1022.87
2018-12-25T06:47:38.195Z,1022.81
2018-12-25T06:48:38.188Z,1022.86
2018-12-25T06:49:38.129Z,1022.87
2018-12-25T06:50:38.108Z,1022.91
2018-12-25T06:51:38.552Z,1022.91
2018-12-25T06:52:38.100Z,1022.87
2018-12-25T06:53:38.147Z,1022.89
2018-12-25T06:54:39.435Z,1022.87
2018-12-25T06:55:38.053Z,1022.86
2018-12-25T06:56:38.039Z,1022.94
2018-12-25T06:57:38.215Z,1022.93
2018-12-25T06:58:38.058Z,1022.95
2018-12-25T06:59:38.007Z,1022.94
2018-12-25T07:00:37.997Z,1022.88
2018-12-25T07:01:37.985Z,1022.87
2018-12-25T07:02:37.973Z,1022.82
2018-12-25T07:03:38.595Z,1022.80
2018-12-25T07:04:38.018Z,1022.76
2018-12-25T07:05:37.941Z,1022.72
2018-12-25T07:06:37.931Z,1022.70
2018-12-25T07:07:37.921Z,1022.67
2018-12-25T07:08:37.908Z,1022.70
2018-12-25T07:09:38.041Z,1022.65
2018-12-25T07:10:38.019Z,1022.68
2018-12-25T07:11:37.906Z,1022.68
2018-12-25T07:12:37.865Z,1022.67
2018-12-25T07:13:38.095Z,1022.65
2018-12-25T07:14:38.038Z,1022.62
2018-12-25T07:15:38.859Z,1022.64
2018-12-25T07:16:37.820Z,1022.54
2018-12-25T07:17:37.812Z,1022.57
2018-12-25T07:18:37.798Z,1022.55
2018-12-25T07:19:37.784Z,1022.56
2018-12-25T07:20:38.316Z,1022.54
2018-12-25T07:21:38.133Z,1022.55
2018-12-25T07:22:37.755Z,1022.54
2018-12-25T07:23:37.760Z,1022.52
2018-12-25T07:24:37.959Z,1022.46
2018-12-25T07:25:37.713Z,1022.45
2018-12-25T07:26:37.711Z,1022.39
2018-12-25T07:27:38.179Z,1022.47
2018-12-25T07:28:37.687Z,1022.46
2018-12-25T07:29:37.680Z,1022.43
2018-12-25T07:30:37.662Z,1022.44
2018-12-25T07:31:37.653Z,1022.49
2018-12-25T07:32:37.644Z,1022.43
2018-12-25T07:33:37.893Z,1022.37
2018-12-25T07:34:37.681Z,1022.39
2018-12-25T07:35:37.610Z,1022.40
2018-12-25T07:36:37.594Z,1022.37
2018-12-25T07:37:37.584Z,1022.29
2018-12-25T07:38:37.662Z,1022.32
2018-12-25T07:39:37.719Z,1022.38
2018-12-25T07:40:37.551Z,1022.41
2018-12-25T07:41:37.545Z,1022.42
2018-12-25T07:42:37.526Z,1022.33
2018-12-25T07:43:37.541Z,1022.36
2018-12-25T07:44:37.519Z,1022.36
2018-12-25T07:45:37.686Z,1022.25
2018-12-25T07:46:37.485Z,1022.30
2018-12-25T07:47:37.483Z,1022.32
2018-12-25T07:48:37.466Z,1022.25
2018-12-25T07:49:37.506Z,1022.30
2018-12-25T07:50:37.445Z,1022.34
2018-12-25T07:51:37.695Z,1022.29
2018-12-25T07:52:37.425Z,1022.40
2018-12-25T07:53:37.553Z,1022.36
2018-12-25T07:54:37.402Z,1022.39
2018-12-25T07:55:37.543Z,1022.40
2018-12-25T07:56:37.392Z,1022.39
2018-12-25T07:57:37.973Z,1022.33
2018-12-25T07:58:37.395Z,1022.39
2018-12-25T07:59:37.399Z,1022.37
2018-12-25T08:00:37.393Z,1022.42
2018-12-25T08:01:37.405Z,1022.48
2018-12-25T08:02:37.432Z,1022.47
2018-12-25T08:03:37.677Z,1022.47
2018-12-25T08:04:37.287Z,1022.42
2018-12-25T08:05:37.276Z,1022.48
2018-12-25T08:06:37.267Z,1022.47
2018-12-25T08:07:37.268Z,1022.44
2018-12-25T08:08:37.287Z,1022.44
2018-12-25T08:09:37.746Z,1022.50
2018-12-25T08:10:37.380Z,1022.52
2018-12-25T08:11:37.209Z,1022.58
2018-12-25T08:12:37.199Z,1022.57
2018-12-25T08:13:37.188Z,1022.52
2018-12-25T08:14:37.183Z,1022.59
2018-12-25T08:15:37.571Z,1022.60
2018-12-25T08:16:37.156Z,1022.57
2018-12-25T08:17:37.148Z,1022.58
2018-12-25T08:18:37.132Z,1022.59
2018-12-25T08:19:37.131Z,1022.56
2018-12-25T08:20:37.113Z,1022.59
2018-12-25T08:21:37.546Z,1022.63
2018-12-25T08:22:37.094Z,1022.57
2018-12-25T08:23:37.087Z,1022.60
2018-12-25T08:24:37.107Z,1022.51
2018-12-25T08:25:37.121Z,1022.57
2018-12-25T08:26:37.086Z,1022.67
2018-12-25T08:27:37.695Z,1022.66
2018-12-25T08:28:37.419Z,1022.72
2018-12-25T08:29:39.774Z,1022.58
2018-12-25T08:30:37.035Z,1022.62
2018-12-25T08:31:36.994Z,1022.67
2018-12-25T08:32:36.982Z,1022.65
2018-12-25T08:33:37.130Z,1022.70
2018-12-25T08:34:36.966Z,1022.67
2018-12-25T08:35:36.954Z,1022.66
2018-12-25T08:36:36.945Z,1022.68
2018-12-25T08:37:36.959Z,1022.68
2018-12-25T08:38:40.375Z,1022.68
2018-12-25T08:39:39.426Z,1022.59
2018-12-25T08:40:36.926Z,1022.63
2018-12-25T08:41:36.990Z,1022.55
2018-12-25T08:42:37.264Z,1022.59
2018-12-25T08:43:37.638Z,1022.57
2018-12-25T08:44:36.975Z,1022.66
2018-12-25T08:45:37.021Z,1022.60
2018-12-25T08:46:36.850Z,1022.52
2018-12-25T08:47:37.097Z,1022.53
2018-12-25T08:48:37.070Z,1022.53
2018-12-25T08:49:36.801Z,1022.52
2018-12-25T08:50:36.856Z,1022.46
2018-12-25T08:51:38.099Z,1022.50
2018-12-25T08:52:36.762Z,1022.45
2018-12-25T08:53:36.758Z,1022.46
2018-12-25T08:54:37.196Z,1022.47
2018-12-25T08:55:36.848Z,1022.54
2018-12-25T08:56:36.744Z,1022.50
2018-12-25T08:57:37.044Z,1022.50
2018-12-25T08:58:36.699Z,1022.53
2018-12-25T08:59:36.812Z,1022.54
2018-12-25T09:00:36.677Z,1022.47
2018-12-25T09:01:36.778Z,1022.62
2018-12-25T09:02:36.655Z,1022.65
2018-12-25T09:03:37.207Z,1022.58
2018-12-25T09:04:36.635Z,1022.64
2018-12-25T09:05:36.626Z,1022.63
2018-12-25T09:06:37.174Z,1022.71
2018-12-25T09:07:36.605Z,1022.73
2018-12-25T09:08:36.594Z,1022.74
2018-12-25T09:09:36.806Z,1022.68
2018-12-25T09:10:36.610Z,1022.76
2018-12-25T09:11:36.610Z,1022.79
2018-12-25T09:12:36.608Z,1022.68
2018-12-25T09:13:36.551Z,1022.71
2018-12-25T09:14:36.768Z,1022.76
2018-12-25T09:15:37.176Z,1022.69
2018-12-25T09:16:36.678Z,1022.69
2018-12-25T09:17:36.496Z,1022.72
2018-12-25T09:18:36.647Z,1022.70
2018-12-25T09:19:36.505Z,1022.70
2018-12-25T09:20:36.509Z,1022.71
2018-12-25T09:21:36.669Z,1022.73
2018-12-25T09:22:36.460Z,1022.73
2018-12-25T09:23:36.536Z,1022.77
2018-12-25T09:24:36.427Z,1022.77
2018-12-25T09:25:36.405Z,1022.82
2018-12-25T09:26:36.424Z,1022.63
2018-12-25T09:27:36.754Z,1022.62
2018-12-25T09:28:36.373Z,1022.58
2018-12-25T09:29:36.530Z,1022.46
2018-12-25T09:30:36.640Z,1022.49
2018-12-25T09:31:36.484Z,1022.54
2018-12-25T09:32:36.790Z,1022.46
2018-12-25T09:33:38.036Z,1022.53
2018-12-25T09:34:36.365Z,1022.45
2018-12-25T09:35:43.408Z,1022.52
2018-12-25T09:36:36.283Z,1022.56
2018-12-25T09:37:36.539Z,1022.55
2018-12-25T09:38:36.542Z,1022.62
2018-12-25T09:39:37.006Z,1022.65
2018-12-25T09:40:36.938Z,1022.58
2018-12-25T09:41:36.989Z,1022.63
2018-12-25T09:42:36.294Z,1022.61
2018-12-25T09:43:36.301Z,1022.64
2018-12-25T09:44:36.239Z,1022.59
2018-12-25T09:45:38.936Z,1022.64
2018-12-25T09:46:36.177Z,1022.56
2018-12-25T09:47:36.211Z,1022.58
2018-12-25T09:48:36.506Z,1022.62
2018-12-25T09:49:36.151Z,1022.61
2018-12-25T09:50:36.266Z,1022.54
2018-12-25T09:51:36.293Z,1022.49
2018-12-25T09:52:36.145Z,1022.56
2018-12-25T09:53:36.126Z,1022.50
2018-12-25T09:54:50.793Z,1022.47
2018-12-25T09:55:36.078Z,1022.52
2018-12-25T09:56:36.080Z,1022.47
2018-12-25T09:57:36.282Z,1022.48
2018-12-25T09:58:36.046Z,1022.59
2018-12-25T09:59:36.051Z,1022.53
2018-12-25T10:00:37.315Z,1022.54
2018-12-25T10:01:37.045Z,1022.53
2018-12-25T10:02:36.014Z,1022.52
2018-12-25T10:03:36.157Z,1022.49
2018-12-25T10:04:35.993Z,1022.59
2018-12-25T10:05:35.974Z,1022.50
2018-12-25T10:06:35.973Z,1022.48
2018-12-25T10:07:36.141Z,1022.52
2018-12-25T10:08:36.026Z,1022.51
2018-12-25T10:09:36.516Z,1022.49
2018-12-25T10:10:35.918Z,1022.61
2018-12-25T10:11:44.178Z,1022.56
2018-12-25T10:12:36.895Z,1022.55
2018-12-25T10:13:36.079Z,1022.64
2018-12-25T10:14:35.897Z,1022.54
2018-12-25T10:15:35.995Z,1022.53
2018-12-25T10:16:36.234Z,1022.51
2018-12-25T10:17:35.854Z,1022.62
2018-12-25T10:18:35.891Z,1022.53
2018-12-25T10:19:35.849Z,1022.57
2018-12-25T10:20:37.611Z,1022.53
2018-12-25T10:21:36.117Z,1022.54
2018-12-25T10:22:35.823Z,1022.52
2018-12-25T10:23:36.074Z,1022.55
2018-12-25T10:24:35.801Z,1022.60
2018-12-25T10:25:36.367Z,1022.51
2018-12-25T10:26:35.777Z,1022.62
2018-12-25T10:27:36.067Z,1022.61
2018-12-25T10:28:35.715Z,1022.61
2018-12-25T10:29:35.709Z,1022.61
2018-12-25T10:30:35.693Z,1022.50
2018-12-25T10:31:35.948Z,1022.58
2018-12-25T10:32:36.027Z,1022.53
2018-12-25T10:33:37.362Z,1022.59
2018-12-25T10:34:35.648Z,1022.47
2018-12-25T10:35:35.723Z,1022.56
2018-12-25T10:36:36.259Z,1022.56
2018-12-25T10:37:35.748Z,1022.56
2018-12-25T10:38:35.611Z,1022.62
2018-12-25T10:39:36.098Z,1022.60
2018-12-25T10:40:35.607Z,1022.61
2018-12-25T10:41:37.045Z,1022.60
2018-12-25T10:42:35.561Z,1022.65
2018-12-25T10:43:35.550Z,1022.59
2018-12-25T10:44:35.561Z,1022.58
2018-12-25T10:45:35.744Z,1022.56
2018-12-25T10:46:35.525Z,1022.58
2018-12-25T10:47:35.567Z,1022.56
2018-12-25T10:48:35.607Z,1022.55
2018-12-25T10:49:35.598Z,1022.52
2018-12-25T10:50:35.564Z,1022.48
2018-12-25T10:51:35.802Z,1022.48
2018-12-25T10:52:35.564Z,1022.51
2018-12-25T10:53:35.453Z,1022.49
2018-12-25T10:55:40.303Z,1022.49
2018-12-25T10:56:39.936Z,1022.49
2018-12-25T10:57:39.930Z,1022.46
2018-12-25T10:58:39.907Z,1022.47
2018-12-25T10:59:43.045Z,1022.46
2018-12-25T11:00:39.886Z,1022.56
2018-12-25T11:01:40.262Z,1022.55
2018-12-25T11:02:39.877Z,1022.50
2018-12-25T11:03:39.877Z,1022.49
2018-12-25T11:04:39.864Z,1022.46
2018-12-25T11:05:39.876Z,1022.47
2018-12-25T11:06:39.829Z,1022.51
2018-12-25T11:07:40.245Z,1022.53
2018-12-25T11:08:39.786Z,1022.47
2018-12-25T11:09:39.843Z,1022.47
2018-12-25T11:10:41.955Z,1022.49
2018-12-25T11:11:39.751Z,1022.51
2018-12-25T11:12:39.763Z,1022.46
2018-12-25T11:13:40.126Z,1022.55
2018-12-25T11:14:39.724Z,1022.43
2018-12-25T11:15:39.747Z,1022.48
2018-12-25T11:16:39.729Z,1022.48
2018-12-25T11:17:39.793Z,1022.42
2018-12-25T11:18:39.673Z,1022.40
2018-12-25T11:19:39.964Z,1022.45
2018-12-25T11:20:39.743Z,1022.44
2018-12-25T11:21:39.748Z,1022.44
2018-12-25T11:22:39.822Z,1022.41
2018-12-25T11:23:39.654Z,1022.43
2018-12-25T11:24:39.854Z,1022.39
2018-12-25T11:25:39.912Z,1022.49
2018-12-25T11:26:39.642Z,1022.53
2018-12-25T11:27:39.576Z,1022.47
2018-12-25T11:28:40.034Z,1022.44
2018-12-25T11:29:39.584Z,1022.46
2018-12-25T11:30:39.599Z,1022.54
2018-12-25T11:31:42.092Z,1022.50
2018-12-25T11:32:39.531Z,1022.49
2018-12-25T11:33:39.533Z,1022.42
2018-12-25T11:34:39.531Z,1022.47
2018-12-25T11:35:39.599Z,1022.38
2018-12-25T11:36:39.486Z,1022.40
2018-12-25T11:37:40.184Z,1022.43
2018-12-25T11:38:39.524Z,1022.42
2018-12-25T11:39:39.727Z,1022.45
2018-12-25T11:40:39.509Z,1022.48
2018-12-25T11:41:39.789Z,1022.50
2018-12-25T11:42:39.571Z,1022.45
2018-12-25T11:43:40.249Z,1022.39
2018-12-25T11:44:39.395Z,1022.43
2018-12-25T11:45:39.415Z,1022.35
2018-12-25T11:46:39.515Z,1022.44
2018-12-25T11:47:39.522Z,1022.47
2018-12-25T11:48:39.518Z,1022.47
2018-12-25T11:49:40.021Z,1022.46
2018-12-25T11:50:39.462Z,1022.45
2018-12-25T11:51:39.364Z,1022.46
2018-12-25T11:52:40.581Z,1022.52
2018-12-25T11:53:39.307Z,1022.52
2018-12-25T11:54:39.371Z,1022.44
2018-12-25T11:55:39.758Z,1022.43
2018-12-25T11:56:39.439Z,1022.43
2018-12-25T11:57:39.282Z,1022.47
2018-12-25T11:58:39.358Z,1022.46
2018-12-25T11:59:39.243Z,1022.49
2018-12-25T12:00:39.263Z,1022.58
2018-12-25T12:01:39.451Z,1022.53
2018-12-25T12:02:39.201Z,1022.42
2018-12-25T12:03:39.236Z,1022.46
2018-12-25T12:04:39.220Z,1022.47
2018-12-25T12:05:39.167Z,1022.45
2018-12-25T12:06:39.229Z,1022.42