createdAt,value
2018-08-06T00:00:11.857Z,0
2018-08-06T00:01:20.509Z,0
2018-08-06T00:02:29.439Z,0
2018-08-06T00:03:38.074Z,0
2018-08-06T00:04:46.723Z,0
2018-08-06T00:05:55.375Z,0
2018-08-06T00:07:04.024Z,0
2018-08-06T00:08:12.941Z,0
2018-08-06T00:09:21.576Z,0
2018-08-06T00:10:30.234Z,0
2018-08-06T00:11:38.876Z,0
2018-08-06T00:12:47.809Z,0
2018-08-06T00:13:56.453Z,0
2018-08-06T00:15:05.095Z,0
2018-08-06T00:16:13.736Z,0
2018-08-06T00:17:22.391Z,0
2018-08-06T00:18:31.027Z,0
2018-08-06T00:19:39.677Z,0
2018-08-06T00:20:48.320Z,0
2018-08-06T00:21:56.982Z,0
2018-08-06T00:23:05.885Z,0
2018-08-06T00:24:14.527Z,0
2018-08-06T00:25:23.168Z,0
2018-08-06T00:26:31.814Z,0
2018-08-06T00:27:40.470Z,0
2018-08-06T00:28:49.112Z,0
2018-08-06T00:29:57.755Z,0
2018-08-06T00:31:06.411Z,0
2018-08-06T00:32:15.049Z,0
2018-08-06T00:33:23.698Z,0
2018-08-06T00:34:32.337Z,0
2018-08-06T00:35:40.995Z,0
2018-08-06T00:36:49.891Z,0
2018-08-06T00:37:58.810Z,0
2018-08-06T00:39:07.453Z,0
2018-08-06T00:40:16.656Z,0
2018-08-06T00:41:25.298Z,0
2018-08-06T00:42:34.203Z,0
2018-08-06T00:43:42.842Z,0
2018-08-06T00:44:51.791Z,0
2018-08-06T00:46:00.444Z,0
2018-08-06T00:47:09.087Z,0
2018-08-06T00:48:17.740Z,0
2018-08-06T00:49:26.640Z,0
2018-08-06T00:50:35.297Z,0
2018-08-06T00:51:43.940Z,0
2018-08-06T00:52:52.856Z,0
2018-08-06T00:54:01.757Z,0
2018-08-06T00:55:10.414Z,0
2018-08-06T00:56:19.060Z,0
2018-08-06T00:57:27.713Z,0
2018-08-06T00:58:36.350Z,0
2018-08-06T00:59:45.269Z,0
2018-08-06T01:00:54.196Z,0
2018-08-06T01:02:03.107Z,0
2018-08-06T01:03:11.752Z,0
2018-08-06T01:04:20.391Z,0
2018-08-06T01:05:29.044Z,0
2018-08-06T01:06:37.684Z,0
2018-08-06T01:07:46.344Z,0
2018-08-06T01:08:55.238Z,0
2018-08-06T01:10:03.887Z,0
2018-08-06T01:11:12.530Z,0
2018-08-06T01:12:21.443Z,0
2018-08-06T01:13:30.083Z,0
2018-08-06T01:14:38.731Z,0
2018-08-06T01:15:47.375Z,0
2018-08-06T01:16:56.031Z,0
2018-08-06T01:18:04.674Z,0
2018-08-06T01:19:13.576Z,0
2018-08-06T01:20:22.485Z,0
2018-08-06T01:21:31.127Z,0
2018-08-06T01:22:40.053Z,0
2018-08-06T01:23:48.697Z,0
2018-08-06T01:24:57.348Z,0
2018-08-06T01:26:05.984Z,0
2018-08-06T01:27:14.637Z,0
2018-08-06T01:28:23.282Z,0
2018-08-06T01:29:31.925Z,0
2018-08-06T01:30:40.567Z,0
2018-08-06T01:31:49.217Z,0
2018-08-06T01:32:57.860Z,0
2018-08-06T01:34:06.513Z,0
2018-08-06T01:35:15.149Z,0
2018-08-06T01:36:24.061Z,0
2018-08-06T01:37:32.707Z,0
2018-08-06T01:38:41.354Z,0
2018-08-06T01:39:50.002Z,0
2018-08-06T01:40:58.647Z,0
2018-08-06T01:42:07.290Z,0
2018-08-06T01:43:15.935Z,0
2018-08-06T01:44:24.586Z,0
2018-08-06T01:45:33.225Z,0
2018-08-06T01:46:41.870Z,0
2018-08-06T01:47:50.516Z,0
2018-08-06T01:48:59.165Z,0
2018-08-06T01:50:07.805Z,0
2018-08-06T01:51:16.451Z,0
2018-08-06T01:52:25.094Z,0
2018-08-06T01:53:33.743Z,0
2018-08-06T01:54:42.388Z,0
2018-08-06T01:55:51.033Z,0
2018-08-06T01:56:59.676Z,0
2018-08-06T01:58:08.317Z,0
2018-08-06T01:59:16.969Z,0
2018-08-06T02:00:25.616Z,0
2018-08-06T02:01:34.262Z,0
2018-08-06T02:02:42.903Z,0
2018-08-06T02:03:51.822Z,0
2018-08-06T02:05:00.467Z,0
2018-08-06T02:06:09.116Z,0
2018-08-06T02:07:17.756Z,0
2018-08-06T02:08:26.407Z,0
2018-08-06T02:09:35.317Z,0
2018-08-06T02:10:43.963Z,0
2018-08-06T02:11:52.604Z,0
2018-08-06T02:13:01.257Z,0
2018-08-06T02:14:10.172Z,0
2018-08-06T02:15:19.083Z,0
2018-08-06T02:16:27.732Z,0
2018-08-06T02:17:36.373Z,0
2018-08-06T02:18:45.284Z,0
2018-08-06T02:19:53.923Z,0
2018-08-06T02:21:02.570Z,0
2018-08-06T02:22:11.212Z,0
2018-08-06T02:23:19.858Z,0
2018-08-06T02:24:28.503Z,0
2018-08-06T02:25:37.156Z,0
2018-08-06T02:26:45.798Z,0
2018-08-06T02:27:54.443Z,0
2018-08-06T02:29:03.085Z,0
2018-08-06T02:30:12.016Z,0
2018-08-06T02:31:20.915Z,0
2018-08-06T02:32:29.822Z,0
2018-08-06T02:33:38.470Z,0
2018-08-06T02:34:47.117Z,0
2018-08-06T02:35:55.779Z,0
2018-08-06T02:37:04.953Z,0
2018-08-06T02:38:13.600Z,0
2018-08-06T02:39:22.238Z,0
2018-08-06T02:40:31.444Z,0
2018-08-06T02:41:40.088Z,0
2018-08-06T02:42:48.733Z,0
2018-08-06T02:43:57.371Z,0
2018-08-06T02:45:06.579Z,0
2018-08-06T02:46:15.221Z,0
2018-08-06T02:47:23.867Z,0
2018-08-06T02:48:32.500Z,0
2018-08-06T02:49:41.151Z,0
2018-08-06T02:50:50.061Z,0
2018-08-06T02:51:58.974Z,0
2018-08-06T02:53:07.883Z,0
2018-08-06T02:54:16.520Z,0
2018-08-06T02:55:25.431Z,0
2018-08-06T02:56:34.073Z,0
2018-08-06T02:57:42.726Z,0
2018-08-06T02:58:51.366Z,0
2018-08-06T03:00:00.029Z,0
2018-08-06T03:01:08.654Z,0
2018-08-06T03:02:17.309Z,0
2018-08-06T03:03:25.946Z,0
2018-08-06T03:04:34.595Z,0
2018-08-06T03:05:43.236Z,0
2018-08-06T03:06:51.888Z,0
2018-08-06T03:08:00.530Z,0
2018-08-06T03:09:09.172Z,0
2018-08-06T03:10:18.216Z,0
2018-08-06T03:11:27.408Z,0
2018-08-06T03:12:36.036Z,0
2018-08-06T03:13:44.674Z,0
2018-08-06T03:14:53.324Z,0
2018-08-06T03:16:01.961Z,0
2018-08-06T03:17:10.996Z,0
2018-08-06T03:18:19.635Z,0
2018-08-06T03:19:28.284Z,0
2018-08-06T03:20:36.922Z,0
2018-08-06T03:21:45.578Z,0
2018-08-06T03:22:54.220Z,0
2018-08-06T03:24:02.864Z,0
2018-08-06T03:25:11.506Z,0
2018-08-06T03:26:20.418Z,0
2018-08-06T03:27:29.062Z,0
2018-08-06T03:28:37.969Z,0
2018-08-06T03:29:46.761Z,0
2018-08-06T03:30:55.262Z,0
2018-08-06T03:32:04.176Z,0
2018-08-06T03:33:12.820Z,0
2018-08-06T03:34:21.468Z,0
2018-08-06T03:35:30.108Z,0
2018-08-06T03:36:38.754Z,0
2018-08-06T03:37:47.396Z,0
2018-08-06T03:38:56.047Z,0
2018-08-06T03:40:04.693Z,0
2018-08-06T03:41:13.335Z,0
2018-08-06T03:42:21.979Z,0
2018-08-06T03:43:30.628Z,0
2018-08-06T03:44:39.534Z,0
2018-08-06T03:45:48.183Z,0
2018-08-06T03:46:56.821Z,0
2018-08-06T03:48:05.464Z,0
2018-08-06T03:49:14.113Z,0
2018-08-06T03:50:22.755Z,0
2018-08-06T03:51:31.401Z,0
2018-08-06T03:52:40.469Z,5
2018-08-06T03:53:49.392Z,5
2018-08-06T03:54:58.038Z,5
2018-08-06T03:56:06.682Z,5
2018-08-06T03:57:15.320Z,5
2018-08-06T03:58:23.969Z,5
2018-08-06T03:59:32.616Z,5
2018-08-06T04:00:41.259Z,5
2018-08-06T04:01:49.893Z,5
2018-08-06T04:02:58.539Z,10
2018-08-06T04:04:07.184Z,10
2018-08-06T04:05:15.835Z,10
2018-08-06T04:06:24.739Z,10
2018-08-06T04:07:33.379Z,10
2018-08-06T04:08:42.024Z,10
2018-08-06T04:09:50.668Z,10
2018-08-06T04:10:59.316Z,15
2018-08-06T04:12:07.958Z,15
2018-08-06T04:13:16.602Z,15
2018-08-06T04:14:25.249Z,15
2018-08-06T04:15:33.901Z,15
2018-08-06T04:16:42.541Z,15
2018-08-06T04:17:51.193Z,15
2018-08-06T04:18:59.836Z,20
2018-08-06T04:20:08.489Z,20
2018-08-06T04:21:17.127Z,20
2018-08-06T04:22:26.033Z,20
2018-08-06T04:23:34.939Z,20
2018-08-06T04:24:43.586Z,20
2018-08-06T04:25:52.226Z,25
2018-08-06T04:27:00.867Z,25
2018-08-06T04:28:09.512Z,25
2018-08-06T04:29:18.159Z,25
2018-08-06T04:30:26.797Z,25
2018-08-06T04:31:35.450Z,25
2018-08-06T04:32:44.163Z,30
2018-08-06T04:33:53.103Z,30
2018-08-06T04:35:01.737Z,30
2018-08-06T04:36:10.384Z,30
2018-08-06T04:37:19.027Z,30
2018-08-06T04:38:27.696Z,35
2018-08-06T04:39:36.318Z,35
2018-08-06T04:40:44.962Z,35
2018-08-06T04:41:53.607Z,35
2018-08-06T04:43:02.246Z,35
2018-08-06T04:44:10.897Z,35
2018-08-06T04:45:19.807Z,35
2018-08-06T04:46:28.446Z,35
2018-08-06T04:47:37.351Z,40
2018-08-06T04:48:46.000Z,40
2018-08-06T04:49:54.648Z,40
2018-08-06T04:51:03.287Z,40
2018-08-06T04:52:11.929Z,40
2018-08-06T04:53:20.577Z,40
2018-08-06T04:54:29.218Z,45
2018-08-06T04:55:37.864Z,45
2018-08-06T04:56:46.504Z,45
2018-08-06T04:57:55.150Z,45
2018-08-06T04:59:03.793Z,45
2018-08-06T05:00:12.449Z,50
2018-08-06T05:01:21.090Z,50
2018-08-06T05:02:29.728Z,50
2018-08-06T05:03:38.370Z,55
2018-08-06T05:04:47.014Z,55
2018-08-06T05:05:55.664Z,60
2018-08-06T05:07:04.339Z,60
2018-08-06T05:08:13.211Z,65
2018-08-06T05:09:22.121Z,70
2018-08-06T05:10:30.768Z,80
2018-08-06T05:11:39.673Z,90
2018-08-06T05:12:48.324Z,95
2018-08-06T05:13:57.010Z,95
2018-08-06T05:15:05.618Z,100
2018-08-06T05:16:14.257Z,100
2018-08-06T05:17:22.901Z,105
2018-08-06T05:18:31.542Z,110
2018-08-06T05:19:40.186Z,110
2018-08-06T05:20:48.835Z,110
2018-08-06T05:21:57.477Z,110
2018-08-06T05:23:06.129Z,110
2018-08-06T05:24:14.775Z,105
2018-08-06T05:25:23.431Z,100
2018-08-06T05:26:32.069Z,100
2018-08-06T05:27:40.719Z,100
2018-08-06T05:28:49.354Z,95
2018-08-06T05:29:58.009Z,95
2018-08-06T05:31:06.676Z,90
2018-08-06T05:32:15.570Z,85
2018-08-06T05:33:24.207Z,80
2018-08-06T05:34:32.856Z,65
2018-08-06T05:35:41.504Z,65
2018-08-06T05:36:50.411Z,60
2018-08-06T05:37:59.058Z,55
2018-08-06T05:39:07.698Z,55
2018-08-06T05:40:16.345Z,60
2018-08-06T05:41:25.274Z,65
2018-08-06T05:42:34.193Z,65
2018-08-06T05:43:42.830Z,65
2018-08-06T05:44:51.482Z,85
2018-08-06T05:46:00.125Z,85
2018-08-06T05:47:08.778Z,85
2018-08-06T05:48:17.739Z,85
2018-08-06T05:49:26.334Z,85
2018-08-06T05:50:34.977Z,85
2018-08-06T05:51:43.637Z,90
2018-08-06T05:52:52.546Z,90
2018-08-06T05:54:01.191Z,90
2018-08-06T05:55:09.834Z,90
2018-08-06T05:56:18.475Z,90
2018-08-06T05:57:27.131Z,90
2018-08-06T05:58:35.772Z,90
2018-08-06T05:59:44.425Z,95
2018-08-06T06:00:53.334Z,95
2018-08-06T06:02:01.985Z,95
2018-08-06T06:03:10.663Z,95
2018-08-06T06:04:19.276Z,95
2018-08-06T06:05:27.911Z,95
2018-08-06T06:06:36.571Z,95
2018-08-06T06:07:45.212Z,100
2018-08-06T06:08:53.862Z,100
2018-08-06T06:10:02.759Z,100
2018-08-06T06:11:11.407Z,100
2018-08-06T06:12:20.059Z,100
2018-08-06T06:13:28.707Z,100
2018-08-06T06:14:37.361Z,100
2018-08-06T06:15:45.996Z,100
2018-08-06T06:16:54.655Z,100
2018-08-06T06:18:03.296Z,105
2018-08-06T06:19:11.997Z,105
2018-08-06T06:20:20.854Z,105
2018-08-06T06:21:29.501Z,105
2018-08-06T06:22:38.147Z,105
2018-08-06T06:23:46.786Z,105
2018-08-06T06:24:55.707Z,105
2018-08-06T06:26:04.351Z,105
2018-08-06T06:27:13.003Z,105
2018-08-06T06:28:21.638Z,105
2018-08-06T06:29:30.577Z,105
2018-08-06T06:30:39.197Z,105
2018-08-06T06:31:48.112Z,105
2018-08-06T06:32:56.760Z,105
2018-08-06T06:34:05.408Z,105
2018-08-06T06:35:14.057Z,105
2018-08-06T06:36:22.702Z,105
2018-08-06T06:37:31.354Z,105
2018-08-06T06:38:39.999Z,110
2018-08-06T06:39:48.642Z,110
2018-08-06T06:40:57.317Z,110
2018-08-06T06:42:05.974Z,110
2018-08-06T06:43:14.621Z,110
2018-08-06T06:44:23.270Z,110
2018-08-06T06:45:31.917Z,110
2018-08-06T06:46:40.840Z,110
2018-08-06T06:47:49.748Z,110
2018-08-06T06:48:58.787Z,110
2018-08-06T06:50:07.402Z,115
2018-08-06T06:51:16.050Z,115
2018-08-06T06:52:24.701Z,115
2018-08-06T06:53:33.347Z,115
2018-08-06T06:54:42.480Z,115
2018-08-06T06:55:51.390Z,115
2018-08-06T06:57:00.318Z,120
2018-08-06T06:58:08.963Z,120
2018-08-06T06:59:17.609Z,120
2018-08-06T07:00:26.251Z,125
2018-08-06T07:01:34.901Z,120
2018-08-06T07:02:43.546Z,120
2018-08-06T07:03:52.194Z,125
2018-08-06T07:05:00.836Z,120
2018-08-06T07:06:09.493Z,120
2018-08-06T07:07:18.140Z,120
2018-08-06T07:08:26.786Z,120
2018-08-06T07:09:35.435Z,120
2018-08-06T07:10:44.086Z,125
2018-08-06T07:11:52.724Z,125
2018-08-06T07:13:01.371Z,125
2018-08-06T07:14:10.131Z,125
2018-08-06T07:15:18.668Z,125
2018-08-06T07:16:27.316Z,125
2018-08-06T07:17:35.967Z,125
2018-08-06T07:18:44.623Z,125
2018-08-06T07:19:53.268Z,125
2018-08-06T07:21:02.442Z,125
2018-08-06T07:22:11.087Z,125
2018-08-06T07:23:20.009Z,125
2018-08-06T07:24:28.654Z,125
2018-08-06T07:25:37.299Z,125
2018-08-06T07:26:45.942Z,125
2018-08-06T07:27:54.853Z,125
2018-08-06T07:29:03.510Z,125
2018-08-06T07:30:12.168Z,125
2018-08-06T07:31:20.817Z,125
2018-08-06T07:32:29.454Z,125
2018-08-06T07:33:38.122Z,125
2018-08-06T07:34:46.756Z,125
2018-08-06T07:35:55.409Z,125
2018-08-06T07:37:04.440Z,125
2018-08-06T07:38:13.143Z,125
2018-08-06T07:39:21.791Z,125
2018-08-06T07:40:30.435Z,125
2018-08-06T07:41:39.075Z,125
2018-08-06T07:42:47.726Z,125
2018-08-06T07:43:56.647Z,130
2018-08-06T07:45:05.296Z,130
2018-08-06T07:46:13.946Z,130
2018-08-06T07:47:22.584Z,130
2018-08-06T07:48:31.241Z,130
2018-08-06T07:49:40.337Z,130
2018-08-06T07:50:49.006Z,130
2018-08-06T07:51:57.645Z,130
2018-08-06T07:53:06.567Z,130
2018-08-06T07:54:16.316Z,130
2018-08-06T07:55:24.973Z,130
2018-08-06T07:56:33.613Z,130
2018-08-06T07:57:42.267Z,135
2018-08-06T07:58:50.913Z,135
2018-08-06T07:59:59.572Z,135
2018-08-06T08:01:08.222Z,135
2018-08-06T08:02:16.866Z,135
2018-08-06T08:03:25.514Z,135
2018-08-06T08:04:34.160Z,135
2018-08-06T08:05:43.022Z,135
2018-08-06T08:06:51.667Z,135
2018-08-06T08:08:00.324Z,135
2018-08-06T08:09:08.967Z,135
2018-08-06T08:10:18.573Z,140
2018-08-06T08:11:27.352Z,140
2018-08-06T08:12:36.009Z,140
2018-08-06T08:13:44.713Z,140
2018-08-06T08:14:53.739Z,135
2018-08-06T08:16:03.065Z,135
2018-08-06T08:17:11.916Z,135
2018-08-06T08:18:20.727Z,140
2018-08-06T08:19:29.651Z,135
2018-08-06T08:20:38.262Z,140
2018-08-06T08:21:47.462Z,140
2018-08-06T08:22:56.237Z,140
2018-08-06T08:24:04.904Z,140
2018-08-06T08:25:13.550Z,140
2018-08-06T08:26:22.214Z,140
2018-08-06T08:27:30.850Z,140
2018-08-06T08:28:39.510Z,140
2018-08-06T08:29:48.154Z,140
2018-08-06T08:30:57.365Z,145
2018-08-06T08:32:06.006Z,145
2018-08-06T08:33:14.663Z,145
2018-08-06T08:34:23.315Z,145
2018-08-06T08:35:31.967Z,145
2018-08-06T08:36:40.612Z,145
2018-08-06T08:37:49.262Z,145
2018-08-06T08:38:57.918Z,145
2018-08-06T08:40:06.569Z,150
2018-08-06T08:41:15.226Z,150
2018-08-06T08:42:24.126Z,150
2018-08-06T08:43:32.781Z,150
2018-08-06T08:44:41.745Z,150
2018-08-06T08:45:50.410Z,150
2018-08-06T08:46:59.051Z,150
2018-08-06T08:48:07.973Z,155
2018-08-06T08:49:16.619Z,150
2018-08-06T08:50:25.540Z,150
2018-08-06T08:51:34.183Z,150
2018-08-06T08:52:42.838Z,155
2018-08-06T08:53:53.353Z,155
2018-08-06T08:55:02.013Z,150
2018-08-06T08:56:10.696Z,155
2018-08-06T08:57:19.343Z,150
2018-08-06T08:58:28.079Z,155
2018-08-06T08:59:36.730Z,160
2018-08-06T09:00:45.371Z,155
2018-08-06T09:01:54.280Z,155
2018-08-06T09:03:03.199Z,155
2018-08-06T09:04:11.843Z,155
2018-08-06T09:05:20.768Z,155
2018-08-06T09:06:29.414Z,155
2018-08-06T09:07:38.071Z,155
2018-08-06T09:08:46.712Z,155
2018-08-06T09:09:55.380Z,155
2018-08-06T09:11:04.028Z,160
2018-08-06T09:12:12.680Z,155
2018-08-06T09:13:21.321Z,155
2018-08-06T09:14:30.257Z,155
2018-08-06T09:15:38.895Z,155
2018-08-06T09:16:47.546Z,155
2018-08-06T09:17:56.198Z,155
2018-08-06T09:19:04.852Z,155
2018-08-06T09:20:13.498Z,155
2018-08-06T09:21:22.224Z,155
2018-08-06T09:22:31.067Z,155
2018-08-06T09:23:39.713Z,155
2018-08-06T09:24:48.367Z,155
2018-08-06T09:25:57.287Z,155
2018-08-06T09:27:05.946Z,155
2018-08-06T09:28:14.591Z,160
2018-08-06T09:29:23.243Z,155
2018-08-06T09:30:31.891Z,155
2018-08-06T09:31:40.548Z,155
2018-08-06T09:32:49.200Z,155
2018-08-06T09:33:58.190Z,155
2018-08-06T09:35:07.108Z,155
2018-08-06T09:36:15.758Z,155
2018-08-06T09:37:24.426Z,155
2018-08-06T09:38:33.067Z,150
2018-08-06T09:39:41.717Z,150
2018-08-06T09:40:50.365Z,145
2018-08-06T09:41:59.021Z,155
2018-08-06T09:43:07.934Z,155
2018-08-06T09:44:16.588Z,155
2018-08-06T09:45:25.235Z,155
2018-08-06T09:46:33.888Z,155
2018-08-06T09:47:42.540Z,160
2018-08-06T09:48:51.194Z,155
2018-08-06T09:49:59.840Z,160
2018-08-06T09:51:08.494Z,160
2018-08-06T09:52:21.978Z,155
2018-08-06T09:53:31.974Z,160
2018-08-06T09:54:40.630Z,160
2018-08-06T09:55:49.280Z,160
2018-08-06T09:56:57.943Z,160
2018-08-06T09:58:06.853Z,165
2018-08-06T09:59:15.511Z,165
2018-08-06T10:00:24.684Z,165
2018-08-06T10:01:33.340Z,160
2018-08-06T10:02:42.251Z,160
2018-08-06T10:03:50.920Z,160
2018-08-06T10:04:59.568Z,160
2018-08-06T10:06:08.771Z,160
2018-08-06T10:07:17.387Z,160
2018-08-06T10:08:26.048Z,160
2018-08-06T10:09:34.959Z,160
2018-08-06T10:10:43.613Z,160
2018-08-06T10:11:52.319Z,160
2018-08-06T10:13:00.915Z,160
2018-08-06T10:14:09.570Z,160
2018-08-06T10:15:18.219Z,160
2018-08-06T10:16:26.878Z,160
2018-08-06T10:17:35.786Z,165
2018-08-06T10:18:44.483Z,165
2018-08-06T10:19:53.095Z,170
2018-08-06T10:21:01.750Z,165
2018-08-06T10:22:10.395Z,165
2018-08-06T10:23:19.328Z,165
2018-08-06T10:24:28.051Z,165
2018-08-06T10:25:36.637Z,165
2018-08-06T10:26:45.539Z,165
2018-08-06T10:27:54.196Z,165
2018-08-06T10:29:02.853Z,165
2018-08-06T10:30:11.579Z,165
2018-08-06T10:31:20.163Z,165
2018-08-06T10:32:28.827Z,165
2018-08-06T10:33:37.498Z,165
2018-08-06T10:34:46.142Z,165
2018-08-06T10:35:55.072Z,170
2018-08-06T10:37:03.717Z,170
2018-08-06T10:38:12.860Z,170
2018-08-06T10:39:21.739Z,170
2018-08-06T10:40:30.435Z,170
2018-08-06T10:41:39.347Z,170
2018-08-06T10:42:47.966Z,170
2018-08-06T10:43:56.589Z,175
2018-08-06T10:45:05.204Z,175
2018-08-06T10:46:13.825Z,175
2018-08-06T10:47:22.446Z,175
2018-08-06T10:48:31.619Z,175
2018-08-06T10:49:40.093Z,175
2018-08-06T10:50:48.710Z,175
2018-08-06T10:51:57.329Z,175
2018-08-06T10:53:06.473Z,180
2018-08-06T10:54:15.095Z,175
2018-08-06T10:55:23.716Z,175
2018-08-06T10:56:32.592Z,180
2018-08-06T10:57:41.213Z,180
2018-08-06T10:58:49.834Z,180
2018-08-06T10:59:58.454Z,180
2018-08-06T11:01:07.072Z,180
2018-08-06T11:02:15.695Z,180
2018-08-06T11:03:24.322Z,180
2018-08-06T11:04:32.932Z,180
2018-08-06T11:05:41.553Z,180
2018-08-06T11:06:50.174Z,180
2018-08-06T11:07:59.084Z,180
2018-08-06T11:09:07.970Z,180
2018-08-06T11:10:16.593Z,180
2018-08-06T11:11:25.207Z,180
2018-08-06T11:12:33.828Z,180
2018-08-06T11:13:42.452Z,180
2018-08-06T11:14:51.068Z,180
2018-08-06T11:15:59.690Z,180
2018-08-06T11:17:08.562Z,180
2018-08-06T11:18:17.185Z,180
2018-08-06T11:19:25.806Z,180
2018-08-06T11:20:35.067Z,180
2018-08-06T11:21:43.655Z,180
2018-08-06T11:22:52.535Z,180
2018-08-06T11:24:01.159Z,180
2018-08-06T11:25:09.779Z,180
2018-08-06T11:26:18.403Z,180
2018-08-06T11:27:27.013Z,180
2018-08-06T11:28:35.669Z,180
2018-08-06T11:29:44.257Z,180
2018-08-06T11:30:52.880Z,180
2018-08-06T11:32:01.497Z,180
2018-08-06T11:33:10.120Z,180
2018-08-06T11:34:18.999Z,180
2018-08-06T11:35:27.625Z,180
2018-08-06T11:36:36.516Z,180
2018-08-06T11:37:45.122Z,180
2018-08-06T11:38:53.735Z,180
2018-08-06T11:40:02.362Z,180
2018-08-06T11:41:10.980Z,180
2018-08-06T11:42:19.858Z,180
2018-08-06T11:43:28.477Z,190
2018-08-06T11:44:37.096Z,185
2018-08-06T11:45:45.722Z,185
2018-08-06T11:46:54.338Z,180
2018-08-06T11:48:03.219Z,180
2018-08-06T11:49:11.832Z,180
2018-08-06T11:50:20.743Z,180
2018-08-06T11:51:29.340Z,185
2018-08-06T11:52:37.964Z,185
2018-08-06T11:53:46.839Z,185
2018-08-06T11:54:55.727Z,185
2018-08-06T11:56:04.349Z,185
2018-08-06T11:57:12.969Z,185
2018-08-06T11:58:21.843Z,185
2018-08-06T11:59:30.466Z,185
2018-08-06T12:00:39.088Z,185
2018-08-06T12:01:47.993Z,185
2018-08-06T12:02:56.606Z,185
2018-08-06T12:04:05.226Z,185
2018-08-06T12:05:13.850Z,180
2018-08-06T12:06:22.467Z,180
2018-08-06T12:07:31.352Z,180
2018-08-06T12:08:40.008Z,180
2018-08-06T12:09:48.603Z,180
2018-08-06T12:10:57.483Z,180
2018-08-06T12:12:06.365Z,185
2018-08-06T12:13:14.992Z,185
2018-08-06T12:14:23.610Z,185
2018-08-06T12:15:32.232Z,185
2018-08-06T12:16:40.853Z,185
2018-08-06T12:17:49.741Z,185
2018-08-06T12:18:58.365Z,185
2018-08-06T12:20:06.986Z,185
2018-08-06T12:21:15.606Z,185
2018-08-06T12:22:24.219Z,185
2018-08-06T12:23:32.855Z,185
2018-08-06T12:24:41.463Z,185
2018-08-06T12:25:50.195Z,185
2018-08-06T12:26:59.083Z,185
2018-08-06T12:28:07.707Z,185
2018-08-06T12:29:16.331Z,185
2018-08-06T12:30:25.215Z,185
2018-08-06T12:31:34.153Z,185
2018-08-06T12:32:42.709Z,185
2018-08-06T12:33:51.330Z,185
2018-08-06T12:34:59.954Z,185
2018-08-06T12:36:08.574Z,185
2018-08-06T12:37:17.189Z,185
2018-08-06T12:38:25.810Z,185
2018-08-06T12:39:34.433Z,190
2018-08-06T12:40:43.057Z,185
2018-08-06T12:41:51.680Z,185
2018-08-06T12:43:00.302Z,185
2018-08-06T12:44:08.928Z,185
2018-08-06T12:45:18.336Z,185
2018-08-06T12:46:26.957Z,185
2018-08-06T12:47:35.580Z,190
2018-08-06T12:48:44.198Z,185
2018-08-06T12:49:52.826Z,185
2018-08-06T12:51:01.446Z,185
2018-08-06T12:52:10.070Z,185
2018-08-06T12:53:18.687Z,185
2018-08-06T12:54:27.335Z,185
2018-08-06T12:55:36.001Z,185
2018-08-06T12:56:44.709Z,185
2018-08-06T12:57:53.590Z,185
2018-08-06T12:59:02.210Z,185
2018-08-06T13:00:10.840Z,185
2018-08-06T13:01:19.459Z,185
2018-08-06T13:02:28.131Z,185
2018-08-06T13:03:36.791Z,185
2018-08-06T13:04:45.432Z,185
2018-08-06T13:05:54.112Z,185
2018-08-06T13:07:02.769Z,185
2018-08-06T13:08:11.389Z,185
2018-08-06T13:09:20.020Z,185
2018-08-06T13:10:28.643Z,190
2018-08-06T13:11:37.264Z,185
2018-08-06T13:12:45.882Z,185
2018-08-06T13:13:54.506Z,185
2018-08-06T13:15:03.127Z,185
2018-08-06T13:16:11.751Z,185
2018-08-06T13:17:20.371Z,185
2018-08-06T13:18:29.065Z,185
2018-08-06T13:19:37.719Z,185
2018-08-06T13:20:46.347Z,185
2018-08-06T13:21:55.228Z,185
2018-08-06T13:23:03.867Z,185
2018-08-06T13:24:12.489Z,180
2018-08-06T13:25:21.507Z,180
2018-08-06T13:26:30.076Z,185
2018-08-06T13:27:38.971Z,185
2018-08-06T13:28:47.587Z,185
2018-08-06T13:29:56.215Z,185
2018-08-06T13:31:05.094Z,185
2018-08-06T13:32:13.716Z,185
2018-08-06T13:33:22.342Z,185
2018-08-06T13:34:30.962Z,185
2018-08-06T13:35:39.585Z,185
2018-08-06T13:36:49.080Z,185
2018-08-06T13:37:57.654Z,185
2018-08-06T13:39:06.276Z,185
2018-08-06T13:40:14.896Z,185
2018-08-06T13:41:23.784Z,185
2018-08-06T13:42:32.404Z,185
2018-08-06T13:43:41.291Z,185
2018-08-06T13:44:49.909Z,185
2018-08-06T13:45:58.538Z,185
2018-08-06T13:47:07.269Z,185
2018-08-06T13:48:15.780Z,185
2018-08-06T13:49:24.400Z,185
2018-08-06T13:50:33.025Z,185
2018-08-06T13:51:41.665Z,180
2018-08-06T13:52:50.394Z,180
2018-08-06T13:53:59.025Z,180
2018-08-06T13:55:07.666Z,180
2018-08-06T13:56:16.319Z,180
2018-08-06T13:57:24.939Z,180
2018-08-06T13:58:33.560Z,180
2018-08-06T13:59:42.184Z,175
2018-08-06T14:00:50.830Z,175
2018-08-06T14:02:00.051Z,175
2018-08-06T14:03:08.638Z,175
2018-08-06T14:04:17.264Z,175
2018-08-06T14:05:26.009Z,170
2018-08-06T14:06:34.523Z,170
2018-08-06T14:07:43.397Z,170
2018-08-06T14:08:52.018Z,170
2018-08-06T14:10:00.944Z,170
2018-08-06T14:11:09.927Z,165
2018-08-06T14:12:18.481Z,170
2018-08-06T14:13:27.104Z,165
2018-08-06T14:14:35.987Z,160
2018-08-06T14:15:44.615Z,160
2018-08-06T14:16:53.620Z,160
2018-08-06T14:18:02.180Z,160
2018-08-06T14:19:10.798Z,165
2018-08-06T14:20:19.419Z,160
2018-08-06T14:21:28.292Z,160
2018-08-06T14:22:37.175Z,160
2018-08-06T14:23:45.795Z,160
2018-08-06T14:24:54.425Z,160
2018-08-06T14:26:03.358Z,160
2018-08-06T14:27:11.930Z,160
2018-08-06T14:28:20.550Z,160
2018-08-06T14:29:29.216Z,155
2018-08-06T14:30:37.798Z,155
2018-08-06T14:31:46.425Z,155
2018-08-06T14:32:55.043Z,155
2018-08-06T14:34:03.681Z,155
2018-08-06T14:35:12.292Z,155
2018-08-06T14:36:20.910Z,150
2018-08-06T14:37:29.538Z,150
2018-08-06T14:38:38.153Z,150
2018-08-06T14:39:46.780Z,150
2018-08-06T14:40:55.401Z,150
2018-08-06T14:42:04.026Z,150
2018-08-06T14:43:12.644Z,150
2018-08-06T14:44:21.532Z,150
2018-08-06T14:45:30.155Z,145
2018-08-06T14:46:38.778Z,150
2018-08-06T14:47:47.400Z,145
2018-08-06T14:48:56.274Z,150
2018-08-06T14:50:04.900Z,150
2018-08-06T14:51:13.526Z,145
2018-08-06T14:52:22.406Z,150
2018-08-06T14:53:31.026Z,145
2018-08-06T14:54:39.651Z,145
2018-08-06T14:55:48.534Z,145
2018-08-06T14:56:57.160Z,140
2018-08-06T14:58:05.779Z,145
2018-08-06T14:59:14.402Z,140
2018-08-06T15:00:23.284Z,140
2018-08-06T15:01:32.166Z,140
2018-08-06T15:02:40.794Z,140
2018-08-06T15:03:49.936Z,140
2018-08-06T15:04:58.555Z,140
2018-08-06T15:06:07.181Z,140
2018-08-06T15:07:15.806Z,145
2018-08-06T15:08:24.425Z,145
2018-08-06T15:09:33.048Z,140
2018-08-06T15:10:41.668Z,140
2018-08-06T15:11:50.550Z,140
2018-08-06T15:12:59.468Z,140
2018-08-06T15:14:08.085Z,140
2018-08-06T15:15:16.742Z,140
2018-08-06T15:16:25.329Z,140
2018-08-06T15:17:33.950Z,135
2018-08-06T15:18:42.574Z,135
2018-08-06T15:19:51.193Z,135
2018-08-06T15:20:59.816Z,135
2018-08-06T15:22:08.438Z,135
2018-08-06T15:23:17.061Z,135
2018-08-06T15:24:25.685Z,135
2018-08-06T15:25:34.622Z,135
2018-08-06T15:26:43.828Z,135
2018-08-06T15:27:52.716Z,135
2018-08-06T15:29:01.340Z,135
2018-08-06T15:30:09.961Z,135
2018-08-06T15:31:19.115Z,135
2018-08-06T15:32:27.723Z,130
2018-08-06T15:33:36.346Z,130
2018-08-06T15:34:44.968Z,130
2018-08-06T15:35:53.591Z,130
2018-08-06T15:37:02.213Z,130
2018-08-06T15:38:10.835Z,130
2018-08-06T15:39:19.458Z,135
2018-08-06T15:40:28.081Z,135
2018-08-06T15:41:36.704Z,140
2018-08-06T15:42:45.334Z,140
2018-08-06T15:43:54.212Z,130
2018-08-06T15:45:02.837Z,130
2018-08-06T15:46:11.455Z,130
2018-08-06T15:47:20.077Z,130
2018-08-06T15:48:28.699Z,130
2018-08-06T15:49:37.321Z,130
2018-08-06T15:50:45.947Z,130
2018-08-06T15:51:54.829Z,135
2018-08-06T15:53:03.445Z,130
2018-08-06T15:54:12.064Z,130
2018-08-06T15:55:20.687Z,130
2018-08-06T15:56:29.307Z,130
2018-08-06T15:57:37.929Z,120
2018-08-06T15:58:46.553Z,120
2018-08-06T15:59:55.179Z,115
2018-08-06T16:01:03.800Z,105
2018-08-06T16:02:12.420Z,100
2018-08-06T16:03:21.105Z,105
2018-08-06T16:04:29.999Z,110
2018-08-06T16:05:38.883Z,110
2018-08-06T16:06:47.503Z,110