createdAt,value
2019-03-09T00:14:25.746Z,8.90
2019-03-09T00:16:55.200Z,8.60
2019-03-09T00:19:24.660Z,8.50
2019-03-09T00:22:13.165Z,8.50
2019-03-09T00:25:21.342Z,8.50
2019-03-09T00:27:58.326Z,8.50
2019-03-09T00:30:34.075Z,8.50
2019-03-09T00:33:03.943Z,8.50
2019-03-09T00:35:34.601Z,8.50
2019-03-09T00:38:04.232Z,8.50
2019-03-09T00:40:35.442Z,8.50
2019-03-09T00:43:05.128Z,8.60
2019-03-09T00:45:34.546Z,8.70
2019-03-09T00:48:04.030Z,8.70
2019-03-09T00:50:34.906Z,8.80
2019-03-09T00:53:05.533Z,8.80
2019-03-09T00:55:35.102Z,8.80
2019-03-09T00:58:04.578Z,8.80
2019-03-09T01:00:35.121Z,8.80
2019-03-09T01:03:04.710Z,8.70
2019-03-09T01:05:34.152Z,8.80
2019-03-09T01:08:03.735Z,8.80
2019-03-09T01:10:34.563Z,8.70
2019-03-09T01:13:05.903Z,8.80
2019-03-09T01:15:35.255Z,8.70
2019-03-09T01:18:04.731Z,8.70
2019-03-09T01:20:34.283Z,8.70
2019-03-09T01:23:03.641Z,8.60
2019-03-09T01:25:33.375Z,8.60
2019-03-09T01:28:02.763Z,8.60
2019-03-09T01:30:32.214Z,8.50
2019-03-09T01:33:01.642Z,8.50
2019-03-09T01:35:32.492Z,8.50
2019-03-09T01:38:01.824Z,8.50
2019-03-09T01:40:31.231Z,8.50
2019-03-09T01:43:00.736Z,8.50
2019-03-09T01:45:30.340Z,8.40
2019-03-09T01:47:59.847Z,8.40
2019-03-09T01:50:29.299Z,8.40
2019-03-09T01:52:59.944Z,8.40
2019-03-09T01:55:29.574Z,8.40
2019-03-09T01:57:59.005Z,8.40
2019-03-09T02:00:28.416Z,8.30
2019-03-09T02:02:57.830Z,8.30
2019-03-09T02:05:27.191Z,8.30
2019-03-09T02:07:56.552Z,8.30
2019-03-09T02:10:26.079Z,8.30
2019-03-09T02:12:55.426Z,8.30
2019-03-09T02:15:25.168Z,8.20
2019-03-09T02:17:54.661Z,8.30
2019-03-09T02:20:24.128Z,8.30
2019-03-09T02:22:55.295Z,8.20
2019-03-09T02:25:25.996Z,8.20
2019-03-09T02:27:55.383Z,8.20
2019-03-09T02:30:24.925Z,8.20
2019-03-09T02:32:54.505Z,8.20
2019-03-09T02:35:23.941Z,8.20
2019-03-09T02:37:55.560Z,8.20
2019-03-09T02:40:26.388Z,8.20
2019-03-09T02:42:55.907Z,8.20
2019-03-09T02:45:27.350Z,8.10
2019-03-09T02:47:56.819Z,8.10
2019-03-09T02:50:26.257Z,8.10
2019-03-09T02:52:55.845Z,8.10
2019-03-09T02:55:25.299Z,8.00
2019-03-09T02:57:54.769Z,8.00
2019-03-09T03:00:24.221Z,8.00
2019-03-09T03:03:00.331Z,8.00
2019-03-09T03:05:29.793Z,8.00
2019-03-09T03:07:59.127Z,8.00
2019-03-09T03:10:29.615Z,8.00
2019-03-09T03:12:58.988Z,8.00
2019-03-09T03:15:38.086Z,8.00
2019-03-09T03:18:08.092Z,8.00
2019-03-09T03:20:37.524Z,8.00
2019-03-09T03:23:08.449Z,8.00
2019-03-09T03:25:37.901Z,8.00
2019-03-09T03:28:08.586Z,8.00
2019-03-09T03:30:38.028Z,8.00
2019-03-09T03:33:07.491Z,8.00
2019-03-09T03:35:36.948Z,8.00
2019-03-09T03:38:06.481Z,8.00
2019-03-09T03:40:36.306Z,8.00
2019-03-09T03:43:06.923Z,8.00
2019-03-09T03:45:36.462Z,8.00
2019-03-09T03:48:05.926Z,8.00
2019-03-09T03:50:36.574Z,7.90
2019-03-09T03:53:06.032Z,7.90
2019-03-09T03:55:35.678Z,7.90
2019-03-09T03:58:05.359Z,7.90
2019-03-09T04:00:34.832Z,8.00
2019-03-09T04:03:05.609Z,8.00
2019-03-09T04:05:54.036Z,7.90
2019-03-09T04:08:23.978Z,7.90
2019-03-09T04:10:53.629Z,7.90
2019-03-09T04:13:23.034Z,8.00
2019-03-09T04:15:52.366Z,7.90
2019-03-09T04:18:21.839Z,8.00
2019-03-09T04:20:51.848Z,8.00
2019-03-09T04:23:21.226Z,8.00
2019-03-09T04:25:51.827Z,8.00
2019-03-09T04:28:22.410Z,7.90
2019-03-09T04:30:53.648Z,8.00
2019-03-09T04:33:23.057Z,7.90
2019-03-09T04:35:52.602Z,7.90
2019-03-09T04:38:22.067Z,7.90
2019-03-09T04:40:51.505Z,7.90
2019-03-09T04:43:21.006Z,7.90
2019-03-09T04:45:50.472Z,7.90
2019-03-09T04:48:19.959Z,7.90
2019-03-09T04:50:49.418Z,7.90
2019-03-09T04:53:18.783Z,7.90
2019-03-09T04:55:49.553Z,7.80
2019-03-09T04:58:19.068Z,7.90
2019-03-09T05:00:48.566Z,7.80
2019-03-09T05:03:19.059Z,7.80
2019-03-09T05:05:49.998Z,7.80
2019-03-09T05:08:40.669Z,7.80
2019-03-09T05:11:16.593Z,7.80
2019-03-09T05:13:58.067Z,7.80
2019-03-09T05:16:27.669Z,7.70
2019-03-09T05:18:57.104Z,7.70
2019-03-09T05:21:26.910Z,7.70
2019-03-09T05:23:56.479Z,7.70
2019-03-09T05:26:26.843Z,7.70
2019-03-09T05:28:56.271Z,7.60
2019-03-09T05:31:27.453Z,7.60
2019-03-09T05:33:56.859Z,7.60
2019-03-09T05:36:26.295Z,7.60
2019-03-09T05:38:55.761Z,7.60
2019-03-09T05:41:25.283Z,7.60
2019-03-09T05:43:57.162Z,7.60
2019-03-09T05:46:26.607Z,7.60
2019-03-09T05:48:57.208Z,7.60
2019-03-09T05:51:27.847Z,7.60
2019-03-09T05:53:57.249Z,7.70
2019-03-09T05:56:26.951Z,7.70
2019-03-09T05:58:56.439Z,7.70
2019-03-09T06:01:25.905Z,7.70
2019-03-09T06:03:55.333Z,7.80
2019-03-09T06:06:24.808Z,7.80
2019-03-09T06:08:54.243Z,7.80
2019-03-09T06:11:23.845Z,7.90
2019-03-09T06:13:53.215Z,7.90
2019-03-09T06:16:22.675Z,7.90
2019-03-09T06:18:52.234Z,7.90
2019-03-09T06:21:21.622Z,8.00
2019-03-09T06:23:52.749Z,8.00
2019-03-09T06:26:22.130Z,8.00
2019-03-09T06:28:53.282Z,8.00
2019-03-09T06:31:22.762Z,8.10
2019-03-09T06:33:54.416Z,8.10
2019-03-09T06:37:10.691Z,8.10
2019-03-09T06:39:47.619Z,8.10
2019-03-09T06:42:46.803Z,8.10
2019-03-09T06:45:17.699Z,8.10
2019-03-09T06:47:48.242Z,8.20
2019-03-09T06:50:21.614Z,8.20
2019-03-09T06:52:50.965Z,8.30
2019-03-09T06:55:20.304Z,8.30
2019-03-09T06:58:08.739Z,8.40
2019-03-09T07:00:57.230Z,8.40
2019-03-09T07:03:27.887Z,8.50
2019-03-09T07:05:57.335Z,8.60
2019-03-09T07:08:45.777Z,8.70
2019-03-09T07:11:15.197Z,8.70
2019-03-09T07:13:52.764Z,8.80
2019-03-09T07:16:17.316Z,8.90
2019-03-09T07:18:46.803Z,8.90
2019-03-09T07:21:17.430Z,9.00
2019-03-09T07:23:46.871Z,9.00
2019-03-09T07:26:18.078Z,9.00
2019-03-09T07:28:47.560Z,9.00
2019-03-09T07:31:16.995Z,9.00
2019-03-09T07:33:46.334Z,9.10
2019-03-09T07:36:15.707Z,9.20
2019-03-09T07:38:45.227Z,9.20
2019-03-09T07:41:17.309Z,9.30
2019-03-09T07:43:47.876Z,9.30
2019-03-09T07:46:17.293Z,9.30
2019-03-09T07:48:46.642Z,9.40
2019-03-09T07:51:18.253Z,9.40
2019-03-09T07:53:48.194Z,9.50
2019-03-09T07:56:17.675Z,9.50
2019-03-09T07:58:47.277Z,9.60
2019-03-09T08:01:16.717Z,9.50
2019-03-09T08:03:46.223Z,9.60
2019-03-09T08:06:15.664Z,9.60
2019-03-09T08:08:45.134Z,9.70
2019-03-09T08:11:14.714Z,9.80
2019-03-09T08:13:44.068Z,9.90
2019-03-09T08:16:14.807Z,9.90
2019-03-09T08:18:45.297Z,10.10
2019-03-09T09:05:57.297Z,10.10
2019-03-09T10:25:27.160Z,11.00
2019-03-09T10:27:57.750Z,12.00
2019-03-09T10:30:27.212Z,12.00
2019-03-09T10:32:57.184Z,12.00
2019-03-09T10:35:26.814Z,12.10
2019-03-09T10:37:56.226Z,12.10
2019-03-09T10:40:25.631Z,12.10
2019-03-09T10:42:55.079Z,12.20
2019-03-09T10:45:25.773Z,12.30
2019-03-09T10:47:55.138Z,12.30
2019-03-09T10:50:25.960Z,12.30
2019-03-09T10:52:55.805Z,12.30
2019-03-09T10:55:25.188Z,12.30
2019-03-09T10:57:54.601Z,12.40
2019-03-09T11:02:58.545Z,12.40
2019-03-09T11:35:19.946Z,12.40
2019-03-09T12:00:34.927Z,12.70
2019-03-09T12:05:34.469Z,13.00
2019-03-09T12:08:03.835Z,13.00
2019-03-09T12:10:33.177Z,13.10
2019-03-09T12:13:02.583Z,13.10
2019-03-09T12:15:31.995Z,13.10
2019-03-09T12:18:01.373Z,13.00
2019-03-09T12:20:31.387Z,13.00
2019-03-09T12:23:20.385Z,13.10
2019-03-09T12:25:49.859Z,13.00
2019-03-09T12:28:19.212Z,13.10
2019-03-09T12:30:48.632Z,13.10
2019-03-09T12:33:18.018Z,13.10
2019-03-09T12:35:47.374Z,13.10
2019-03-09T12:38:17.132Z,13.10
2019-03-09T12:40:48.267Z,13.10
2019-03-09T12:43:17.781Z,13.00
2019-03-09T12:45:47.794Z,13.10
2019-03-09T12:48:17.383Z,13.10
2019-03-09T12:50:46.765Z,13.20
2019-03-09T12:53:16.198Z,13.20
2019-03-09T12:55:45.659Z,13.20
2019-03-09T12:58:15.043Z,13.20
2019-03-09T13:00:44.423Z,13.30
2019-03-09T13:03:13.809Z,13.30
2019-03-09T13:05:46.605Z,13.30
2019-03-09T13:08:15.549Z,13.40
2019-03-09T13:10:46.226Z,13.40
2019-03-09T13:13:15.831Z,13.30
2019-03-09T13:15:45.349Z,13.40
2019-03-09T13:18:14.968Z,13.40
2019-03-09T13:20:44.499Z,13.50
2019-03-09T13:23:14.295Z,13.50
2019-03-09T13:25:43.875Z,13.50
2019-03-09T18:15:20.313Z,13.50
2019-03-09T18:17:50.020Z,11.80
2019-03-09T18:20:19.470Z,11.70
2019-03-09T18:22:49.014Z,11.70
2019-03-09T18:25:18.797Z,11.70
2019-03-09T18:27:48.381Z,11.60
2019-03-09T18:30:17.758Z,11.60
2019-03-09T18:32:48.532Z,11.60
2019-03-09T18:35:18.197Z,11.60
2019-03-09T18:37:48.095Z,11.60
2019-03-09T18:40:17.534Z,11.60
2019-03-09T18:42:47.026Z,11.60
2019-03-09T18:45:17.042Z,11.60
2019-03-09T18:47:46.715Z,11.50
2019-03-09T18:50:18.247Z,11.50
2019-03-09T18:52:48.662Z,11.50
2019-03-09T18:55:18.388Z,11.50
2019-03-09T18:57:48.144Z,11.50
2019-03-09T19:00:18.089Z,11.50
2019-03-09T19:02:47.587Z,11.50
2019-03-09T19:05:17.031Z,11.40
2019-03-09T19:07:46.642Z,11.40
2019-03-09T19:10:16.495Z,11.40
2019-03-09T19:12:45.983Z,11.40
2019-03-09T19:15:15.810Z,11.40
2019-03-09T19:17:45.441Z,11.40
2019-03-09T19:20:15.101Z,11.30
2019-03-09T19:22:44.711Z,11.40
2019-03-09T19:25:14.535Z,11.40
2019-03-09T19:27:44.104Z,11.40
2019-03-09T19:30:15.201Z,11.40
2019-03-09T19:32:45.055Z,11.40
2019-03-09T19:35:14.598Z,11.40
2019-03-09T19:37:44.040Z,11.40
2019-03-09T19:40:14.849Z,11.40
2019-03-09T19:42:45.011Z,11.40
2019-03-09T19:45:15.019Z,11.40
2019-03-09T19:47:45.044Z,11.40
2019-03-09T19:50:16.437Z,11.40
2019-03-09T19:52:46.026Z,11.40
2019-03-09T19:55:16.714Z,11.40
2019-03-09T19:57:46.535Z,11.30
2019-03-09T20:00:16.779Z,11.30
2019-03-09T20:02:46.934Z,11.30
2019-03-09T20:05:17.000Z,11.30
2019-03-09T20:10:16.172Z,11.30
2019-03-09T20:15:15.967Z,11.20
2019-03-09T20:20:16.100Z,11.20
2019-03-09T20:22:46.094Z,11.10
2019-03-09T20:25:16.057Z,11.10
2019-03-09T20:27:45.748Z,11.10
2019-03-09T20:30:16.840Z,11.10
2019-03-09T20:32:46.620Z,11.10
2019-03-09T20:35:16.747Z,11.10
2019-03-09T20:37:46.310Z,11.10
2019-03-09T20:40:16.048Z,11.10
2019-03-09T20:42:45.732Z,11.10
2019-03-09T20:45:15.895Z,11.00
2019-03-09T20:47:45.864Z,11.10
2019-03-09T20:50:15.674Z,11.00
2019-03-09T20:52:45.275Z,11.00
2019-03-09T20:55:14.756Z,11.00
