createdAt,value
2023-05-31T00:01:36.045Z,97617.00
2023-05-31T00:04:03.633Z,97620.00
2023-05-31T00:06:30.996Z,97627.00
2023-05-31T00:08:58.018Z,97628.00
2023-05-31T00:11:27.469Z,97623.00
2023-05-31T00:13:54.770Z,97631.00
2023-05-31T00:16:52.309Z,97629.00
2023-05-31T00:19:08.897Z,97617.00
2023-05-31T00:21:36.478Z,97618.00
2023-05-31T00:24:03.554Z,97613.00
2023-05-31T00:26:30.655Z,97611.00
2023-05-31T00:28:57.491Z,97622.00
2023-05-31T00:31:24.622Z,97619.00
2023-05-31T00:33:51.626Z,97623.00
2023-05-31T00:36:18.507Z,97622.00
2023-05-31T00:38:45.369Z,97623.00
2023-05-31T00:41:12.561Z,97623.00
2023-05-31T00:43:39.426Z,97634.00
2023-05-31T00:46:07.537Z,97631.00
2023-05-31T00:48:34.648Z,97630.00
2023-05-31T00:51:02.484Z,97624.00
2023-05-31T00:53:29.626Z,97621.00
2023-05-31T00:55:56.576Z,97626.00
2023-05-31T00:58:25.307Z,97619.00
2023-05-31T01:00:52.230Z,97625.00
2023-05-31T01:03:20.680Z,97629.00
2023-05-31T01:05:48.074Z,97631.00
2023-05-31T01:08:15.699Z,97619.00
2023-05-31T01:10:42.821Z,97629.00
2023-05-31T01:13:23.611Z,97630.00
2023-05-31T01:16:12.223Z,97624.00
2023-05-31T01:18:55.442Z,97627.00
2023-05-31T01:21:52.440Z,97631.00
2023-05-31T01:24:38.098Z,97635.00
2023-05-31T01:27:06.297Z,97630.00
2023-05-31T01:29:35.344Z,97627.00
2023-05-31T01:32:04.020Z,97629.00
2023-05-31T01:34:30.945Z,97627.00
2023-05-31T01:36:57.801Z,97636.00
2023-05-31T01:39:24.649Z,97636.00
2023-05-31T01:41:52.759Z,97627.00
2023-05-31T01:44:20.844Z,97625.00
2023-05-31T01:46:49.439Z,97615.00
2023-05-31T01:49:16.312Z,97618.00
2023-05-31T01:51:46.149Z,97621.00
2023-05-31T01:54:12.992Z,97620.00
2023-05-31T01:56:41.325Z,97616.00
2023-05-31T01:59:08.883Z,97624.00
2023-05-31T02:01:37.469Z,97623.00
2023-05-31T02:04:04.696Z,97618.00
2023-05-31T02:06:32.846Z,97622.00
2023-05-31T02:09:00.242Z,97619.00
2023-05-31T02:11:27.881Z,97610.00
2023-05-31T02:13:54.808Z,97617.00
2023-05-31T02:16:21.798Z,97623.00
2023-05-31T02:18:48.722Z,97628.00
2023-05-31T02:21:15.674Z,97627.00
2023-05-31T02:23:42.947Z,97622.00
2023-05-31T02:26:09.922Z,97629.00
2023-05-31T02:28:36.768Z,97620.00
2023-05-31T02:31:04.123Z,97627.00
2023-05-31T02:33:31.859Z,97622.00
2023-05-31T02:35:59.843Z,97624.00
2023-05-31T02:38:27.058Z,97620.00
2023-05-31T02:40:53.983Z,97619.00
2023-05-31T02:43:20.898Z,97635.00
2023-05-31T02:45:47.843Z,97633.00
2023-05-31T02:48:14.799Z,97625.00
2023-05-31T02:50:42.071Z,97624.00
2023-05-31T02:53:08.933Z,97625.00
2023-05-31T02:55:38.588Z,97633.00
2023-05-31T02:58:05.685Z,97625.00
2023-05-31T03:00:32.557Z,97629.00
2023-05-31T03:02:59.828Z,97630.00
2023-05-31T03:05:27.322Z,97633.00
2023-05-31T03:07:54.248Z,97636.00
2023-05-31T03:10:21.201Z,97632.00
2023-05-31T03:12:48.391Z,97631.00
2023-05-31T03:15:15.509Z,97635.00
2023-05-31T03:17:42.452Z,97629.00
2023-05-31T03:20:09.907Z,97639.00
2023-05-31T03:22:38.030Z,97637.00
2023-05-31T03:25:06.140Z,97642.00
2023-05-31T03:27:33.295Z,97635.00
2023-05-31T03:30:01.482Z,97634.00
2023-05-31T03:32:28.604Z,97636.00
2023-05-31T03:34:55.767Z,97641.00
2023-05-31T03:37:22.722Z,97636.00
2023-05-31T03:39:49.837Z,97638.00
2023-05-31T03:42:17.084Z,97637.00
2023-05-31T03:44:44.775Z,97641.00
2023-05-31T03:47:12.185Z,97639.00
2023-05-31T03:49:39.066Z,97632.00
2023-05-31T03:52:06.586Z,97636.00
2023-05-31T03:54:33.418Z,97635.00
2023-05-31T03:57:00.432Z,97639.00
2023-05-31T03:59:27.310Z,97636.00
2023-05-31T04:01:54.193Z,97639.00
2023-05-31T04:04:21.653Z,97633.00
2023-05-31T04:06:48.634Z,97635.00
2023-05-31T04:09:15.520Z,97633.00
2023-05-31T04:11:42.381Z,97638.00
2023-05-31T04:14:09.388Z,97639.00
2023-05-31T04:16:36.473Z,97637.00
2023-05-31T04:19:03.778Z,97636.00
2023-05-31T04:21:32.582Z,97635.00
2023-05-31T04:24:00.133Z,97641.00
2023-05-31T04:26:27.494Z,97651.00
2023-05-31T04:28:54.997Z,97658.00
2023-05-31T04:31:35.262Z,97649.00
2023-05-31T04:34:10.013Z,97657.00
2023-05-31T04:36:38.036Z,97660.00
2023-05-31T04:39:10.286Z,97650.00
2023-05-31T04:41:37.453Z,97654.00
2023-05-31T04:44:04.265Z,97654.00
2023-05-31T04:46:31.292Z,97660.00
2023-05-31T04:48:58.504Z,97668.00
2023-05-31T04:51:25.385Z,97672.00
2023-05-31T04:53:52.262Z,97674.00
2023-05-31T04:56:19.698Z,97677.00
2023-05-31T04:58:47.188Z,97686.00
2023-05-31T05:01:15.783Z,97686.00
2023-05-31T05:03:43.124Z,97683.00
2023-05-31T05:06:17.771Z,97684.00
2023-05-31T05:08:45.154Z,97700.00
2023-05-31T05:11:12.597Z,97715.00
2023-05-31T05:13:39.937Z,97701.00
2023-05-31T05:16:07.087Z,97706.00
2023-05-31T05:18:33.898Z,97694.00
2023-05-31T05:21:01.086Z,97704.00
2023-05-31T05:23:28.165Z,97707.00
2023-05-31T05:25:55.138Z,97715.00
2023-05-31T05:28:23.413Z,97703.00
2023-05-31T05:30:51.799Z,97712.00
2023-05-31T05:33:18.829Z,97702.00
2023-05-31T05:35:45.844Z,97700.00
2023-05-31T05:38:12.732Z,97695.00
2023-05-31T05:40:39.547Z,97699.00
2023-05-31T05:43:07.038Z,97692.00
2023-05-31T05:45:33.907Z,97695.00
2023-05-31T05:48:00.813Z,97692.00
2023-05-31T05:50:27.670Z,97695.00
2023-05-31T05:52:54.576Z,97694.00
2023-05-31T05:55:21.770Z,97697.00
2023-05-31T05:57:48.642Z,97684.00
2023-05-31T06:00:16.823Z,97696.00
2023-05-31T06:02:43.862Z,97689.00
2023-05-31T06:05:10.898Z,97690.00
2023-05-31T06:07:38.036Z,97701.00
2023-05-31T06:10:05.497Z,97704.00
2023-05-31T06:12:34.090Z,97703.00
2023-05-31T06:15:01.046Z,97706.00
2023-05-31T06:17:27.929Z,97688.00
2023-05-31T06:19:54.827Z,97699.00
2023-05-31T06:22:21.762Z,97695.00
2023-05-31T06:24:48.682Z,97705.00
2023-05-31T06:27:15.925Z,97692.00
2023-05-31T06:29:42.864Z,97704.00
2023-05-31T06:32:10.016Z,97693.00
2023-05-31T06:34:37.394Z,97695.00
2023-05-31T06:37:05.146Z,97702.00
2023-05-31T06:39:32.063Z,97696.00
2023-05-31T06:42:00.698Z,97700.00
2023-05-31T06:44:27.917Z,97695.00
2023-05-31T06:46:54.989Z,97698.00
2023-05-31T06:49:21.834Z,97702.00
2023-05-31T06:51:48.749Z,97699.00
2023-05-31T06:54:16.290Z,97693.00
2023-05-31T06:56:43.216Z,97686.00
2023-05-31T06:59:10.108Z,97688.00
2023-05-31T07:01:37.011Z,97699.00
2023-05-31T07:04:04.009Z,97691.00
2023-05-31T07:06:31.076Z,97690.00
2023-05-31T07:08:57.971Z,97682.00
2023-05-31T07:11:25.898Z,97681.00
2023-05-31T07:13:52.792Z,97685.00
2023-05-31T07:16:19.687Z,97674.00
2023-05-31T07:18:47.843Z,97667.00
2023-05-31T07:21:14.708Z,97676.00
2023-05-31T07:23:41.482Z,97682.00
2023-05-31T07:26:08.308Z,97664.00
2023-05-31T07:28:35.195Z,97668.00
2023-05-31T07:31:02.783Z,97667.00
2023-05-31T07:33:30.447Z,97669.00
2023-05-31T07:36:01.463Z,97663.00
2023-05-31T07:38:28.908Z,97663.00
2023-05-31T07:40:55.823Z,97662.00
2023-05-31T07:43:27.550Z,97663.00
2023-05-31T07:45:57.972Z,97666.00
2023-05-31T07:48:25.422Z,97660.00
2023-05-31T07:50:52.680Z,97663.00
2023-05-31T07:53:19.571Z,97653.00
2023-05-31T07:55:46.803Z,97645.00
2023-05-31T07:58:13.666Z,97656.00
2023-05-31T08:00:41.024Z,97649.00
2023-05-31T08:03:08.042Z,97645.00
2023-05-31T08:05:35.043Z,97655.00
2023-05-31T08:08:01.893Z,97637.00
2023-05-31T08:10:28.835Z,97649.00
2023-05-31T08:12:55.958Z,97636.00
2023-05-31T08:15:23.064Z,97647.00
2023-05-31T08:17:50.007Z,97652.00
2023-05-31T08:20:18.110Z,97650.00
2023-05-31T08:22:45.945Z,97654.00
2023-05-31T08:25:15.079Z,97648.00
2023-05-31T08:27:42.257Z,97647.00
2023-05-31T08:30:11.213Z,97638.00
2023-05-31T08:32:39.938Z,97650.00
2023-05-31T08:35:07.457Z,97642.00
2023-05-31T08:37:37.855Z,97647.00
2023-05-31T08:40:08.300Z,97640.00
2023-05-31T08:43:05.869Z,97653.00
2023-05-31T08:45:38.177Z,97650.00
2023-05-31T08:48:20.273Z,97636.00
2023-05-31T08:50:48.574Z,97644.00
2023-05-31T08:53:17.653Z,97636.00
2023-05-31T08:55:47.319Z,97641.00
2023-05-31T08:58:15.217Z,97640.00
2023-05-31T09:00:42.631Z,97638.00
2023-05-31T09:03:11.295Z,97638.00
2023-05-31T09:05:38.342Z,97638.00
2023-05-31T09:08:05.511Z,97635.00
2023-05-31T09:10:32.604Z,97631.00
2023-05-31T09:12:59.530Z,97627.00
2023-05-31T09:15:28.904Z,97639.00
2023-05-31T09:17:58.170Z,97631.00
2023-05-31T09:20:35.635Z,97636.00
2023-05-31T09:23:06.991Z,97634.00
2023-05-31T09:25:53.666Z,97630.00
2023-05-31T09:28:22.813Z,97632.00
2023-05-31T09:31:05.948Z,97629.00
2023-05-31T09:33:41.507Z,97626.00
2023-05-31T09:36:09.273Z,97624.00
2023-05-31T09:38:37.507Z,97622.00
2023-05-31T09:41:18.793Z,97620.00
2023-05-31T09:43:50.589Z,97617.00
2023-05-31T09:46:23.668Z,97606.00
2023-05-31T09:49:07.155Z,97605.00
2023-05-31T09:51:35.248Z,97620.00
2023-05-31T09:54:08.620Z,97610.00
2023-05-31T09:56:41.489Z,97607.00
2023-05-31T09:59:09.225Z,97603.00
2023-05-31T10:01:37.798Z,97605.00
2023-05-31T10:04:06.020Z,97599.00
2023-05-31T10:06:37.524Z,97610.00
2023-05-31T10:09:08.637Z,97599.00
2023-05-31T10:11:37.929Z,97606.00
2023-05-31T10:14:13.958Z,97606.00
2023-05-31T10:16:51.188Z,97599.00
2023-05-31T10:19:25.496Z,97600.00
2023-05-31T10:21:54.958Z,97589.00
2023-05-31T10:24:27.446Z,97588.00
2023-05-31T10:27:06.451Z,97590.00
2023-05-31T10:29:38.716Z,97587.00
2023-05-31T10:32:18.734Z,97592.00
2023-05-31T10:34:47.313Z,97579.00
2023-05-31T10:37:14.849Z,97576.00
2023-05-31T10:39:47.880Z,97583.00
2023-05-31T10:42:41.729Z,97580.00
2023-05-31T10:45:31.504Z,97588.00
2023-05-31T10:48:14.611Z,97572.00
2023-05-31T10:50:58.910Z,97573.00
2023-05-31T10:53:31.970Z,97566.00
2023-05-31T10:56:11.079Z,97572.00
2023-05-31T10:58:49.041Z,97559.00
2023-05-31T11:01:25.451Z,97553.00
2023-05-31T11:03:53.980Z,97564.00
2023-05-31T11:06:31.831Z,97552.00
2023-05-31T11:09:13.392Z,97554.00
2023-05-31T11:11:41.760Z,97553.00
2023-05-31T11:14:30.770Z,97552.00
2023-05-31T11:17:05.094Z,97549.00
2023-05-31T11:19:35.190Z,97553.00
2023-05-31T11:22:20.041Z,97552.00
2023-05-31T11:24:52.732Z,97549.00
2023-05-31T11:27:34.788Z,97536.00
2023-05-31T11:30:02.201Z,97550.00
2023-05-31T11:32:34.937Z,97548.00
2023-05-31T11:35:12.201Z,97543.00
2023-05-31T11:37:40.147Z,97534.00
2023-05-31T11:40:13.461Z,97546.00
2023-05-31T11:42:43.552Z,97550.00
2023-05-31T11:45:14.102Z,97541.00
2023-05-31T11:48:21.927Z,97538.00
2023-05-31T11:50:48.794Z,97530.00
2023-05-31T11:53:16.006Z,97526.00
2023-05-31T11:55:49.819Z,97533.00
2023-05-31T11:58:21.050Z,97526.00
2023-05-31T12:00:48.116Z,97525.00
2023-05-31T12:03:18.088Z,97521.00
2023-05-31T12:05:52.361Z,97524.00
2023-05-31T12:08:19.522Z,97510.00
2023-05-31T12:10:46.840Z,97509.00
2023-05-31T12:13:17.816Z,97509.00
2023-05-31T12:15:54.719Z,97509.00
2023-05-31T12:18:23.318Z,97494.00
2023-05-31T12:20:50.954Z,97504.00
2023-05-31T12:23:19.919Z,97500.00
2023-05-31T12:25:51.761Z,97490.00
2023-05-31T12:28:20.678Z,97487.00
2023-05-31T12:30:49.690Z,97486.00
2023-05-31T12:33:17.331Z,97484.00
2023-05-31T12:35:46.916Z,97481.00
2023-05-31T12:38:14.363Z,97485.00
2023-05-31T12:40:45.880Z,97490.00
2023-05-31T12:43:15.746Z,97491.00
2023-05-31T12:45:43.886Z,97482.00
2023-05-31T12:48:12.371Z,97485.00
2023-05-31T12:50:48.545Z,97481.00
2023-05-31T12:53:16.238Z,97489.00
2023-05-31T12:55:43.967Z,97478.00
2023-05-31T12:58:11.459Z,97487.00
2023-05-31T13:00:38.676Z,97491.00
2023-05-31T13:03:07.836Z,97491.00
2023-05-31T13:05:34.844Z,97470.00
2023-05-31T13:08:01.665Z,97462.00
2023-05-31T13:10:28.727Z,97473.00
2023-05-31T13:12:55.730Z,97468.00
2023-05-31T13:15:23.280Z,97473.00
2023-05-31T13:17:50.208Z,97468.00
2023-05-31T13:20:17.394Z,97473.00
2023-05-31T13:22:44.385Z,97463.00
2023-05-31T13:25:11.365Z,97462.00
2023-05-31T13:27:40.739Z,97456.00
2023-05-31T13:30:09.424Z,97457.00
2023-05-31T13:32:36.640Z,97452.00
2023-05-31T13:35:05.383Z,97453.00
2023-05-31T13:37:32.425Z,97451.00
2023-05-31T13:39:59.301Z,97438.00
2023-05-31T13:42:26.351Z,97441.00
2023-05-31T13:44:53.143Z,97440.00
2023-05-31T13:47:19.984Z,97438.00
2023-05-31T13:49:47.039Z,97439.00
2023-05-31T13:52:15.271Z,97436.00
2023-05-31T13:54:42.975Z,97431.00
2023-05-31T13:57:10.298Z,97430.00
2023-05-31T13:59:37.234Z,97436.00
2023-05-31T14:02:04.286Z,97428.00
2023-05-31T14:04:31.226Z,97432.00
2023-05-31T14:06:58.530Z,97428.00
2023-05-31T14:09:25.853Z,97426.00
2023-05-31T14:11:53.017Z,97421.00
2023-05-31T14:14:20.049Z,97422.00
2023-05-31T14:16:47.142Z,97424.00
2023-05-31T14:19:14.214Z,97426.00
2023-05-31T14:21:43.600Z,97422.00
2023-05-31T14:24:11.016Z,97422.00
2023-05-31T14:26:37.943Z,97418.00
2023-05-31T14:29:05.210Z,97414.00
2023-05-31T14:31:32.189Z,97415.00
2023-05-31T14:33:59.169Z,97411.00
2023-05-31T14:36:26.541Z,97408.00
2023-05-31T14:38:53.882Z,97409.00
2023-05-31T14:41:21.367Z,97403.00
2023-05-31T14:43:48.759Z,97402.00
2023-05-31T14:46:15.894Z,97411.00
2023-05-31T14:48:42.952Z,97405.00
2023-05-31T14:51:09.794Z,97402.00
2023-05-31T14:53:36.845Z,97406.00
2023-05-31T14:58:34.388Z,97389.00
2023-05-31T15:01:01.734Z,97390.00
2023-05-31T15:03:28.993Z,97388.00
2023-05-31T15:05:55.946Z,97397.00
2023-05-31T15:08:24.084Z,97390.00
2023-05-31T15:10:54.530Z,97401.00
2023-05-31T15:13:21.493Z,97400.00
2023-05-31T15:15:48.301Z,97398.00
2023-05-31T15:18:15.574Z,97399.00
2023-05-31T15:20:42.443Z,97392.00
2023-05-31T15:23:09.432Z,97382.00
2023-05-31T15:25:36.324Z,97396.00
2023-05-31T15:28:03.809Z,97380.00
2023-05-31T15:30:31.233Z,97388.00
2023-05-31T15:32:58.620Z,97394.00
2023-05-31T15:35:26.378Z,97385.00
2023-05-31T15:37:53.363Z,97384.00
2023-05-31T15:40:20.392Z,97377.00
2023-05-31T15:42:47.288Z,97377.00
2023-05-31T15:45:14.223Z,97382.00
2023-05-31T15:47:41.296Z,97378.00
2023-05-31T15:50:08.573Z,97386.00
2023-05-31T15:52:35.547Z,97380.00
2023-05-31T15:55:03.123Z,97375.00
2023-05-31T15:57:30.082Z,97383.00
2023-05-31T15:59:56.887Z,97372.00
2023-05-31T16:02:24.454Z,97377.00
2023-05-31T16:04:51.270Z,97370.00
2023-05-31T16:07:18.153Z,97363.00
2023-05-31T16:09:45.034Z,97364.00
2023-05-31T16:12:11.901Z,97365.00
2023-05-31T16:14:38.739Z,97359.00
2023-05-31T16:17:06.093Z,97358.00
2023-05-31T16:19:33.032Z,97361.00
2023-05-31T16:21:59.912Z,97354.00
2023-05-31T16:24:26.813Z,97360.00
2023-05-31T16:26:54.041Z,97359.00
2023-05-31T16:29:20.928Z,97358.00
2023-05-31T16:31:48.119Z,97348.00
2023-05-31T16:34:15.150Z,97349.00
2023-05-31T16:36:42.123Z,97349.00
2023-05-31T16:39:09.124Z,97348.00
2023-05-31T16:41:36.195Z,97357.00
2023-05-31T16:44:03.318Z,97347.00
2023-05-31T16:46:31.000Z,97349.00
2023-05-31T16:48:59.172Z,97353.00
2023-05-31T16:51:26.582Z,97349.00
2023-05-31T16:53:53.935Z,97345.00
2023-05-31T16:56:21.304Z,97351.00
2023-05-31T16:58:48.108Z,97348.00
2023-05-31T17:01:15.343Z,97346.00
2023-05-31T17:03:42.536Z,97350.00
2023-05-31T17:06:09.450Z,97350.00
2023-05-31T17:08:36.367Z,97344.00
2023-05-31T17:11:04.435Z,97347.00
2023-05-31T17:13:31.290Z,97346.00
2023-05-31T17:15:58.202Z,97347.00
2023-05-31T17:18:25.058Z,97333.00
2023-05-31T17:20:53.162Z,97337.00
2023-05-31T17:23:20.084Z,97340.00
2023-05-31T17:25:47.119Z,97340.00
2023-05-31T17:28:14.085Z,97340.00
2023-05-31T17:30:41.104Z,97340.00
2023-05-31T17:33:08.365Z,97331.00
2023-05-31T17:35:35.316Z,97332.00
2023-05-31T17:38:02.155Z,97334.00
2023-05-31T17:40:28.987Z,97331.00
2023-05-31T17:42:55.829Z,97328.00
2023-05-31T17:45:22.715Z,97322.00
2023-05-31T17:47:49.962Z,97325.00
2023-05-31T17:50:18.312Z,97334.00
2023-05-31T17:52:46.445Z,97327.00
2023-05-31T17:55:13.326Z,97326.00
2023-05-31T17:57:41.545Z,97322.00
2023-05-31T18:00:09.257Z,97315.00
2023-05-31T18:02:37.154Z,97328.00
2023-05-31T18:05:04.677Z,97321.00
2023-05-31T18:07:32.584Z,97317.00
2023-05-31T18:09:59.415Z,97315.00
2023-05-31T18:12:26.257Z,97318.00
2023-05-31T18:14:53.341Z,97317.00
2023-05-31T18:17:22.260Z,97319.00
2023-05-31T18:19:49.213Z,97318.00
2023-05-31T18:22:16.248Z,97321.00
2023-05-31T18:24:43.117Z,97326.00
2023-05-31T18:27:20.953Z,97318.00
2023-05-31T18:29:49.537Z,97322.00
2023-05-31T18:32:20.324Z,97325.00
2023-05-31T18:34:47.329Z,97328.00
2023-05-31T18:37:15.669Z,97326.00
2023-05-31T18:39:45.753Z,97322.00
2023-05-31T18:42:12.687Z,97315.00
2023-05-31T18:44:39.559Z,97326.00
2023-05-31T18:47:08.000Z,97317.00
2023-05-31T18:49:35.566Z,97321.00
2023-05-31T18:52:02.518Z,97319.00
2023-05-31T18:54:29.538Z,97326.00
2023-05-31T18:57:02.254Z,97330.00
2023-05-31T18:59:30.520Z,97318.00
2023-05-31T19:01:59.066Z,97325.00
2023-05-31T19:04:25.889Z,97328.00
2023-05-31T19:06:53.724Z,97334.00
2023-05-31T19:09:20.598Z,97333.00
2023-05-31T19:11:48.891Z,97333.00
2023-05-31T19:14:20.015Z,97336.00
2023-05-31T19:16:47.382Z,97333.00
2023-05-31T19:19:15.670Z,97333.00
2023-05-31T19:21:42.589Z,97337.00
2023-05-31T19:24:09.485Z,97343.00
2023-05-31T19:26:36.382Z,97343.00
2023-05-31T19:29:04.015Z,97344.00
2023-05-31T19:31:31.362Z,97350.00
2023-05-31T19:33:58.663Z,97345.00
2023-05-31T19:36:28.788Z,97355.00
2023-05-31T19:38:55.610Z,97360.00
2023-05-31T19:41:22.914Z,97354.00
2023-05-31T19:43:49.818Z,97358.00
2023-05-31T19:46:24.970Z,97360.00
2023-05-31T19:48:52.991Z,97367.00
2023-05-31T19:51:20.472Z,97357.00
2023-05-31T19:53:47.353Z,97360.00
2023-05-31T19:56:15.052Z,97368.00
2023-05-31T19:58:41.915Z,97368.00
2023-05-31T20:01:09.356Z,97369.00
2023-05-31T20:03:36.440Z,97384.00
2023-05-31T20:06:04.308Z,97380.00
2023-05-31T20:08:31.403Z,97383.00
2023-05-31T20:11:00.008Z,97392.00
2023-05-31T20:13:26.897Z,97384.00
2023-05-31T20:15:53.747Z,97388.00
2023-05-31T20:18:21.930Z,97377.00
2023-05-31T20:20:48.755Z,97378.00
2023-05-31T20:23:15.665Z,97384.00
2023-05-31T20:25:42.562Z,97379.00
2023-05-31T20:28:09.562Z,97376.00
2023-05-31T20:30:36.456Z,97380.00
2023-05-31T20:33:03.402Z,97379.00
2023-05-31T20:35:30.461Z,97376.00
2023-05-31T20:37:57.292Z,97377.00
2023-05-31T20:40:27.248Z,97387.00
2023-05-31T20:42:55.814Z,97378.00
2023-05-31T20:45:23.564Z,97378.00
2023-05-31T20:47:50.834Z,97374.00
2023-05-31T20:50:18.704Z,97376.00
2023-05-31T20:52:45.693Z,97370.00
2023-05-31T20:55:12.764Z,97370.00
2023-05-31T20:57:40.009Z,97374.00
2023-05-31T21:00:08.417Z,97370.00
2023-05-31T21:02:35.320Z,97370.00
2023-05-31T21:05:02.336Z,97372.00
2023-05-31T21:07:29.240Z,97370.00
2023-05-31T21:09:56.182Z,97358.00
2023-05-31T21:12:23.488Z,97368.00
2023-05-31T21:14:50.529Z,97364.00
2023-05-31T21:17:17.454Z,97371.00
2023-05-31T21:19:44.333Z,97366.00
2023-05-31T21:22:11.172Z,97366.00
2023-05-31T21:24:38.086Z,97372.00
2023-05-31T21:27:05.457Z,97368.00
2023-05-31T21:29:32.301Z,97359.00
2023-05-31T21:31:59.230Z,97374.00
2023-05-31T21:34:26.086Z,97361.00
2023-05-31T21:36:52.938Z,97367.00
2023-05-31T21:39:19.982Z,97366.00
2023-05-31T21:41:46.825Z,97362.00
2023-05-31T21:44:13.733Z,97366.00
2023-05-31T21:46:40.651Z,97369.00
2023-05-31T21:49:07.820Z,97362.00
2023-05-31T21:51:35.025Z,97361.00
2023-05-31T21:54:04.009Z,97361.00
2023-05-31T21:56:34.641Z,97361.00
2023-05-31T21:59:01.533Z,97356.00
2023-05-31T22:01:28.377Z,97362.00
2023-05-31T22:03:55.792Z,97354.00
2023-05-31T22:06:23.292Z,97359.00
2023-05-31T22:08:50.396Z,97365.00
2023-05-31T22:11:20.449Z,97360.00
2023-05-31T22:13:50.585Z,97362.00
2023-05-31T22:16:21.773Z,97368.00
2023-05-31T22:18:52.803Z,97367.00
2023-05-31T22:21:22.318Z,97367.00
2023-05-31T22:23:51.698Z,97360.00
2023-05-31T22:26:22.578Z,97361.00
2023-05-31T22:28:51.229Z,97364.00
2023-05-31T22:31:19.233Z,97364.00
2023-05-31T22:33:49.704Z,97365.00
2023-05-31T22:36:17.043Z,97362.00
2023-05-31T22:38:44.046Z,97370.00
2023-05-31T22:41:11.020Z,97363.00
2023-05-31T22:43:37.902Z,97361.00
2023-05-31T22:46:04.830Z,97357.00
2023-05-31T22:48:33.952Z,97364.00
2023-05-31T22:51:02.251Z,97363.00
2023-05-31T22:53:29.623Z,97359.00
2023-05-31T22:55:56.435Z,97366.00
2023-05-31T22:58:23.528Z,97358.00
2023-05-31T23:00:50.484Z,97355.00
2023-05-31T23:03:17.460Z,97363.00
2023-05-31T23:05:46.425Z,97355.00
2023-05-31T23:08:13.485Z,97356.00
2023-05-31T23:10:41.444Z,97355.00
2023-05-31T23:13:10.920Z,97358.00
2023-05-31T23:15:38.364Z,97367.00
2023-05-31T23:18:08.431Z,97361.00
2023-05-31T23:20:39.345Z,97352.00
2023-05-31T23:23:07.673Z,97359.00
2023-05-31T23:25:35.166Z,97353.00
2023-05-31T23:28:02.804Z,97353.00
2023-05-31T23:30:29.678Z,97350.00
2023-05-31T23:32:56.680Z,97354.00
2023-05-31T23:35:23.603Z,97354.00
2023-05-31T23:37:52.372Z,97354.00
2023-05-31T23:40:19.403Z,97348.00
2023-05-31T23:42:46.700Z,97352.00
2023-05-31T23:45:13.663Z,97348.00
2023-05-31T23:47:40.971Z,97352.00
2023-05-31T23:50:09.726Z,97353.00
2023-05-31T23:52:37.163Z,97352.00
2023-05-31T23:55:05.295Z,97344.00
2023-05-31T23:57:32.402Z,97350.00
2023-05-31T23:59:59.422Z,97349.00
