createdAt,value
2023-03-05T00:01:35.913Z,99989.66
2023-03-05T00:04:06.417Z,99984.41
2023-03-05T00:06:34.830Z,99980.41
2023-03-05T00:09:03.503Z,99983.38
2023-03-05T00:11:33.417Z,99985.34
2023-03-05T00:14:04.851Z,99981.06
2023-03-05T00:16:33.531Z,99975.25
2023-03-05T00:19:02.680Z,99980.75
2023-03-05T00:21:32.302Z,99985.53
2023-03-05T00:24:02.259Z,99982.84
2023-03-05T00:26:31.482Z,99990.47
2023-03-05T00:28:59.576Z,99978.16
2023-03-05T00:31:31.363Z,99977.69
2023-03-05T00:34:01.996Z,99978.81
2023-03-05T00:36:30.946Z,99976.13
2023-03-05T00:38:59.474Z,99973.91
2023-03-05T00:41:28.009Z,99967.69
2023-03-05T00:43:57.015Z,99970.78
2023-03-05T00:46:27.464Z,99975.41
2023-03-05T00:48:58.226Z,99975.66
2023-03-05T00:51:26.653Z,99969.59
2023-03-05T00:53:55.416Z,99967.16
2023-03-05T00:56:23.940Z,99961.03
2023-03-05T00:58:53.243Z,99966.69
2023-03-05T01:01:21.463Z,99949.22
2023-03-05T01:03:50.240Z,99958.03
2023-03-05T01:06:20.555Z,99959.28
2023-03-05T01:08:48.644Z,99961.38
2023-03-05T01:11:17.374Z,99958.69
2023-03-05T01:13:45.364Z,99959.91
2023-03-05T01:16:13.534Z,99954.53
2023-03-05T01:18:43.018Z,99966.41
2023-03-05T01:21:11.555Z,99948.00
2023-03-05T01:23:41.009Z,99959.59
2023-03-05T01:26:09.626Z,99967.03
2023-03-05T01:28:38.606Z,99960.94
2023-03-05T01:31:10.175Z,99964.63
2023-03-05T01:33:39.204Z,99967.56
2023-03-05T01:36:14.770Z,99961.47
2023-03-05T01:38:45.222Z,99965.13
2023-03-05T01:41:14.695Z,99967.34
2023-03-05T01:43:44.270Z,99973.56
2023-03-05T01:46:31.179Z,99971.00
2023-03-05T01:49:25.636Z,99978.34
2023-03-05T01:52:02.207Z,99961.50
2023-03-05T01:54:35.355Z,99973.34
2023-03-05T01:57:05.739Z,99960.19
2023-03-05T01:59:34.492Z,99960.41
2023-03-05T02:02:03.945Z,99965.69
2023-03-05T02:04:38.102Z,99964.94
2023-03-05T02:07:06.569Z,99963.34
2023-03-05T02:09:39.305Z,99963.50
2023-03-05T02:12:08.968Z,99960.09
2023-03-05T02:14:37.736Z,99963.00
2023-03-05T02:17:06.259Z,99956.06
2023-03-05T02:19:48.457Z,99966.81
2023-03-05T02:22:18.405Z,99958.88
2023-03-05T02:24:46.464Z,99967.19
2023-03-05T02:27:18.656Z,99965.59
2023-03-05T02:29:47.717Z,99963.03
2023-03-05T02:32:18.236Z,99957.94
2023-03-05T02:34:46.321Z,99960.59
2023-03-05T02:37:14.413Z,99961.59
2023-03-05T02:39:43.939Z,99968.91
2023-03-05T02:42:11.993Z,99950.34
2023-03-05T02:44:40.023Z,99958.41
2023-03-05T02:47:08.468Z,99960.38
2023-03-05T02:49:36.662Z,99965.03
2023-03-05T02:52:05.106Z,99955.53
2023-03-05T02:54:33.149Z,99961.75
2023-03-05T02:57:02.604Z,99966.25
2023-03-05T02:59:30.860Z,99948.66
2023-03-05T03:01:59.064Z,99954.00
2023-03-05T03:04:27.231Z,99950.59
2023-03-05T03:06:55.305Z,99954.28
2023-03-05T03:09:23.413Z,99949.03
2023-03-05T03:11:51.449Z,99948.28
2023-03-05T03:14:20.989Z,99960.97
2023-03-05T03:16:49.381Z,99958.41
2023-03-05T03:19:17.676Z,99955.13
2023-03-05T03:21:45.685Z,99958.81
2023-03-05T03:24:13.732Z,99954.38
2023-03-05T03:26:41.773Z,99958.03
2023-03-05T03:29:09.828Z,99951.97
2023-03-05T03:31:41.284Z,99945.00
2023-03-05T03:34:09.312Z,99949.53
2023-03-05T03:36:37.344Z,99944.28
2023-03-05T03:39:06.609Z,99948.91
2023-03-05T03:41:34.680Z,99947.31
2023-03-05T03:44:04.869Z,99940.38
2023-03-05T03:46:33.958Z,99940.50
2023-03-05T03:49:03.728Z,99944.03
2023-03-05T03:51:31.918Z,99940.66
2023-03-05T03:54:00.668Z,99944.31
2023-03-05T03:56:28.788Z,99941.00
2023-03-05T03:58:56.849Z,99949.88
2023-03-05T04:01:25.145Z,99941.13
2023-03-05T04:03:53.328Z,99951.97
2023-03-05T04:06:22.849Z,99950.25
2023-03-05T04:08:51.125Z,99945.97
2023-03-05T04:11:19.813Z,99943.28
2023-03-05T04:13:48.234Z,99938.91
2023-03-05T04:16:16.904Z,99939.16
2023-03-05T04:18:44.955Z,99941.84
2023-03-05T04:21:13.337Z,99946.34
2023-03-05T04:23:42.866Z,99946.59
2023-03-05T04:26:11.015Z,99939.53
2023-03-05T04:28:39.173Z,99940.41
2023-03-05T04:31:07.634Z,99940.47
2023-03-05T04:33:35.795Z,99945.00
2023-03-05T04:36:03.872Z,99932.69
2023-03-05T04:38:31.916Z,99936.22
2023-03-05T04:41:01.412Z,99941.47
2023-03-05T04:43:29.450Z,99940.13
2023-03-05T04:45:57.591Z,99941.84
2023-03-05T04:48:25.724Z,99939.88
2023-03-05T04:50:53.870Z,99932.94
2023-03-05T04:53:22.038Z,99939.41
2023-03-05T04:55:54.464Z,99936.81
2023-03-05T04:58:24.303Z,99929.88
2023-03-05T05:00:52.796Z,99937.91
2023-03-05T05:03:20.912Z,99930.81
2023-03-05T05:05:56.179Z,99928.09
2023-03-05T05:08:24.312Z,99934.19
2023-03-05T05:11:00.322Z,99934.84
2023-03-05T05:13:32.950Z,99934.06
2023-03-05T05:16:01.347Z,99933.31
2023-03-05T05:18:29.442Z,99938.63
2023-03-05T05:20:58.415Z,99934.91
2023-03-05T05:23:26.520Z,99940.09
2023-03-05T05:25:58.833Z,99936.50
2023-03-05T05:28:27.585Z,99944.47
2023-03-05T05:30:58.113Z,99943.41
2023-03-05T05:33:26.590Z,99940.91
2023-03-05T05:35:54.710Z,99936.84
2023-03-05T05:38:22.854Z,99938.13
2023-03-05T05:40:50.990Z,99949.47
2023-03-05T05:43:19.097Z,99951.75
2023-03-05T05:45:47.262Z,99949.66
2023-03-05T05:48:16.954Z,99943.69
2023-03-05T05:50:45.100Z,99974.16
2023-03-05T05:53:13.218Z,99968.78
2023-03-05T05:55:41.446Z,99969.38
2023-03-05T05:58:09.464Z,99971.66
2023-03-05T06:00:37.607Z,99971.28
2023-03-05T06:03:05.835Z,99974.25
2023-03-05T06:05:35.689Z,99974.69
2023-03-05T06:08:03.908Z,99974.13
2023-03-05T06:10:32.016Z,99977.72
2023-03-05T06:13:00.178Z,99977.56
2023-03-05T06:15:28.267Z,99976.81
2023-03-05T06:17:56.316Z,99971.44
2023-03-05T06:20:24.542Z,99972.56
2023-03-05T06:22:53.973Z,99975.69
2023-03-05T06:25:22.040Z,99969.72
2023-03-05T06:27:50.214Z,99986.00
2023-03-05T06:30:18.538Z,99980.06
2023-03-05T06:32:46.801Z,99983.88
2023-03-05T06:35:14.924Z,99977.03
2023-03-05T06:37:42.955Z,99977.47
2023-03-05T06:40:14.161Z,99980.41
2023-03-05T06:42:42.283Z,99978.84
2023-03-05T06:45:11.808Z,99979.38
2023-03-05T06:47:39.945Z,99978.94
2023-03-05T06:50:08.856Z,99975.53
2023-03-05T06:52:38.822Z,99978.63
2023-03-05T06:55:07.289Z,99983.44
2023-03-05T06:57:37.779Z,99980.28
2023-03-05T07:00:10.173Z,99976.00
2023-03-05T07:02:38.540Z,99984.34
2023-03-05T07:05:07.576Z,99973.97
2023-03-05T07:07:36.157Z,99983.03
2023-03-05T07:10:07.371Z,99970.84
2023-03-05T07:12:38.750Z,99983.59
2023-03-05T07:15:08.006Z,99976.03
2023-03-05T07:17:36.233Z,99976.88
2023-03-05T07:20:05.277Z,99975.31
2023-03-05T07:22:33.792Z,99981.94
2023-03-05T07:25:01.886Z,99970.47
2023-03-05T07:27:30.027Z,99972.44
2023-03-05T07:29:59.660Z,99972.72
2023-03-05T07:32:27.779Z,99972.94
2023-03-05T07:34:55.877Z,99974.88
2023-03-05T07:37:23.971Z,99968.81
2023-03-05T07:39:52.105Z,99967.47
2023-03-05T07:42:20.393Z,99985.31
2023-03-05T07:44:48.751Z,99975.66
2023-03-05T07:47:18.227Z,99972.28
2023-03-05T07:49:46.365Z,99977.91
2023-03-05T07:52:14.445Z,99970.09
2023-03-05T07:54:42.968Z,99976.59
2023-03-05T07:57:13.339Z,99966.81
2023-03-05T07:59:41.570Z,99970.63
2023-03-05T08:02:11.917Z,99969.03
2023-03-05T08:04:43.129Z,99954.44
2023-03-05T08:07:11.290Z,99969.44
2023-03-05T08:09:39.501Z,99959.91
2023-03-05T08:12:09.944Z,99959.06
2023-03-05T08:14:38.168Z,99960.19
2023-03-05T08:17:07.048Z,99963.00
2023-03-05T08:19:35.380Z,99957.88
2023-03-05T08:22:05.726Z,99958.97
2023-03-05T08:24:33.853Z,99959.97
2023-03-05T08:27:01.960Z,99960.94
2023-03-05T08:29:30.639Z,99962.91
2023-03-05T08:32:04.446Z,99969.28
2023-03-05T08:34:32.560Z,99959.50
2023-03-05T08:37:00.988Z,99968.56
2023-03-05T08:39:31.210Z,99973.16
2023-03-05T08:41:59.339Z,99971.59
2023-03-05T08:44:27.561Z,99960.00
2023-03-05T08:46:55.740Z,99959.16
2023-03-05T08:49:24.338Z,99964.66
2023-03-05T08:51:52.439Z,99969.31
2023-03-05T08:54:20.634Z,99963.09
2023-03-05T08:56:50.635Z,99960.50
2023-03-05T08:59:19.863Z,99966.75
2023-03-05T09:01:48.007Z,99960.50
2023-03-05T09:04:16.514Z,99954.53
2023-03-05T09:06:44.637Z,99954.69
2023-03-05T09:09:13.789Z,99956.38
2023-03-05T09:11:41.984Z,99952.13
2023-03-05T09:14:11.613Z,99944.91
2023-03-05T09:16:41.045Z,99947.75
2023-03-05T09:19:10.733Z,99952.97
2023-03-05T09:21:39.535Z,99953.97
2023-03-05T09:24:08.156Z,99946.88
2023-03-05T09:26:36.504Z,99952.25
2023-03-05T09:29:07.490Z,99944.31
2023-03-05T09:31:37.178Z,99949.66
2023-03-05T09:34:05.933Z,99946.03
2023-03-05T09:36:34.324Z,99946.03
2023-03-05T09:39:02.543Z,99947.88
2023-03-05T09:41:38.930Z,99944.31
2023-03-05T09:44:19.314Z,99943.44
2023-03-05T09:46:54.898Z,99938.06
2023-03-05T09:49:33.997Z,99929.56
2023-03-05T09:52:08.789Z,99931.13
2023-03-05T09:54:41.108Z,99927.59
2023-03-05T09:57:17.374Z,99928.19
2023-03-05T09:59:51.162Z,99923.94
2023-03-05T10:02:26.633Z,99924.66
2023-03-05T10:04:59.398Z,99921.97
2023-03-05T10:07:31.284Z,99926.38
2023-03-05T10:10:01.367Z,99925.63
2023-03-05T10:12:42.310Z,99919.28
2023-03-05T10:15:13.668Z,99909.53
2023-03-05T10:17:59.272Z,99910.50
2023-03-05T10:20:51.008Z,99915.66
2023-03-05T10:23:30.989Z,99904.16
2023-03-05T10:26:28.268Z,99902.22
2023-03-05T10:29:09.355Z,99895.97
2023-03-05T10:31:55.980Z,99904.91
2023-03-05T10:34:41.846Z,99894.28
2023-03-05T10:37:35.552Z,99900.25
2023-03-05T10:40:16.727Z,99889.50
2023-03-05T10:42:54.227Z,99897.56
2023-03-05T10:45:25.562Z,99891.22
2023-03-05T10:47:56.662Z,99891.22
2023-03-05T10:50:28.080Z,99885.00
2023-03-05T10:53:09.133Z,99887.69
2023-03-05T10:55:37.467Z,99889.38
2023-03-05T10:58:12.882Z,99886.56
2023-03-05T11:00:41.691Z,99884.00
2023-03-05T11:03:10.923Z,99885.84
2023-03-05T11:05:46.387Z,99873.63
2023-03-05T11:08:31.102Z,99881.47
2023-03-05T11:11:14.895Z,99872.56
2023-03-05T11:13:53.339Z,99874.38
2023-03-05T11:16:23.792Z,99854.84
2023-03-05T11:18:55.200Z,99845.94
2023-03-05T11:21:28.640Z,99848.38
2023-03-05T11:24:07.858Z,99852.38
2023-03-05T11:26:35.986Z,99850.16
2023-03-05T11:29:10.937Z,99858.94
2023-03-05T11:31:40.359Z,99847.91
2023-03-05T11:34:24.965Z,99846.94
2023-03-05T11:37:07.046Z,99848.66
2023-03-05T11:44:49.149Z,99833.00
2023-03-05T11:47:28.740Z,99836.53
2023-03-05T11:50:04.035Z,99833.69
2023-03-05T11:52:43.826Z,99824.66
2023-03-05T11:55:18.597Z,99817.34
2023-03-05T11:57:53.516Z,99816.22
2023-03-05T12:00:29.384Z,99821.31
2023-03-05T12:03:00.948Z,99812.13
2023-03-05T12:05:30.121Z,99811.88
2023-03-05T12:08:03.361Z,99816.13
2023-03-05T12:10:32.120Z,99808.94
2023-03-05T12:13:09.049Z,99808.41
2023-03-05T12:15:48.017Z,99800.41
2023-03-05T12:18:25.514Z,99801.81
2023-03-05T12:21:03.768Z,99793.75
2023-03-05T12:23:46.384Z,99780.44
2023-03-05T12:26:14.853Z,99784.13
2023-03-05T12:28:59.182Z,99777.06
2023-03-05T12:31:37.741Z,99773.66
2023-03-05T12:34:38.281Z,99758.25
2023-03-05T12:37:10.694Z,99758.25
2023-03-05T12:39:50.988Z,99767.00
2023-03-05T12:42:44.958Z,99760.38
2023-03-05T12:45:26.458Z,99749.38
2023-03-05T12:48:27.677Z,99749.38
2023-03-05T12:50:59.757Z,99748.09
2023-03-05T12:53:27.925Z,99744.19
2023-03-05T12:56:07.130Z,99737.84
2023-03-05T12:58:40.607Z,99741.56
2023-03-05T13:01:20.102Z,99725.56
2023-03-05T13:03:51.546Z,99730.53
2023-03-05T13:06:27.099Z,99740.47
2023-03-05T13:09:00.453Z,99735.94
2023-03-05T13:11:34.347Z,99736.78
2023-03-05T13:14:06.536Z,99738.78
2023-03-05T13:16:39.120Z,99738.06
2023-03-05T13:19:17.826Z,99738.06
2023-03-05T13:21:46.605Z,99737.34
2023-03-05T13:24:18.268Z,99727.00
2023-03-05T13:26:47.766Z,99730.09
2023-03-05T13:29:17.456Z,99738.16
2023-03-05T13:31:48.121Z,99743.84
2023-03-05T13:34:19.659Z,99737.03
2023-03-05T13:36:51.043Z,99734.63
2023-03-05T13:39:23.156Z,99720.47
2023-03-05T13:42:04.996Z,99722.59
2023-03-05T13:44:34.583Z,99736.19
2023-03-05T13:47:14.908Z,99732.75
2023-03-05T13:49:43.114Z,99729.34
2023-03-05T13:52:12.063Z,99714.34
2023-03-05T13:54:41.662Z,99730.63
2023-03-05T13:57:34.476Z,99728.19
2023-03-05T14:00:02.733Z,99723.09
2023-03-05T14:02:33.479Z,99728.63
2023-03-05T14:05:02.033Z,99727.78
2023-03-05T14:07:34.611Z,99728.06
2023-03-05T14:10:03.822Z,99727.31
2023-03-05T14:12:37.106Z,99723.03
2023-03-05T14:15:07.308Z,99728.72
2023-03-05T14:17:39.610Z,99725.31
2023-03-05T14:20:19.083Z,99730.09
2023-03-05T14:22:49.223Z,99723.88
2023-03-05T14:25:29.751Z,99723.31
2023-03-05T14:27:59.528Z,99728.69
2023-03-05T14:30:28.955Z,99718.06
2023-03-05T14:33:04.903Z,99696.97
2023-03-05T14:35:34.194Z,99702.34
2023-03-05T14:38:02.614Z,99696.25
2023-03-05T14:40:32.992Z,99700.06
2023-03-05T14:43:04.011Z,99704.59
2023-03-05T14:45:34.651Z,99681.22
2023-03-05T14:48:05.130Z,99692.41
2023-03-05T14:50:35.849Z,99688.16
2023-03-05T14:53:08.470Z,99674.88
2023-03-05T14:55:38.438Z,99671.47
2023-03-05T14:58:13.363Z,99672.72
2023-03-05T15:00:42.184Z,99672.72
2023-03-05T15:03:11.998Z,99672.84
2023-03-05T15:05:40.583Z,99671.16
2023-03-05T15:08:15.710Z,99683.03
2023-03-05T15:10:44.406Z,99680.34
2023-03-05T15:13:15.430Z,99672.53
2023-03-05T15:15:45.021Z,99679.59
2023-03-05T15:18:14.316Z,99679.03
2023-03-05T15:20:42.502Z,99689.78
2023-03-05T15:23:12.271Z,99681.00
2023-03-05T15:25:40.693Z,99687.50
2023-03-05T15:28:09.427Z,99684.81
2023-03-05T15:30:41.303Z,99684.09
2023-03-05T15:33:11.846Z,99680.69
2023-03-05T15:35:40.724Z,99682.66
2023-03-05T15:38:09.408Z,99684.63
2023-03-05T15:40:37.744Z,99687.19
2023-03-05T15:43:06.146Z,99689.03
2023-03-05T15:45:34.218Z,99694.63
2023-03-05T15:48:03.652Z,99691.09
2023-03-05T15:50:31.834Z,99677.75
2023-03-05T15:53:00.141Z,99685.31
2023-03-05T15:55:28.663Z,99691.53
2023-03-05T15:57:57.109Z,99693.50
2023-03-05T16:00:30.715Z,99701.56
2023-03-05T16:02:58.659Z,99693.75
2023-03-05T16:05:28.222Z,99697.41
2023-03-05T16:07:57.533Z,99706.44
2023-03-05T16:10:27.788Z,99701.34
2023-03-05T16:13:02.585Z,99704.31
2023-03-05T16:15:33.052Z,99719.44
2023-03-05T16:18:03.732Z,99714.06
2023-03-05T16:20:33.397Z,99710.78
2023-03-05T16:23:01.664Z,99704.97
2023-03-05T16:25:30.722Z,99716.28
2023-03-05T16:27:59.052Z,99717.28
2023-03-05T16:30:27.178Z,99712.19
2023-03-05T16:32:55.359Z,99716.69
2023-03-05T16:35:23.612Z,99718.63
2023-03-05T16:37:53.201Z,99713.41
2023-03-05T16:40:21.374Z,99715.38
2023-03-05T16:42:50.319Z,99711.00
2023-03-05T16:45:18.543Z,99709.56
2023-03-05T16:47:46.692Z,99708.81
2023-03-05T16:50:14.920Z,99719.53
2023-03-05T16:52:43.150Z,99718.84
2023-03-05T16:55:15.861Z,99718.13
2023-03-05T16:57:44.131Z,99713.75
2023-03-05T17:00:13.495Z,99709.50
2023-03-05T17:02:41.523Z,99712.28
2023-03-05T17:05:09.914Z,99707.16
2023-03-05T17:07:38.128Z,99714.25
2023-03-05T17:10:07.515Z,99716.19
2023-03-05T17:12:37.353Z,99716.56
2023-03-05T17:15:06.704Z,99716.16
2023-03-05T17:17:34.812Z,99725.13
2023-03-05T17:20:03.610Z,99721.78
2023-03-05T17:22:31.770Z,99721.00
2023-03-05T17:24:59.932Z,99721.06
2023-03-05T17:27:29.507Z,99728.31
2023-03-05T17:29:59.323Z,99724.84
2023-03-05T17:32:28.139Z,99722.91
2023-03-05T17:34:56.851Z,99721.97
2023-03-05T17:37:25.108Z,99721.16
2023-03-05T17:39:53.704Z,99722.03
2023-03-05T17:42:22.474Z,99723.03
2023-03-05T17:44:50.781Z,99732.16
2023-03-05T17:47:22.525Z,99735.88
2023-03-05T17:49:51.485Z,99739.56
2023-03-05T17:52:21.088Z,99738.75
2023-03-05T17:54:50.492Z,99735.22
2023-03-05T17:57:18.756Z,99736.78
2023-03-05T17:59:47.348Z,99730.72
2023-03-05T18:02:16.157Z,99729.72
2023-03-05T18:04:47.937Z,99727.16
2023-03-05T18:07:16.916Z,99733.66
2023-03-05T18:09:48.523Z,99735.78
2023-03-05T18:12:16.846Z,99731.09
2023-03-05T18:14:45.233Z,99729.13
2023-03-05T18:17:13.558Z,99734.22
2023-03-05T18:19:42.207Z,99735.94
2023-03-05T18:22:12.000Z,99722.31
2023-03-05T18:24:40.241Z,99715.25
2023-03-05T18:27:08.557Z,99721.94
2023-03-05T18:29:36.942Z,99720.63
2023-03-05T18:32:05.230Z,99714.97
2023-03-05T18:34:33.433Z,99716.09
2023-03-05T18:37:01.677Z,99724.59
2023-03-05T18:39:33.512Z,99724.13
2023-03-05T18:42:01.755Z,99726.13
2023-03-05T18:44:29.911Z,99718.56
2023-03-05T18:46:58.043Z,99720.53
2023-03-05T18:49:27.373Z,99718.13
2023-03-05T18:51:56.776Z,99718.09
2023-03-05T18:54:25.202Z,99713.94
2023-03-05T18:56:54.690Z,99716.72
2023-03-05T18:59:22.906Z,99718.69
2023-03-05T19:01:51.740Z,99717.09
2023-03-05T19:04:19.947Z,99712.09
2023-03-05T19:06:48.447Z,99718.63
2023-03-05T19:09:58.991Z,99716.63
2023-03-05T19:12:32.962Z,99719.31
2023-03-05T19:15:04.088Z,99712.75
2023-03-05T19:17:33.146Z,99716.31
2023-03-05T19:20:06.305Z,99716.31
2023-03-05T19:22:35.033Z,99716.31
2023-03-05T19:25:03.656Z,99712.59
2023-03-05T19:27:33.502Z,99716.03
2023-03-05T19:30:01.757Z,99710.63
2023-03-05T19:32:30.442Z,99700.84
2023-03-05T19:34:59.573Z,99714.56
2023-03-05T19:37:27.992Z,99704.44
2023-03-05T19:39:56.480Z,99721.56
2023-03-05T19:42:25.574Z,99718.59
2023-03-05T19:44:55.547Z,99717.28
2023-03-05T19:47:24.287Z,99711.28
2023-03-05T19:49:52.874Z,99713.34
2023-03-05T19:52:21.524Z,99712.59
2023-03-05T19:54:49.700Z,99712.97
2023-03-05T19:57:17.861Z,99701.72
2023-03-05T19:59:46.771Z,99708.50
2023-03-05T20:02:19.380Z,99709.19
2023-03-05T20:04:47.877Z,99710.72
2023-03-05T20:07:16.115Z,99707.19
2023-03-05T20:09:44.237Z,99703.63
2023-03-05T20:12:12.482Z,99701.94
2023-03-05T20:14:40.556Z,99698.56
2023-03-05T20:17:08.682Z,99703.13
2023-03-05T20:19:38.230Z,99705.66
2023-03-05T20:22:06.707Z,99685.22
2023-03-05T20:24:34.709Z,99696.88
2023-03-05T20:27:02.788Z,99694.00
2023-03-05T20:29:30.938Z,99698.25
2023-03-05T20:31:59.111Z,99698.25
2023-03-05T20:34:27.259Z,99693.38
2023-03-05T20:36:58.331Z,99694.09
2023-03-05T20:39:26.485Z,99698.16
2023-03-05T20:41:54.876Z,99694.97
2023-03-05T20:44:22.991Z,99693.81
2023-03-05T20:47:42.393Z,99696.88
2023-03-05T20:50:12.171Z,99690.91
2023-03-05T20:52:42.238Z,99695.69
2023-03-05T20:55:12.168Z,99686.25
2023-03-05T20:57:41.848Z,99688.31
2023-03-05T21:00:12.061Z,99687.66
2023-03-05T21:02:40.835Z,99685.53
2023-03-05T21:05:09.433Z,99680.97
2023-03-05T21:07:37.578Z,99684.34
2023-03-05T21:10:08.242Z,99679.28
2023-03-05T21:12:36.383Z,99688.34
2023-03-05T21:15:05.179Z,99679.03
2023-03-05T21:17:33.436Z,99683.91
2023-03-05T21:20:02.371Z,99687.94
2023-03-05T21:22:30.656Z,99682.31
2023-03-05T21:25:21.925Z,99677.56
2023-03-05T21:27:52.133Z,99685.41
2023-03-05T21:30:21.611Z,99687.88
2023-03-05T21:32:49.958Z,99676.03
2023-03-05T21:35:19.295Z,99677.47
2023-03-05T21:37:47.546Z,99683.50
2023-03-05T21:40:18.956Z,99688.69
2023-03-05T21:42:47.393Z,99678.66
2023-03-05T21:45:17.658Z,99687.38
2023-03-05T21:47:45.998Z,99685.44
2023-03-05T21:50:15.606Z,99678.81
2023-03-05T21:52:44.096Z,99680.41
2023-03-05T21:55:15.352Z,99684.72
2023-03-05T21:57:45.656Z,99682.66
2023-03-05T22:00:17.481Z,99672.63
2023-03-05T22:02:45.946Z,99674.88
2023-03-05T22:05:15.590Z,99676.34
2023-03-05T22:07:44.570Z,99666.84
2023-03-05T22:10:14.651Z,99668.47
2023-03-05T22:13:12.506Z,99667.34
2023-03-05T22:15:44.151Z,99666.25
2023-03-05T22:18:13.518Z,99659.78
2023-03-05T22:20:42.042Z,99675.22
2023-03-05T22:23:10.700Z,99665.75
2023-03-05T22:25:39.072Z,99659.25
2023-03-05T22:28:09.357Z,99656.19
2023-03-05T22:30:38.170Z,99653.06
2023-03-05T22:33:06.444Z,99657.91
2023-03-05T22:35:34.701Z,99653.94
2023-03-05T22:38:03.176Z,99650.88
2023-03-05T22:40:31.314Z,99650.44
2023-03-05T22:42:59.398Z,99658.81
2023-03-05T22:45:29.686Z,99644.94
2023-03-05T22:47:58.055Z,99648.09
2023-03-05T22:50:26.210Z,99641.69
2023-03-05T22:52:54.402Z,99650.63
2023-03-05T22:55:23.174Z,99644.81
2023-03-05T22:57:51.223Z,99645.25
2023-03-05T23:00:23.556Z,99643.13
2023-03-05T23:02:53.769Z,99640.72
2023-03-05T23:05:22.145Z,99641.19
2023-03-05T23:07:50.436Z,99634.53
2023-03-05T23:10:20.165Z,99634.94
2023-03-05T23:12:50.069Z,99636.38
2023-03-05T23:15:24.803Z,99636.69
2023-03-05T23:17:55.015Z,99632.56
2023-03-05T23:20:25.844Z,99625.06
2023-03-05T23:22:56.149Z,99634.94
2023-03-05T23:25:25.987Z,99635.41
2023-03-05T23:27:54.174Z,99635.69
2023-03-05T23:30:23.211Z,99632.41
2023-03-05T23:32:54.927Z,99631.16
2023-03-05T23:35:25.032Z,99627.88
2023-03-05T23:37:53.801Z,99629.88
2023-03-05T23:40:23.653Z,99633.69
2023-03-05T23:42:52.258Z,99628.63
2023-03-05T23:45:22.180Z,99628.03
2023-03-05T23:47:51.448Z,99631.16
2023-03-05T23:50:23.384Z,99626.03
2023-03-05T23:52:51.946Z,99626.31
2023-03-05T23:55:22.963Z,99628.59
2023-03-05T23:57:52.083Z,99633.97
