createdAt,value
2017-10-04T00:01:01.893Z,53.90
2017-10-04T00:04:31.177Z,54.00
2017-10-04T00:07:57.038Z,53.90
2017-10-04T00:11:23.776Z,53.90
2017-10-04T00:14:50.631Z,53.90
2017-10-04T00:18:17.449Z,53.80
2017-10-04T00:21:44.713Z,53.80
2017-10-04T00:25:11.579Z,53.80
2017-10-04T00:28:38.358Z,53.80
2017-10-04T00:32:04.627Z,53.80
2017-10-04T00:35:30.883Z,53.80
2017-10-04T00:38:57.546Z,53.80
2017-10-04T00:42:24.872Z,53.70
2017-10-04T00:45:51.801Z,53.70
2017-10-04T00:49:19.391Z,53.80
2017-10-04T00:52:45.209Z,53.70
2017-10-04T00:56:12.006Z,53.70
2017-10-04T00:59:38.751Z,53.80
2017-10-04T01:03:06.186Z,53.80
2017-10-04T01:06:32.895Z,53.70
2017-10-04T01:09:59.003Z,53.80
2017-10-04T01:13:25.701Z,53.90
2017-10-04T01:16:51.770Z,53.80
2017-10-04T01:20:18.207Z,53.70
2017-10-04T01:23:49.135Z,53.80
2017-10-04T01:27:15.856Z,53.80
2017-10-04T01:30:42.357Z,53.70
2017-10-04T01:34:10.102Z,53.70
2017-10-04T01:37:37.138Z,53.80
2017-10-04T01:41:03.296Z,53.80
2017-10-04T01:44:29.789Z,53.70
2017-10-04T01:47:55.921Z,53.70
2017-10-04T01:51:22.457Z,53.70
2017-10-04T01:54:55.892Z,53.70
2017-10-04T01:58:23.316Z,53.70
2017-10-04T02:01:50.136Z,53.70
2017-10-04T02:05:21.822Z,53.70
2017-10-04T02:08:49.025Z,53.60
2017-10-04T02:12:15.681Z,53.80
2017-10-04T02:15:42.103Z,53.80
2017-10-04T02:19:09.068Z,53.70
2017-10-04T02:22:36.236Z,53.80
2017-10-04T02:26:02.799Z,53.30
2017-10-04T02:29:28.991Z,52.90
2017-10-04T02:32:56.516Z,52.90
2017-10-04T02:36:23.330Z,52.90
2017-10-04T02:39:51.665Z,53.10
2017-10-04T02:43:18.701Z,53.10
2017-10-04T02:46:45.525Z,53.30
2017-10-04T02:50:12.518Z,53.30
2017-10-04T02:53:40.089Z,53.50
2017-10-04T02:57:08.334Z,53.80
2017-10-04T03:00:34.825Z,53.80
2017-10-04T03:04:01.853Z,54.00
2017-10-04T03:07:30.794Z,54.20
2017-10-04T03:10:57.318Z,54.20
2017-10-04T03:14:24.558Z,54.70
2017-10-04T03:17:51.354Z,54.30
2017-10-04T03:21:18.839Z,54.30
2017-10-04T03:24:46.226Z,54.40
2017-10-04T03:28:12.741Z,54.60
2017-10-04T03:31:39.404Z,54.60
2017-10-04T03:35:05.953Z,54.70
2017-10-04T03:38:32.898Z,54.80
2017-10-04T03:42:00.440Z,54.80
2017-10-04T03:45:32.242Z,54.80
2017-10-04T03:49:00.255Z,54.80
2017-10-04T03:52:28.241Z,54.70
2017-10-04T03:55:54.889Z,54.70
2017-10-04T03:59:21.686Z,54.80
2017-10-04T04:02:48.313Z,55.00
2017-10-04T04:06:14.895Z,55.00
2017-10-04T04:09:42.309Z,53.70
2017-10-04T04:13:09.171Z,53.60
2017-10-04T04:16:35.913Z,53.00
2017-10-04T04:20:03.027Z,52.60
2017-10-04T04:23:30.630Z,51.90
2017-10-04T04:26:58.221Z,51.20
2017-10-04T04:30:24.803Z,50.40
2017-10-04T04:33:51.482Z,49.40
2017-10-04T04:37:18.113Z,48.50
2017-10-04T04:40:45.037Z,47.90
2017-10-04T04:44:11.683Z,47.20
2017-10-04T04:47:39.304Z,46.40
2017-10-04T04:51:05.909Z,45.90
2017-10-04T04:54:33.021Z,45.40
2017-10-04T04:57:59.448Z,44.90
2017-10-04T05:01:32.837Z,44.70
2017-10-04T05:04:59.461Z,44.40
2017-10-04T05:08:26.109Z,44.00
2017-10-04T05:11:56.258Z,44.30
2017-10-04T05:15:22.910Z,44.20
2017-10-04T05:18:50.203Z,44.80
2017-10-04T05:22:17.957Z,44.50
2017-10-04T05:25:45.300Z,44.60
2017-10-04T05:29:14.157Z,45.00
2017-10-04T05:32:40.637Z,45.00
2017-10-04T05:36:06.985Z,45.00
2017-10-04T05:39:33.681Z,45.00
2017-10-04T05:43:00.215Z,44.90
2017-10-04T05:46:26.971Z,45.10
2017-10-04T05:49:53.331Z,45.40
2017-10-04T05:53:20.048Z,45.60
2017-10-04T05:56:46.144Z,45.80
2017-10-04T06:00:12.936Z,46.80
2017-10-04T06:03:38.981Z,46.80
2017-10-04T06:07:05.443Z,47.10
2017-10-04T06:10:35.877Z,47.50
2017-10-04T06:14:06.102Z,48.50
2017-10-04T06:17:32.146Z,48.40
2017-10-04T06:21:03.346Z,48.80
2017-10-04T06:24:29.325Z,49.20
2017-10-04T06:27:55.938Z,49.70
2017-10-04T06:31:21.970Z,50.00
2017-10-04T06:34:48.577Z,50.20
2017-10-04T06:38:15.614Z,50.50
2017-10-04T06:41:42.431Z,51.00
2017-10-04T06:45:08.989Z,51.00
2017-10-04T06:48:36.718Z,51.40
2017-10-04T06:52:04.631Z,51.40
2017-10-04T06:55:37.038Z,51.60
2017-10-04T06:59:03.770Z,51.60
2017-10-04T07:02:29.799Z,51.80
2017-10-04T07:05:58.306Z,52.20
2017-10-04T07:09:30.400Z,52.40
2017-10-04T07:13:02.662Z,52.30
2017-10-04T07:16:30.733Z,52.60
2017-10-04T07:19:58.542Z,52.80
2017-10-04T07:23:25.061Z,52.90
2017-10-04T07:26:56.147Z,52.80
2017-10-04T07:30:23.449Z,53.00
2017-10-04T07:37:22.654Z,53.30
2017-10-04T07:40:49.619Z,53.50
2017-10-04T07:44:18.048Z,53.70
2017-10-04T07:47:48.924Z,53.60
2017-10-04T07:51:15.561Z,54.30
2017-10-04T07:54:49.873Z,53.80
2017-10-04T07:58:16.464Z,53.60
2017-10-04T08:01:43.114Z,53.80
2017-10-04T08:05:19.971Z,53.90
2017-10-04T08:08:51.486Z,53.90
2017-10-04T08:12:21.517Z,53.90
2017-10-04T08:15:48.935Z,53.80
2017-10-04T08:19:15.539Z,53.70
2017-10-04T08:22:42.201Z,53.90
2017-10-04T08:26:08.713Z,53.70
2017-10-04T08:29:39.997Z,53.80
2017-10-04T08:33:06.611Z,53.70
2017-10-04T08:36:33.410Z,53.70
2017-10-04T08:40:01.974Z,53.70
2017-10-04T08:43:28.670Z,53.60
2017-10-04T08:46:56.173Z,53.60
2017-10-04T08:54:02.042Z,53.50
2017-10-04T08:57:30.582Z,53.60
2017-10-04T09:00:56.949Z,53.50
2017-10-04T09:04:32.813Z,53.50
2017-10-04T09:08:05.213Z,53.50
2017-10-04T09:11:31.919Z,53.50
2017-10-04T09:14:59.679Z,53.50
2017-10-04T09:18:26.176Z,53.60
2017-10-04T09:21:53.391Z,53.60
2017-10-04T09:25:20.530Z,53.50
2017-10-04T09:28:47.933Z,53.30
2017-10-04T09:32:19.130Z,53.50
2017-10-04T09:35:52.641Z,53.30
2017-10-04T09:39:22.022Z,53.10
2017-10-04T09:42:49.629Z,53.20
2017-10-04T09:46:18.320Z,53.20
2017-10-04T09:49:46.418Z,52.90
2017-10-04T09:53:13.962Z,53.00
2017-10-04T09:56:41.634Z,53.00
2017-10-04T10:00:09.968Z,53.20
2017-10-04T10:03:38.047Z,53.20
2017-10-04T10:07:05.322Z,53.00
2017-10-04T10:10:34.500Z,53.10
2017-10-04T10:14:01.725Z,53.10
2017-10-04T10:17:28.721Z,53.00
2017-10-04T10:20:56.654Z,53.20
2017-10-04T10:24:23.971Z,53.20
2017-10-04T10:27:58.529Z,53.10
2017-10-04T10:38:29.030Z,53.00
2017-10-04T10:45:29.028Z,53.00
2017-10-04T10:48:57.463Z,52.90
2017-10-04T10:55:55.250Z,52.90
2017-10-04T10:59:23.532Z,52.90
2017-10-04T11:02:50.746Z,52.80
2017-10-04T11:06:17.898Z,52.70
2017-10-04T11:09:48.913Z,52.70
2017-10-04T11:13:15.639Z,52.80
2017-10-04T11:16:43.757Z,52.90
2017-10-04T11:23:46.051Z,52.80
2017-10-04T11:27:14.441Z,52.80
2017-10-04T11:30:41.082Z,52.70
2017-10-04T11:34:14.377Z,52.80
2017-10-04T11:37:41.069Z,52.80
2017-10-04T11:41:07.703Z,52.70
2017-10-04T11:44:35.049Z,52.70
2017-10-04T11:48:00.472Z,52.70
2017-10-04T11:51:25.631Z,52.60
2017-10-04T11:54:53.122Z,52.70
2017-10-04T11:58:18.449Z,52.60
2017-10-04T12:01:43.706Z,52.60
2017-10-04T12:05:09.185Z,52.60
2017-10-04T12:08:56.914Z,53.30
2017-10-04T12:12:22.012Z,52.60
2017-10-04T12:19:17.840Z,52.70
2017-10-04T12:22:52.858Z,52.70
2017-10-04T12:26:18.752Z,52.50
2017-10-04T12:29:43.889Z,52.40
2017-10-04T12:33:09.718Z,52.50
2017-10-04T12:36:35.827Z,52.50
2017-10-04T12:40:01.417Z,52.50
2017-10-04T12:43:28.510Z,52.70
2017-10-04T12:46:53.989Z,52.60
2017-10-04T12:50:19.334Z,52.80
2017-10-04T12:53:44.666Z,52.80
2017-10-04T12:57:10.531Z,52.70
2017-10-04T13:00:38.525Z,52.60
2017-10-04T13:04:04.446Z,52.90
2017-10-04T13:07:38.444Z,52.90
2017-10-04T13:11:04.890Z,53.00
2017-10-04T13:14:30.318Z,53.00
2017-10-04T13:17:55.998Z,52.90
2017-10-04T13:21:21.901Z,52.90
2017-10-04T13:24:53.092Z,53.00
2017-10-04T13:28:19.194Z,53.10
2017-10-04T13:31:44.706Z,53.30
2017-10-04T13:35:10.200Z,53.30
2017-10-04T13:39:39.972Z,53.40
2017-10-04T13:43:05.912Z,53.40
2017-10-04T13:46:31.809Z,53.70
2017-10-04T13:49:57.654Z,53.70
2017-10-04T13:53:23.135Z,53.70
2017-10-04T13:56:49.022Z,53.80
2017-10-04T14:00:14.307Z,53.70
2017-10-04T14:03:39.775Z,53.60
2017-10-04T14:07:05.406Z,53.90
2017-10-04T14:10:30.909Z,52.80
2017-10-04T14:13:56.620Z,52.10
2017-10-04T14:17:41.542Z,51.50
2017-10-04T14:21:22.234Z,50.00
2017-10-04T14:24:47.590Z,50.00
2017-10-04T14:28:26.585Z,49.20
2017-10-04T14:31:59.449Z,48.50
2017-10-04T14:35:25.675Z,48.00
2017-10-04T14:52:57.751Z,45.10
2017-10-04T14:56:23.906Z,45.50
2017-10-04T14:59:50.590Z,45.60
2017-10-04T15:03:15.929Z,45.60
2017-10-04T15:06:41.211Z,45.50
2017-10-04T15:10:11.585Z,45.50
2017-10-04T15:13:39.622Z,45.50
2017-10-04T15:17:05.888Z,45.40
2017-10-04T15:20:31.833Z,45.30
2017-10-04T15:23:58.549Z,45.50
2017-10-04T15:27:38.473Z,45.50
2017-10-04T15:31:11.992Z,45.40
2017-10-04T15:34:41.948Z,45.50
2017-10-04T15:38:10.361Z,45.50
2017-10-04T15:41:35.969Z,45.50
2017-10-04T15:45:01.410Z,45.60
2017-10-04T15:48:26.846Z,45.90
2017-10-04T15:51:53.063Z,46.20
2017-10-04T15:55:19.132Z,46.10
2017-10-04T15:58:44.640Z,46.30
2017-10-04T16:02:10.070Z,46.60
2017-10-04T16:05:35.757Z,47.00
2017-10-04T16:09:13.866Z,47.10
2017-10-04T16:12:41.440Z,47.10
2017-10-04T16:16:07.841Z,47.20
2017-10-04T16:19:41.424Z,47.20
2017-10-04T16:23:07.006Z,47.50
2017-10-04T16:26:35.603Z,47.50
2017-10-04T16:30:01.787Z,47.30
2017-10-04T16:33:33.308Z,47.50
2017-10-04T16:37:04.249Z,47.80
2017-10-04T16:40:31.913Z,47.90
2017-10-04T16:43:57.150Z,47.90
2017-10-04T16:47:22.484Z,48.10
2017-10-04T16:50:48.164Z,48.50
2017-10-04T16:54:14.357Z,49.10
2017-10-04T16:57:39.968Z,49.10
2017-10-04T17:01:08.142Z,49.10
2017-10-04T17:04:33.315Z,49.30
2017-10-04T17:07:58.987Z,49.20
2017-10-04T17:11:25.846Z,50.00
2017-10-04T17:14:55.608Z,49.70
2017-10-04T17:18:21.734Z,49.40
2017-10-04T17:21:47.271Z,49.40
2017-10-04T17:25:13.457Z,49.60
2017-10-04T17:28:39.727Z,49.50
2017-10-04T17:32:06.180Z,49.80
2017-10-04T17:35:38.465Z,50.20
2017-10-04T17:39:04.723Z,50.70
2017-10-04T17:46:12.518Z,51.10
2017-10-04T17:49:38.058Z,51.10
2017-10-04T17:53:04.506Z,51.40
2017-10-04T17:56:29.830Z,51.30
2017-10-04T17:59:55.194Z,51.50
2017-10-04T18:03:21.193Z,51.50
2017-10-04T18:06:46.610Z,51.30
2017-10-04T18:10:12.128Z,51.30
2017-10-04T18:13:41.974Z,51.20
2017-10-04T18:17:07.350Z,51.30
2017-10-04T18:20:32.878Z,51.00
2017-10-04T18:23:58.925Z,50.80
2017-10-04T18:27:24.520Z,50.80
2017-10-04T18:30:54.361Z,50.90
2017-10-04T18:34:19.783Z,50.80
2017-10-04T18:37:45.303Z,50.90
2017-10-04T18:41:11.385Z,51.20
2017-10-04T18:44:36.699Z,51.20
2017-10-04T18:48:03.611Z,51.40
2017-10-04T18:51:29.642Z,51.80
2017-10-04T18:54:55.195Z,52.10
2017-10-04T18:58:20.790Z,52.20
2017-10-04T19:01:51.047Z,52.80
2017-10-04T19:05:17.099Z,52.40
2017-10-04T19:08:42.492Z,52.60
2017-10-04T19:12:10.252Z,52.90
2017-10-04T19:15:35.768Z,52.90
2017-10-04T19:19:01.133Z,53.10
2017-10-04T19:22:26.989Z,53.10
2017-10-04T19:25:53.315Z,53.30
2017-10-04T19:29:19.127Z,52.60
2017-10-04T19:32:44.839Z,52.30
2017-10-04T19:36:14.510Z,51.80
2017-10-04T19:39:39.950Z,51.40
2017-10-04T19:43:05.357Z,50.90
2017-10-04T19:46:31.026Z,51.60
2017-10-04T19:49:56.699Z,50.70
2017-10-04T19:53:37.924Z,50.30
2017-10-04T19:57:04.244Z,50.30
2017-10-04T20:00:30.469Z,50.00
2017-10-04T20:03:57.446Z,49.80
2017-10-04T20:07:23.059Z,49.80
2017-10-04T20:10:48.873Z,50.40
2017-10-04T20:14:14.854Z,49.70
2017-10-04T20:17:40.350Z,49.60
2017-10-04T20:21:05.682Z,49.70
2017-10-04T20:24:31.248Z,49.80
2017-10-04T20:27:56.757Z,49.80
2017-10-04T20:31:22.448Z,50.00
2017-10-04T20:34:48.022Z,50.20
2017-10-04T20:38:14.379Z,50.60
2017-10-04T20:41:40.192Z,50.60
2017-10-04T20:45:06.630Z,50.90
2017-10-04T20:48:32.741Z,51.10
2017-10-04T20:51:58.606Z,51.00
2017-10-04T20:55:24.245Z,51.10
2017-10-04T20:58:50.004Z,51.20
2017-10-04T21:02:16.141Z,51.30
2017-10-04T21:05:41.615Z,51.40
2017-10-04T21:09:08.122Z,51.70
2017-10-04T21:12:33.928Z,51.70
2017-10-04T21:16:00.893Z,52.00
2017-10-04T21:19:27.410Z,52.70
2017-10-04T21:22:53.258Z,52.00
2017-10-04T21:26:18.919Z,52.10
2017-10-04T21:29:44.600Z,53.00
2017-10-04T21:33:10.757Z,52.60
2017-10-04T21:36:36.253Z,52.80
2017-10-04T21:40:01.665Z,53.00
2017-10-04T21:43:27.597Z,53.00
2017-10-04T21:46:53.310Z,53.10
2017-10-04T21:50:18.710Z,53.10
2017-10-04T21:53:44.469Z,53.30
2017-10-04T21:57:09.945Z,53.30
2017-10-04T22:00:35.529Z,53.50
2017-10-04T22:04:01.397Z,53.60
2017-10-04T22:07:26.961Z,53.70
2017-10-04T22:10:52.454Z,53.70
2017-10-04T22:14:18.339Z,53.90
2017-10-04T22:17:43.813Z,53.90
2017-10-04T22:21:11.094Z,54.10
2017-10-04T22:24:36.697Z,54.00
2017-10-04T22:28:03.834Z,54.00
2017-10-04T22:31:29.777Z,54.00
2017-10-04T22:34:55.199Z,54.30
2017-10-04T22:38:20.800Z,54.30
2017-10-04T22:41:46.805Z,54.30
2017-10-04T22:45:12.447Z,54.40
2017-10-04T22:48:37.810Z,54.50
2017-10-04T22:52:03.570Z,54.50
2017-10-04T22:55:29.072Z,54.60
2017-10-04T22:58:54.409Z,54.50
2017-10-04T23:02:20.663Z,54.50
2017-10-04T23:05:46.070Z,54.70
2017-10-04T23:09:12.406Z,54.80
2017-10-04T23:12:39.978Z,55.10
2017-10-04T23:16:05.765Z,54.80
2017-10-04T23:19:31.191Z,54.80
2017-10-04T23:22:57.561Z,55.00
2017-10-04T23:26:22.804Z,54.90
2017-10-04T23:29:48.900Z,55.00
2017-10-04T23:33:14.717Z,55.00
2017-10-04T23:36:40.478Z,55.10
2017-10-04T23:40:05.756Z,55.00
2017-10-04T23:43:31.081Z,55.10
2017-10-04T23:46:56.161Z,55.00
2017-10-04T23:50:22.653Z,55.10
2017-10-04T23:53:47.990Z,55.20
2017-10-04T23:57:13.482Z,55.20
