createdAt,value
2022-10-01T00:01:24.851Z,14.53
2022-10-01T00:03:53.071Z,15.63
2022-10-01T00:06:21.539Z,16.37
2022-10-01T00:08:50.830Z,14.80
2022-10-01T00:11:24.130Z,15.03
2022-10-01T00:13:52.886Z,15.43
2022-10-01T00:16:23.260Z,15.80
2022-10-01T00:18:53.634Z,15.57
2022-10-01T00:21:23.500Z,16.23
2022-10-01T00:23:56.298Z,15.57
2022-10-01T00:26:27.382Z,15.83
2022-10-01T00:29:03.086Z,16.57
2022-10-01T00:31:30.969Z,16.60
2022-10-01T00:34:03.596Z,17.67
2022-10-01T00:36:31.715Z,17.83
2022-10-01T00:39:00.693Z,18.37
2022-10-01T00:41:31.364Z,20.20
2022-10-01T00:44:02.047Z,20.80
2022-10-01T00:46:44.845Z,19.30
2022-10-01T00:49:19.119Z,19.30
2022-10-01T00:51:52.569Z,19.83
2022-10-01T00:54:24.364Z,19.00
2022-10-01T00:56:55.676Z,18.80
2022-10-01T00:59:23.241Z,17.90
2022-10-01T01:01:51.858Z,18.87
2022-10-01T01:04:19.337Z,19.77
2022-10-01T01:06:59.500Z,19.07
2022-10-01T01:09:34.187Z,19.87
2022-10-01T01:12:24.657Z,18.13
2022-10-01T01:15:10.460Z,19.57
2022-10-01T01:17:55.973Z,19.10
2022-10-01T01:20:54.486Z,19.90
2022-10-01T01:23:55.755Z,19.90
2022-10-01T01:26:45.601Z,19.77
2022-10-01T01:29:23.385Z,19.40
2022-10-01T01:31:52.300Z,18.47
2022-10-01T01:34:24.389Z,18.13
2022-10-01T01:36:58.559Z,18.47
2022-10-01T01:39:28.264Z,19.50
2022-10-01T01:42:02.890Z,20.07
2022-10-01T01:44:36.278Z,19.03
2022-10-01T01:47:05.728Z,19.90
2022-10-01T01:49:34.038Z,20.07
2022-10-01T01:52:15.198Z,20.00
2022-10-01T01:54:46.839Z,21.47
2022-10-01T01:57:16.255Z,20.63
2022-10-01T01:59:43.924Z,20.83
2022-10-01T02:02:19.118Z,22.60
2022-10-01T02:05:03.743Z,21.50
2022-10-01T02:07:36.964Z,20.47
2022-10-01T02:10:24.961Z,19.73
2022-10-01T02:13:04.627Z,18.90
2022-10-01T02:16:15.029Z,19.03
2022-10-01T02:19:03.266Z,19.90
2022-10-01T02:21:42.339Z,19.13
2022-10-01T02:24:22.524Z,20.37
2022-10-01T02:26:53.409Z,18.57
2022-10-01T02:29:23.309Z,19.27
2022-10-01T02:31:53.492Z,19.23
2022-10-01T02:34:24.246Z,19.67
2022-10-01T02:36:52.548Z,18.90
2022-10-01T02:39:22.196Z,19.10
2022-10-01T02:41:51.640Z,19.23
2022-10-01T02:44:23.693Z,20.63
2022-10-01T02:47:23.513Z,19.60
2022-10-01T02:49:51.813Z,20.20
2022-10-01T02:52:24.715Z,19.57
2022-10-01T02:55:03.981Z,19.70
2022-10-01T02:57:32.861Z,20.07
2022-10-01T03:00:03.164Z,21.20
2022-10-01T03:02:31.751Z,21.27
2022-10-01T03:04:59.983Z,21.13
2022-10-01T03:07:32.520Z,20.00
2022-10-01T03:09:59.844Z,20.43
2022-10-01T03:12:27.882Z,23.10
2022-10-01T03:14:55.214Z,22.17
2022-10-01T03:17:22.517Z,21.13
2022-10-01T03:19:51.067Z,21.73
2022-10-01T03:22:22.565Z,21.60
2022-10-01T03:24:53.613Z,21.03
2022-10-01T03:27:22.391Z,23.80
2022-10-01T03:29:50.288Z,21.77
2022-10-01T03:32:18.592Z,21.20
2022-10-01T03:34:46.032Z,21.37
2022-10-01T03:37:13.265Z,20.13
2022-10-01T03:39:40.658Z,20.67
2022-10-01T03:42:07.979Z,21.17
2022-10-01T03:44:35.386Z,21.03
2022-10-01T03:47:02.668Z,23.07
2022-10-01T03:49:30.035Z,23.40
2022-10-01T03:51:57.399Z,22.67
2022-10-01T03:54:25.457Z,21.63
2022-10-01T03:56:52.745Z,20.17
2022-10-01T03:59:20.317Z,22.20
2022-10-01T04:01:47.976Z,19.83
2022-10-01T04:04:15.522Z,22.03
2022-10-01T04:06:42.760Z,21.30
2022-10-01T04:09:10.011Z,21.00
2022-10-01T04:11:39.233Z,20.80
2022-10-01T04:14:06.567Z,21.23
2022-10-01T04:16:36.617Z,21.43
2022-10-01T04:19:04.801Z,20.80
2022-10-01T04:21:32.520Z,21.93
2022-10-01T04:24:00.269Z,21.17
2022-10-01T04:26:27.574Z,18.97
2022-10-01T04:28:54.832Z,19.77
2022-10-01T04:31:25.134Z,21.50
2022-10-01T04:33:54.579Z,20.93
2022-10-01T04:36:23.331Z,21.23
2022-10-01T04:38:52.037Z,19.30
2022-10-01T04:41:19.674Z,19.37
2022-10-01T04:43:46.923Z,18.47
2022-10-01T04:46:14.556Z,18.57
2022-10-01T04:48:41.809Z,19.67
2022-10-01T04:51:09.285Z,19.07
2022-10-01T04:53:36.529Z,17.93
2022-10-01T04:56:04.006Z,17.67
2022-10-01T04:58:32.073Z,19.27
2022-10-01T05:01:01.996Z,16.50
2022-10-01T05:03:29.786Z,17.77
2022-10-01T05:05:57.117Z,17.63
2022-10-01T05:08:24.343Z,18.03
2022-10-01T05:10:51.554Z,21.87
2022-10-01T05:13:19.125Z,22.07
2022-10-01T05:15:49.122Z,18.93
2022-10-01T05:18:16.535Z,20.40
2022-10-01T05:20:43.949Z,18.40
2022-10-01T05:23:11.252Z,20.60
2022-10-01T05:25:38.487Z,16.47
2022-10-01T05:28:05.941Z,20.27
2022-10-01T05:30:34.309Z,19.67
2022-10-01T05:33:03.740Z,20.20
2022-10-01T05:35:31.549Z,18.37
2022-10-01T05:38:01.066Z,18.83
2022-10-01T05:40:29.465Z,19.30
2022-10-01T05:42:58.342Z,20.80
2022-10-01T05:45:28.041Z,18.53
2022-10-01T05:48:03.113Z,16.57
2022-10-01T05:50:32.500Z,16.07
2022-10-01T05:53:00.524Z,15.43
2022-10-01T05:55:33.333Z,16.17
2022-10-01T05:58:12.490Z,16.37
2022-10-01T06:00:42.159Z,15.13
2022-10-01T06:03:12.917Z,17.13
2022-10-01T06:05:40.631Z,15.70
2022-10-01T06:08:09.876Z,14.57
2022-10-01T06:10:37.995Z,14.43
2022-10-01T06:13:05.764Z,13.63
2022-10-01T06:15:37.505Z,14.83
2022-10-01T06:18:09.562Z,12.73
2022-10-01T06:20:37.672Z,13.57
2022-10-01T06:23:07.697Z,15.37
2022-10-01T06:25:35.182Z,15.07
2022-10-01T06:28:02.587Z,13.87
2022-10-01T06:30:31.804Z,15.57
2022-10-01T06:33:08.334Z,13.70
2022-10-01T06:35:40.089Z,13.03
2022-10-01T06:38:08.742Z,14.23
2022-10-01T06:40:37.073Z,14.93
2022-10-01T06:43:07.681Z,13.73
2022-10-01T06:45:43.427Z,14.33
2022-10-01T06:48:14.750Z,13.47
2022-10-01T06:50:46.932Z,12.17
2022-10-01T06:53:17.465Z,13.30
2022-10-01T06:55:45.391Z,13.47
2022-10-01T06:58:17.800Z,16.90
2022-10-01T07:00:45.713Z,32.80
2022-10-01T07:03:21.867Z,14.10
2022-10-01T07:05:50.248Z,13.40
2022-10-01T07:08:17.837Z,11.03
2022-10-01T07:10:45.759Z,13.00
2022-10-01T07:13:18.538Z,10.83
2022-10-01T07:15:46.078Z,11.40
2022-10-01T07:18:13.739Z,10.20
2022-10-01T07:20:41.815Z,10.20
2022-10-01T07:23:12.323Z,10.70
2022-10-01T07:25:40.704Z,11.93
2022-10-01T07:28:16.855Z,11.33
2022-10-01T07:31:02.387Z,9.70
2022-10-01T07:33:29.992Z,10.10
2022-10-01T07:36:01.569Z,12.83
2022-10-01T07:38:29.281Z,11.83
2022-10-01T07:40:58.611Z,11.33
2022-10-01T07:43:25.927Z,11.10
2022-10-01T07:45:55.350Z,9.97
2022-10-01T07:48:22.660Z,10.23
2022-10-01T07:50:50.366Z,10.20
2022-10-01T07:53:17.752Z,9.20
2022-10-01T07:55:45.579Z,8.90
2022-10-01T07:58:13.247Z,9.00
2022-10-01T08:00:40.787Z,9.00
2022-10-01T08:03:12.057Z,9.40
2022-10-01T08:05:42.137Z,8.53
2022-10-01T08:08:09.782Z,8.43
2022-10-01T08:10:38.471Z,8.73
2022-10-01T08:13:08.757Z,8.63
2022-10-01T08:15:36.447Z,8.63
2022-10-01T08:18:04.610Z,9.43
2022-10-01T08:20:32.260Z,9.20
2022-10-01T08:23:07.601Z,7.93
2022-10-01T08:25:35.186Z,9.13
2022-10-01T08:28:03.511Z,9.83
2022-10-01T08:30:31.320Z,8.93
2022-10-01T08:33:00.141Z,8.33
2022-10-01T08:35:29.043Z,9.70
2022-10-01T08:38:04.179Z,9.80
2022-10-01T08:40:36.793Z,8.13
2022-10-01T08:43:07.045Z,8.30
2022-10-01T08:45:52.370Z,8.13
2022-10-01T08:48:31.750Z,7.77
2022-10-01T08:51:40.167Z,8.60
2022-10-01T08:54:18.847Z,8.07
2022-10-01T08:56:47.879Z,7.80
2022-10-01T08:59:25.278Z,8.17
2022-10-01T09:01:56.515Z,9.27
2022-10-01T09:04:24.206Z,10.33
2022-10-01T09:07:14.510Z,10.17
2022-10-01T09:09:47.884Z,9.70
2022-10-01T09:12:18.088Z,9.90
2022-10-01T09:14:51.045Z,10.80
2022-10-01T09:17:23.155Z,11.00
2022-10-01T09:19:55.072Z,10.20
2022-10-01T09:22:48.074Z,10.70
2022-10-01T09:25:27.239Z,9.73
2022-10-01T09:28:07.319Z,10.70
2022-10-01T09:30:37.571Z,10.23
2022-10-01T09:33:29.876Z,10.27
2022-10-01T09:36:34.901Z,10.60
2022-10-01T09:39:31.854Z,11.20
2022-10-01T09:42:00.048Z,11.30
2022-10-01T09:44:30.455Z,11.20
2022-10-01T09:46:58.195Z,10.93
2022-10-01T09:49:43.698Z,10.27
2022-10-01T09:52:18.386Z,10.17
2022-10-01T09:54:55.958Z,9.30
2022-10-01T09:57:28.302Z,9.60
2022-10-01T10:00:07.878Z,11.40
2022-10-01T10:02:43.367Z,10.53
2022-10-01T10:05:20.738Z,10.37
2022-10-01T10:08:12.634Z,9.80
2022-10-01T10:10:48.047Z,10.70
2022-10-01T10:13:23.962Z,11.40
2022-10-01T10:15:57.428Z,10.00
2022-10-01T10:18:35.767Z,9.67
2022-10-01T10:21:07.902Z,9.43
2022-10-01T10:23:35.307Z,17.47
2022-10-01T10:26:05.082Z,10.03
2022-10-01T10:28:44.600Z,9.30
2022-10-01T10:31:17.412Z,9.47
2022-10-01T10:34:06.489Z,9.37
2022-10-01T10:36:37.360Z,9.73
2022-10-01T10:39:06.961Z,9.57
2022-10-01T10:41:35.040Z,9.63
2022-10-01T10:44:06.332Z,9.20
2022-10-01T10:46:37.680Z,9.13
2022-10-01T10:49:13.187Z,9.87
2022-10-01T10:51:55.372Z,9.90
2022-10-01T10:54:29.222Z,9.23
2022-10-01T10:57:02.148Z,8.13
2022-10-01T10:59:32.111Z,7.70
2022-10-01T11:02:02.018Z,8.17
2022-10-01T11:04:49.729Z,7.80
2022-10-01T11:07:22.335Z,8.27
2022-10-01T11:09:52.759Z,8.20
2022-10-01T11:12:29.472Z,8.10
2022-10-01T11:15:29.699Z,8.07
2022-10-01T11:17:59.679Z,7.30
2022-10-01T11:20:33.948Z,7.80
2022-10-01T11:23:22.534Z,7.50
2022-10-01T11:26:10.863Z,7.67
2022-10-01T11:29:03.885Z,7.60
2022-10-01T11:31:57.831Z,6.90
2022-10-01T11:34:30.910Z,7.00
2022-10-01T11:37:10.611Z,7.87
2022-10-01T11:39:42.696Z,6.30
2022-10-01T11:42:16.127Z,6.00
2022-10-01T11:45:03.247Z,6.10
2022-10-01T11:47:40.372Z,6.67
2022-10-01T11:50:14.012Z,6.17
2022-10-01T11:52:44.083Z,5.70
2022-10-01T11:55:35.708Z,5.37
2022-10-01T11:58:33.292Z,5.60
2022-10-01T12:01:03.881Z,5.70
2022-10-01T12:03:38.204Z,5.87
2022-10-01T12:06:10.454Z,5.50
2022-10-01T12:08:39.625Z,5.97
2022-10-01T12:11:12.226Z,6.30
2022-10-01T12:13:53.093Z,5.20
2022-10-01T12:16:42.342Z,6.00
2022-10-01T12:19:21.474Z,6.57
2022-10-01T12:22:01.820Z,5.50
2022-10-01T12:24:50.112Z,5.37
2022-10-01T12:27:26.254Z,4.87
2022-10-01T12:30:03.164Z,4.50
2022-10-01T12:32:35.480Z,3.80
2022-10-01T12:35:12.243Z,3.83
2022-10-01T12:37:53.096Z,3.80
2022-10-01T12:40:41.591Z,4.37
2022-10-01T12:43:37.083Z,4.20
2022-10-01T12:46:10.613Z,3.00
2022-10-01T12:48:59.634Z,3.20
2022-10-01T12:51:41.922Z,3.23
2022-10-01T12:54:21.251Z,2.40
2022-10-01T12:57:04.969Z,2.50
2022-10-01T12:59:41.171Z,2.57
2022-10-01T13:02:23.898Z,2.80
2022-10-01T13:05:39.835Z,2.43
2022-10-01T13:08:15.882Z,2.23
2022-10-01T13:11:13.513Z,2.30
2022-10-01T13:13:41.543Z,3.17
2022-10-01T13:16:54.311Z,2.50
2022-10-01T13:19:54.815Z,2.43
2022-10-01T13:23:09.652Z,2.33
2022-10-01T13:26:05.375Z,2.70
2022-10-01T13:28:51.183Z,2.50
2022-10-01T13:31:21.511Z,2.40
2022-10-01T13:33:56.654Z,2.40
2022-10-01T13:36:34.463Z,2.20
2022-10-01T13:39:01.981Z,2.27
2022-10-01T13:41:33.318Z,2.30
2022-10-01T13:44:24.292Z,2.10
2022-10-01T13:47:19.152Z,2.87
2022-10-01T13:50:00.875Z,2.13
2022-10-01T13:52:28.166Z,2.20
2022-10-01T13:54:57.619Z,2.33
2022-10-01T13:57:34.885Z,2.03
2022-10-01T14:00:22.511Z,2.30
2022-10-01T14:03:04.045Z,2.23
2022-10-01T14:05:42.863Z,2.40
2022-10-01T14:08:31.194Z,2.87
2022-10-01T14:11:21.299Z,3.00
2022-10-01T14:14:09.587Z,2.57
2022-10-01T14:16:43.822Z,2.57
2022-10-01T14:19:18.985Z,2.50
2022-10-01T14:22:12.451Z,2.10
2022-10-01T14:25:06.905Z,1.90
2022-10-01T14:28:24.552Z,1.20
2022-10-01T14:31:09.307Z,1.20
2022-10-01T14:34:09.222Z,1.50
2022-10-01T14:36:45.073Z,1.60
2022-10-01T14:39:14.275Z,1.20
2022-10-01T14:41:41.993Z,1.30
2022-10-01T14:44:28.460Z,1.17
2022-10-01T14:47:00.168Z,1.10
2022-10-01T14:49:29.958Z,1.10
2022-10-01T14:52:06.118Z,1.23
2022-10-01T14:55:13.532Z,1.20
2022-10-01T14:57:47.280Z,3.57
2022-10-01T15:00:20.557Z,1.60
2022-10-01T15:02:50.071Z,2.00
2022-10-01T15:05:29.267Z,1.40
2022-10-01T15:07:56.971Z,1.97
2022-10-01T15:10:26.965Z,1.50
2022-10-01T15:12:55.630Z,2.10
2022-10-01T15:15:32.789Z,1.60
2022-10-01T15:18:03.180Z,1.40
2022-10-01T15:20:30.833Z,1.73
2022-10-01T15:23:01.454Z,1.90
2022-10-01T15:25:31.595Z,1.50
2022-10-01T15:27:59.260Z,1.80
2022-10-01T15:30:28.337Z,1.50
2022-10-01T15:32:55.928Z,3.17
2022-10-01T15:35:24.216Z,2.53
2022-10-01T15:37:52.619Z,2.33
2022-10-01T15:40:27.648Z,2.10
2022-10-01T15:43:23.380Z,3.03
2022-10-01T15:46:09.917Z,2.50
2022-10-01T15:48:38.135Z,3.00
2022-10-01T15:51:27.470Z,2.80
2022-10-01T15:54:05.359Z,2.40
2022-10-01T15:56:32.860Z,2.23
2022-10-01T15:59:16.718Z,2.10
2022-10-01T16:01:44.070Z,2.00
2022-10-01T16:04:13.332Z,2.43
2022-10-01T16:06:46.981Z,4.90
2022-10-01T16:09:27.551Z,3.80
2022-10-01T16:12:09.820Z,4.33
2022-10-01T16:14:43.756Z,4.67
2022-10-01T16:17:17.186Z,3.50
2022-10-01T16:19:47.239Z,3.90
2022-10-01T16:22:18.850Z,3.63
2022-10-01T16:24:55.190Z,5.07
2022-10-01T16:27:46.752Z,5.00
2022-10-01T16:30:29.615Z,6.73
2022-10-01T16:33:04.391Z,3.20
2022-10-01T16:35:40.786Z,2.80
2022-10-01T16:38:09.558Z,2.83
2022-10-01T16:40:42.795Z,2.80
2022-10-01T16:43:17.644Z,2.53
2022-10-01T16:45:45.628Z,2.70
2022-10-01T16:48:16.383Z,2.80
2022-10-01T16:50:46.389Z,2.90
2022-10-01T16:53:16.106Z,2.97
2022-10-01T16:55:44.529Z,2.83
2022-10-01T16:58:12.738Z,3.20
2022-10-01T17:00:40.303Z,3.07
2022-10-01T17:03:14.026Z,3.03
2022-10-01T17:05:41.310Z,2.77
2022-10-01T17:08:11.408Z,3.03
2022-10-01T17:10:48.056Z,2.90
2022-10-01T17:13:15.782Z,2.97
2022-10-01T17:15:43.596Z,2.60
2022-10-01T17:18:11.206Z,2.90
2022-10-01T17:20:38.786Z,2.63
2022-10-01T17:23:06.723Z,2.20
2022-10-01T17:25:35.990Z,3.10
2022-10-01T17:28:06.208Z,2.67
2022-10-01T17:30:33.845Z,3.47
2022-10-01T17:33:01.555Z,2.20
2022-10-01T17:35:29.734Z,2.00
2022-10-01T17:37:57.218Z,1.97
2022-10-01T17:40:25.035Z,1.40
2022-10-01T17:42:53.097Z,1.80
2022-10-01T17:45:20.762Z,1.23
2022-10-01T17:47:50.359Z,1.70
2022-10-01T17:50:18.564Z,2.60
2022-10-01T17:52:48.313Z,2.00
2022-10-01T17:55:17.190Z,1.20
2022-10-01T17:57:44.722Z,1.30
2022-10-01T18:00:12.388Z,2.03
2022-10-01T18:02:42.564Z,1.60
2022-10-01T18:05:12.755Z,1.30
2022-10-01T18:07:40.715Z,1.00
2022-10-01T18:10:11.268Z,0.90
2022-10-01T18:12:39.344Z,0.80
2022-10-01T18:15:07.109Z,0.90
2022-10-01T18:17:36.694Z,0.83
2022-10-01T18:20:07.853Z,0.73
2022-10-01T18:22:37.803Z,0.90
2022-10-01T18:25:07.068Z,0.70
2022-10-01T18:27:34.363Z,1.13
2022-10-01T18:30:01.645Z,0.90
2022-10-01T18:32:37.457Z,0.80
2022-10-01T18:35:20.775Z,0.93
2022-10-01T18:38:06.959Z,0.70
2022-10-01T18:40:40.086Z,0.70
2022-10-01T18:43:19.819Z,0.73
2022-10-01T18:46:28.726Z,0.80
2022-10-01T18:49:32.474Z,0.80
2022-10-01T18:52:20.761Z,0.70
2022-10-01T18:54:53.956Z,1.10
2022-10-01T18:57:52.097Z,0.70
2022-10-01T19:00:23.233Z,0.90
2022-10-01T19:03:23.605Z,1.10
2022-10-01T19:06:18.490Z,0.90
2022-10-01T19:09:01.349Z,1.07
2022-10-01T19:11:40.725Z,0.70
2022-10-01T19:14:32.678Z,0.80
2022-10-01T19:17:11.647Z,1.17
2022-10-01T19:19:57.489Z,1.20
2022-10-01T19:22:33.525Z,1.00
2022-10-01T19:25:27.547Z,0.90
2022-10-01T19:28:13.874Z,0.80
2022-10-01T19:31:14.277Z,0.90
2022-10-01T19:34:01.047Z,0.90
2022-10-01T19:36:36.778Z,0.80
2022-10-01T19:39:11.170Z,1.10
2022-10-01T19:41:53.267Z,1.00
2022-10-01T19:45:01.159Z,1.10
2022-10-01T19:47:34.299Z,1.17
2022-10-01T19:50:12.482Z,1.20
2022-10-01T19:52:41.397Z,2.13
2022-10-01T19:55:15.871Z,1.57
2022-10-01T19:57:44.638Z,2.63
2022-10-01T20:00:19.172Z,1.50
2022-10-01T20:03:12.139Z,1.00
2022-10-01T20:06:03.529Z,1.10
2022-10-01T20:08:41.878Z,1.40
2022-10-01T20:11:24.719Z,1.23
2022-10-01T20:14:35.968Z,1.10
2022-10-01T20:17:14.334Z,1.30
2022-10-01T20:19:50.525Z,1.30
2022-10-01T20:22:30.511Z,1.13
2022-10-01T20:25:24.077Z,1.20
2022-10-01T20:28:01.901Z,1.30
2022-10-01T20:30:34.231Z,1.30
2022-10-01T20:33:31.663Z,1.47
2022-10-01T20:36:17.496Z,1.13
2022-10-01T20:39:18.111Z,1.20
2022-10-01T20:41:48.445Z,1.30
2022-10-01T20:44:26.292Z,1.07
2022-10-01T20:47:07.724Z,1.13
2022-10-01T20:49:47.472Z,1.50
2022-10-01T20:52:17.633Z,1.20
2022-10-01T20:54:52.138Z,1.00
2022-10-01T20:57:44.510Z,1.03
2022-10-01T21:00:23.859Z,1.20
2022-10-01T21:02:57.074Z,0.80
2022-10-01T21:05:39.216Z,1.00
2022-10-01T21:08:17.685Z,1.00
2022-10-01T21:10:56.218Z,2.70
2022-10-01T21:13:29.624Z,1.00
2022-10-01T21:16:08.313Z,0.93
2022-10-01T21:19:02.603Z,0.80
2022-10-01T21:21:53.380Z,1.07
2022-10-01T21:24:31.494Z,0.70
2022-10-01T21:27:37.061Z,0.83
2022-10-01T21:30:08.846Z,0.83
2022-10-01T21:33:02.649Z,0.77
2022-10-01T21:35:43.156Z,0.90
2022-10-01T21:38:19.393Z,1.10
2022-10-01T21:41:13.150Z,0.83
2022-10-01T21:44:20.180Z,0.80
2022-10-01T21:47:11.606Z,0.80
2022-10-01T21:50:00.721Z,1.00
2022-10-01T21:52:51.141Z,0.70
2022-10-01T21:55:44.356Z,0.90
2022-10-01T21:58:23.307Z,1.00
2022-10-01T22:01:15.955Z,1.00
2022-10-01T22:03:50.708Z,0.77
2022-10-01T22:06:36.304Z,1.10
2022-10-01T22:09:30.743Z,0.90
2022-10-01T22:12:02.026Z,0.90
2022-10-01T22:14:31.362Z,0.80
2022-10-01T22:17:21.688Z,0.80
2022-10-01T22:19:54.006Z,0.90
2022-10-01T22:22:25.603Z,0.90
2022-10-01T22:24:55.105Z,1.00
2022-10-01T22:27:37.952Z,0.80
2022-10-01T22:30:08.507Z,0.90
2022-10-01T22:32:43.451Z,0.80
2022-10-01T22:35:32.914Z,0.93
2022-10-01T22:38:14.914Z,1.00
2022-10-01T22:40:47.135Z,0.70
2022-10-01T22:43:14.935Z,0.80
2022-10-01T22:45:53.624Z,0.80
2022-10-01T22:48:41.666Z,0.90
2022-10-01T22:51:19.963Z,0.80
2022-10-01T22:54:21.918Z,0.70
2022-10-01T22:57:08.325Z,0.80
2022-10-01T22:59:57.738Z,0.73
2022-10-01T23:02:29.375Z,0.60
2022-10-01T23:05:12.250Z,0.70
2022-10-01T23:08:00.480Z,0.80
2022-10-01T23:10:54.524Z,0.63
2022-10-01T23:13:43.709Z,0.80
2022-10-01T23:16:29.443Z,0.67
2022-10-01T23:19:42.069Z,0.60
2022-10-01T23:22:34.735Z,0.67
2022-10-01T23:25:19.607Z,0.70
2022-10-01T23:27:49.967Z,0.50
2022-10-01T23:30:19.832Z,0.73
2022-10-01T23:33:09.045Z,0.70
2022-10-01T23:35:43.900Z,0.80
2022-10-01T23:38:38.381Z,0.53
2022-10-01T23:41:23.709Z,0.53
2022-10-01T23:43:56.437Z,0.53
2022-10-01T23:46:31.226Z,0.60
2022-10-01T23:49:05.166Z,0.53
2022-10-01T23:51:52.176Z,0.60
2022-10-01T23:55:17.765Z,0.70
2022-10-01T23:57:48.299Z,0.47
