createdAt,value
2018-10-09T00:02:19.970Z,12.27
2018-10-09T00:04:48.799Z,12.25
2018-10-09T00:07:17.571Z,12.23
2018-10-09T00:09:46.325Z,12.20
2018-10-09T00:12:15.252Z,12.10
2018-10-09T00:14:44.039Z,12.04
2018-10-09T00:17:12.814Z,12.01
2018-10-09T00:19:41.696Z,11.99
2018-10-09T00:22:10.407Z,11.95
2018-10-09T00:24:39.245Z,11.87
2018-10-09T00:27:08.234Z,11.77
2018-10-09T00:29:37.072Z,11.70
2018-10-09T00:32:05.971Z,11.68
2018-10-09T00:34:34.843Z,11.69
2018-10-09T00:37:03.695Z,11.72
2018-10-09T00:39:32.379Z,11.69
2018-10-09T00:42:01.434Z,11.68
2018-10-09T00:44:30.171Z,11.69
2018-10-09T00:46:59.023Z,11.75
2018-10-09T00:49:28.245Z,11.75
2018-10-09T00:51:57.108Z,11.71
2018-10-09T00:54:25.830Z,11.69
2018-10-09T00:56:54.534Z,11.65
2018-10-09T00:59:23.470Z,11.66
2018-10-09T01:01:52.332Z,11.64
2018-10-09T01:04:21.190Z,11.63
2018-10-09T01:06:50.051Z,11.60
2018-10-09T01:09:18.873Z,11.66
2018-10-09T01:11:47.719Z,11.64
2018-10-09T01:14:16.514Z,11.57
2018-10-09T01:16:45.513Z,11.41
2018-10-09T01:19:14.362Z,11.39
2018-10-09T01:21:43.162Z,11.34
2018-10-09T01:24:11.900Z,11.22
2018-10-09T01:26:40.813Z,11.17
2018-10-09T01:29:09.610Z,11.28
2018-10-09T01:31:38.318Z,11.32
2018-10-09T01:34:07.065Z,11.37
2018-10-09T01:36:35.864Z,11.36
2018-10-09T01:39:05.395Z,11.20
2018-10-09T01:41:34.271Z,11.16
2018-10-09T01:44:03.038Z,11.11
2018-10-09T01:46:31.790Z,11.08
2018-10-09T01:49:00.592Z,11.06
2018-10-09T01:51:29.322Z,11.05
2018-10-09T01:53:58.088Z,11.03
2018-10-09T01:56:27.054Z,11.02
2018-10-09T01:58:55.768Z,11.00
2018-10-09T02:01:24.526Z,10.96
2018-10-09T02:03:53.334Z,10.97
2018-10-09T02:06:22.361Z,10.94
2018-10-09T02:08:51.163Z,10.84
2018-10-09T02:11:19.894Z,10.85
2018-10-09T02:13:48.566Z,10.80
2018-10-09T02:16:17.470Z,10.81
2018-10-09T02:18:46.495Z,10.74
2018-10-09T02:21:15.276Z,10.72
2018-10-09T02:23:44.023Z,10.79
2018-10-09T02:26:13.223Z,10.75
2018-10-09T02:28:42.006Z,10.71
2018-10-09T02:31:10.955Z,10.68
2018-10-09T02:33:39.870Z,10.72
2018-10-09T02:36:08.758Z,10.70
2018-10-09T02:38:37.718Z,10.75
2018-10-09T02:41:06.842Z,10.80
2018-10-09T02:43:35.706Z,10.78
2018-10-09T02:46:04.477Z,10.80
2018-10-09T02:48:33.391Z,10.75
2018-10-09T02:51:02.113Z,10.78
2018-10-09T02:53:30.790Z,10.82
2018-10-09T02:55:59.517Z,10.79
2018-10-09T02:58:28.350Z,10.80
2018-10-09T03:00:57.146Z,10.80
2018-10-09T03:03:25.921Z,10.82
2018-10-09T03:05:54.726Z,10.89
2018-10-09T03:08:23.574Z,10.94
2018-10-09T03:10:52.312Z,10.97
2018-10-09T03:13:21.073Z,10.97
2018-10-09T03:15:49.831Z,11.05
2018-10-09T03:18:18.635Z,11.05
2018-10-09T03:20:47.510Z,10.94
2018-10-09T03:23:16.329Z,10.94
2018-10-09T03:25:44.986Z,10.79
2018-10-09T03:28:14.017Z,10.78
2018-10-09T03:30:42.774Z,10.86
2018-10-09T03:33:11.471Z,11.01
2018-10-09T03:35:40.183Z,11.04
2018-10-09T03:38:08.958Z,11.01
2018-10-09T03:40:37.745Z,10.92
2018-10-09T03:43:06.823Z,10.89
2018-10-09T03:45:35.952Z,10.78
2018-10-09T03:48:04.845Z,10.80
2018-10-09T03:50:33.643Z,10.92
2018-10-09T03:53:02.466Z,10.84
2018-10-09T03:55:31.274Z,10.80
2018-10-09T03:58:00.139Z,10.76
2018-10-09T04:00:28.902Z,10.73
2018-10-09T04:02:57.762Z,10.72
2018-10-09T04:05:26.534Z,10.64
2018-10-09T04:07:55.234Z,10.61
2018-10-09T04:10:24.039Z,10.56
2018-10-09T04:12:52.812Z,10.49
2018-10-09T04:15:21.859Z,10.48
2018-10-09T04:17:51.226Z,10.43
2018-10-09T04:20:20.007Z,10.42
2018-10-09T04:22:48.837Z,10.47
2018-10-09T04:25:17.635Z,10.53
2018-10-09T04:27:46.375Z,10.52
2018-10-09T04:30:15.169Z,10.55
2018-10-09T04:32:43.913Z,10.49
2018-10-09T04:35:12.812Z,10.39
2018-10-09T04:37:41.598Z,10.39
2018-10-09T04:40:10.435Z,10.39
2018-10-09T04:42:39.204Z,10.40
2018-10-09T04:45:08.051Z,10.46
2018-10-09T04:47:36.910Z,10.51
2018-10-09T04:50:05.883Z,10.51
2018-10-09T04:52:34.771Z,10.52
2018-10-09T04:55:03.640Z,10.51
2018-10-09T04:57:32.426Z,10.46
2018-10-09T05:00:01.270Z,10.30
2018-10-09T05:02:30.118Z,10.35
2018-10-09T05:04:59.051Z,10.29
2018-10-09T05:07:27.906Z,10.30
2018-10-09T05:09:56.920Z,10.34
2018-10-09T05:12:25.718Z,10.33
2018-10-09T05:14:54.612Z,10.32
2018-10-09T05:17:23.471Z,10.34
2018-10-09T05:19:52.174Z,10.30
2018-10-09T05:22:20.955Z,10.28
2018-10-09T05:24:49.656Z,10.27
2018-10-09T05:27:18.475Z,10.28
2018-10-09T05:29:47.443Z,10.20
2018-10-09T05:32:16.214Z,10.28
2018-10-09T05:34:45.122Z,10.25
2018-10-09T05:37:13.906Z,10.30
2018-10-09T05:39:42.751Z,10.33
2018-10-09T05:42:11.493Z,10.29
2018-10-09T05:44:40.320Z,10.28
2018-10-09T05:47:09.090Z,10.20
2018-10-09T05:49:38.035Z,10.24
2018-10-09T05:52:07.616Z,10.16
2018-10-09T05:54:37.076Z,10.18
2018-10-09T05:57:06.172Z,10.23
2018-10-09T05:59:35.067Z,10.19
2018-10-09T06:02:04.142Z,10.24
2018-10-09T06:04:33.194Z,10.28
2018-10-09T06:07:01.909Z,10.35
2018-10-09T06:09:31.091Z,10.36
2018-10-09T06:11:59.939Z,10.43
2018-10-09T06:14:28.965Z,10.44
2018-10-09T06:16:58.022Z,10.47
2018-10-09T06:19:26.921Z,10.42
2018-10-09T06:21:55.746Z,10.44
2018-10-09T06:24:24.689Z,10.51
2018-10-09T06:26:53.577Z,10.54
2018-10-09T06:29:22.349Z,10.37
2018-10-09T06:31:51.481Z,10.41
2018-10-09T06:34:20.303Z,10.47
2018-10-09T06:36:49.039Z,10.56
2018-10-09T06:39:17.900Z,10.66
2018-10-09T06:41:46.811Z,10.70
2018-10-09T06:44:15.635Z,10.74
2018-10-09T06:46:44.391Z,10.76
2018-10-09T06:49:13.195Z,10.69
2018-10-09T06:51:42.074Z,10.80
2018-10-09T06:54:11.004Z,10.82
2018-10-09T06:56:39.781Z,10.83
2018-10-09T06:59:08.496Z,10.88
2018-10-09T07:01:37.179Z,10.97
2018-10-09T07:04:06.062Z,10.86
2018-10-09T07:06:34.951Z,10.58
2018-10-09T07:09:05.076Z,10.82
2018-10-09T07:11:33.954Z,11.00
2018-10-09T07:14:02.723Z,10.90
2018-10-09T07:16:31.630Z,10.96
2018-10-09T07:19:00.459Z,11.03
2018-10-09T07:21:29.314Z,10.97
2018-10-09T07:23:58.183Z,11.17
2018-10-09T07:26:27.069Z,11.23
2018-10-09T07:28:55.859Z,11.27
2018-10-09T07:31:24.775Z,11.21
2018-10-09T07:33:53.598Z,11.30
2018-10-09T07:36:22.318Z,11.26
2018-10-09T07:38:51.026Z,11.23
2018-10-09T07:41:19.918Z,11.49
2018-10-09T07:43:48.735Z,11.52
2018-10-09T07:46:17.539Z,11.36
2018-10-09T07:48:46.277Z,11.47
2018-10-09T07:51:15.145Z,11.24
2018-10-09T07:53:43.958Z,11.27
2018-10-09T07:56:12.693Z,11.29
2018-10-09T07:58:41.455Z,11.54
2018-10-09T08:01:10.534Z,11.76
2018-10-09T08:03:39.547Z,11.87
2018-10-09T08:06:14.940Z,12.01
2018-10-09T08:08:43.722Z,12.09
2018-10-09T08:11:12.546Z,12.11
2018-10-09T08:13:41.518Z,12.34
2018-10-09T08:16:10.896Z,12.43
2018-10-09T08:18:39.799Z,12.52
2018-10-09T08:21:08.627Z,12.52
2018-10-09T08:23:37.428Z,12.66
2018-10-09T08:26:06.250Z,12.77
2018-10-09T08:28:35.208Z,12.81
2018-10-09T08:31:04.086Z,12.86
2018-10-09T08:33:33.166Z,13.06
2018-10-09T08:36:01.997Z,13.05
2018-10-09T08:38:30.826Z,13.24
2018-10-09T08:40:59.573Z,13.23
2018-10-09T08:43:28.440Z,13.35
2018-10-09T08:45:57.206Z,13.51
2018-10-09T08:48:26.140Z,13.66
2018-10-09T08:50:54.914Z,13.67
2018-10-09T08:53:23.719Z,13.87
2018-10-09T08:55:52.525Z,13.88
2018-10-09T08:58:21.354Z,14.08
2018-10-09T09:00:50.075Z,14.43
2018-10-09T09:03:19.044Z,14.54
2018-10-09T09:05:47.982Z,14.69
2018-10-09T09:08:16.877Z,14.88
2018-10-09T09:10:45.698Z,14.91
2018-10-09T09:13:14.435Z,15.08
2018-10-09T09:15:43.325Z,15.27
2018-10-09T09:18:12.225Z,15.44
2018-10-09T09:20:41.169Z,15.63
2018-10-09T09:23:09.685Z,15.72
2018-10-09T09:25:38.472Z,15.95
2018-10-09T09:28:07.275Z,15.83
2018-10-09T09:30:36.037Z,15.93
2018-10-09T09:33:04.991Z,16.05
2018-10-09T09:35:33.813Z,16.18
2018-10-09T09:38:03.123Z,16.13
2018-10-09T09:40:31.920Z,16.12
2018-10-09T09:43:00.835Z,16.25
2018-10-09T09:45:29.832Z,16.35
2018-10-09T09:47:58.642Z,16.14
2018-10-09T09:50:27.628Z,16.30
2018-10-09T09:52:56.673Z,16.65
2018-10-09T09:55:25.486Z,16.85
2018-10-09T09:57:54.284Z,16.92
2018-10-09T10:00:28.250Z,17.24
2018-10-09T10:02:57.394Z,17.26
2018-10-09T10:05:26.267Z,17.23
2018-10-09T10:07:55.122Z,17.46
2018-10-09T10:10:23.871Z,17.54
2018-10-09T10:12:52.611Z,17.49
2018-10-09T10:15:21.414Z,17.70
2018-10-09T10:17:50.295Z,17.70
2018-10-09T10:20:19.213Z,17.82
2018-10-09T10:22:48.062Z,17.89
2018-10-09T10:25:17.006Z,17.99
2018-10-09T10:27:46.005Z,17.84
2018-10-09T10:30:14.868Z,18.13
2018-10-09T10:32:43.890Z,18.33
2018-10-09T10:35:12.742Z,18.36
2018-10-09T10:37:41.635Z,18.53
2018-10-09T10:40:10.548Z,18.73
2018-10-09T10:42:39.399Z,18.53
2018-10-09T10:45:08.448Z,18.55
2018-10-09T10:47:37.273Z,18.68
2018-10-09T10:50:07.951Z,18.82
2018-10-09T10:52:36.763Z,18.87
2018-10-09T10:55:05.742Z,18.89
2018-10-09T10:57:34.857Z,18.58
2018-10-09T11:00:04.186Z,18.83
2018-10-09T11:02:33.355Z,18.96
2018-10-09T11:05:02.081Z,19.01
2018-10-09T11:07:30.933Z,19.05
2018-10-09T11:09:59.817Z,19.16
2018-10-09T11:12:28.819Z,19.29
2018-10-09T11:14:57.522Z,19.52
2018-10-09T11:17:26.342Z,19.83
2018-10-09T11:19:55.157Z,20.13
2018-10-09T11:22:24.073Z,20.24
2018-10-09T11:24:52.806Z,20.47
2018-10-09T11:27:21.610Z,20.73
2018-10-09T11:29:50.430Z,20.56
2018-10-09T11:32:19.229Z,20.79
2018-10-09T11:34:48.022Z,20.90
2018-10-09T11:37:16.845Z,20.87
2018-10-09T11:39:45.568Z,20.98
2018-10-09T11:42:14.490Z,21.26
2018-10-09T11:44:43.201Z,21.65
2018-10-09T11:47:12.018Z,21.72
2018-10-09T11:49:40.926Z,22.05
2018-10-09T11:52:09.647Z,22.02
2018-10-09T11:54:38.546Z,22.19
2018-10-09T11:57:07.537Z,22.57
2018-10-09T11:59:36.612Z,23.12
2018-10-09T12:02:05.457Z,23.33
2018-10-09T12:04:34.257Z,23.77
2018-10-09T12:07:03.022Z,24.01
2018-10-09T12:09:31.896Z,24.01
2018-10-09T12:12:00.682Z,24.23
2018-10-09T12:14:29.444Z,24.85
2018-10-09T12:16:58.517Z,25.81
2018-10-09T12:19:27.356Z,26.08
2018-10-09T12:21:56.353Z,26.22
2018-10-09T12:24:25.166Z,26.77
2018-10-09T12:26:54.111Z,26.68
2018-10-09T12:29:22.934Z,26.80
2018-10-09T12:31:51.718Z,27.40
2018-10-09T12:34:20.571Z,27.33
2018-10-09T12:36:49.576Z,26.95
2018-10-09T12:39:18.394Z,27.78
2018-10-09T12:41:47.267Z,26.68
2018-10-09T12:44:16.137Z,26.10
2018-10-09T12:46:44.805Z,26.00
2018-10-09T12:49:13.642Z,25.75
2018-10-09T12:51:42.570Z,26.44
2018-10-09T12:54:11.553Z,26.74
2018-10-09T12:56:40.426Z,26.63
2018-10-09T12:59:09.405Z,26.36
2018-10-09T13:01:38.110Z,26.61
2018-10-09T13:04:06.898Z,27.07
2018-10-09T13:06:35.886Z,27.46
2018-10-09T13:09:06.951Z,26.82
2018-10-09T13:11:35.892Z,26.95
2018-10-09T13:14:04.684Z,26.79
2018-10-09T13:16:33.394Z,26.39
2018-10-09T13:19:02.378Z,26.27
2018-10-09T13:21:31.925Z,26.09
2018-10-09T13:24:00.942Z,26.48
2018-10-09T13:26:29.718Z,27.25
2018-10-09T13:28:58.537Z,28.17
2018-10-09T13:31:27.814Z,29.61
2018-10-09T13:33:56.714Z,30.55
2018-10-09T13:36:25.551Z,31.51
2018-10-09T13:38:54.305Z,31.93
2018-10-09T13:41:23.209Z,32.22
2018-10-09T13:43:51.947Z,32.80
2018-10-09T13:46:20.852Z,33.05
2018-10-09T13:48:49.539Z,33.95
2018-10-09T13:51:18.323Z,34.00
2018-10-09T13:53:47.285Z,33.98
2018-10-09T13:56:16.210Z,34.18
2018-10-09T13:58:45.084Z,33.83
2018-10-09T14:01:13.889Z,33.45
2018-10-09T14:03:42.608Z,33.36
2018-10-09T14:06:11.602Z,33.09
2018-10-09T14:08:40.353Z,32.52
2018-10-09T14:11:09.514Z,30.83
2018-10-09T14:13:38.565Z,30.12
2018-10-09T14:16:07.387Z,29.28
2018-10-09T14:18:36.114Z,29.05
2018-10-09T14:21:04.881Z,28.50
2018-10-09T14:23:33.782Z,27.46
2018-10-09T14:26:02.871Z,26.65
2018-10-09T14:28:31.624Z,25.81
2018-10-09T14:31:00.487Z,24.93
2018-10-09T14:33:29.425Z,24.54
2018-10-09T14:35:58.281Z,24.19
2018-10-09T14:38:27.102Z,23.75
2018-10-09T14:40:56.114Z,23.65
2018-10-09T14:43:24.905Z,23.39
2018-10-09T14:45:53.805Z,23.09
2018-10-09T14:48:22.690Z,23.12
2018-10-09T14:50:51.490Z,22.94
2018-10-09T14:53:20.247Z,22.89
2018-10-09T14:55:48.973Z,22.78
2018-10-09T14:58:17.914Z,22.80
2018-10-09T15:00:46.988Z,22.59
2018-10-09T15:03:15.906Z,22.41
2018-10-09T15:05:44.602Z,22.19
2018-10-09T15:08:13.391Z,22.23
2018-10-09T15:10:42.106Z,22.14
2018-10-09T15:13:11.275Z,21.98
2018-10-09T15:15:40.121Z,21.82
2018-10-09T15:18:08.936Z,21.71
2018-10-09T15:20:37.657Z,21.56
2018-10-09T15:23:06.677Z,21.43
2018-10-09T15:25:35.533Z,21.31
2018-10-09T15:28:04.721Z,21.29
2018-10-09T15:30:33.644Z,21.14
2018-10-09T15:33:02.632Z,21.09
2018-10-09T15:35:31.846Z,21.05
2018-10-09T15:38:00.558Z,20.90
2018-10-09T15:40:29.411Z,20.85
2018-10-09T15:42:58.231Z,20.85
2018-10-09T15:45:26.986Z,20.77
2018-10-09T15:47:56.006Z,20.70
2018-10-09T15:50:24.962Z,20.58
2018-10-09T15:52:53.708Z,20.44
2018-10-09T15:55:22.594Z,20.30
2018-10-09T15:57:51.530Z,20.24
2018-10-09T16:00:20.551Z,20.13
2018-10-09T16:02:49.622Z,20.06
2018-10-09T16:05:19.695Z,19.92
2018-10-09T16:07:48.427Z,19.85
2018-10-09T16:10:17.359Z,19.81
2018-10-09T16:12:46.216Z,19.65
2018-10-09T16:15:14.952Z,19.62
2018-10-09T16:17:43.759Z,19.54
2018-10-09T16:20:12.504Z,19.46
2018-10-09T16:22:41.519Z,19.36
2018-10-09T16:25:10.299Z,19.30
2018-10-09T16:27:39.111Z,19.26
2018-10-09T16:30:07.922Z,19.15
2018-10-09T16:32:36.675Z,19.03
2018-10-09T16:35:05.647Z,18.94
2018-10-09T16:37:34.646Z,18.87
2018-10-09T16:40:03.682Z,18.78
2018-10-09T16:42:32.400Z,18.71
2018-10-09T16:45:01.427Z,18.65
2018-10-09T16:47:30.252Z,18.55
2018-10-09T16:49:59.145Z,18.43
2018-10-09T16:52:27.981Z,18.36
2018-10-09T16:54:56.728Z,18.28
2018-10-09T16:57:25.420Z,18.17
2018-10-09T16:59:54.147Z,18.14
2018-10-09T17:02:23.333Z,18.10
2018-10-09T17:04:52.110Z,17.97
2018-10-09T17:07:21.268Z,17.94
2018-10-09T17:09:50.140Z,17.84
2018-10-09T17:12:19.000Z,17.78
2018-10-09T17:14:48.205Z,17.74
2018-10-09T17:17:17.091Z,17.70
2018-10-09T17:19:45.841Z,17.66
2018-10-09T17:22:14.639Z,17.65
2018-10-09T17:24:43.407Z,17.57
2018-10-09T17:27:12.190Z,17.50
2018-10-09T17:29:40.954Z,17.44
2018-10-09T17:32:09.715Z,17.40
2018-10-09T17:34:38.631Z,17.36
2018-10-09T17:37:07.439Z,17.32
2018-10-09T17:39:36.251Z,17.28
2018-10-09T17:42:05.034Z,17.19
2018-10-09T17:44:34.080Z,17.13
2018-10-09T17:47:09.852Z,17.07
2018-10-09T17:49:40.173Z,17.01
2018-10-09T17:52:09.914Z,16.98
2018-10-09T17:54:38.638Z,16.95
2018-10-09T17:57:07.538Z,16.91
2018-10-09T17:59:36.436Z,16.81
2018-10-09T18:02:05.222Z,16.73
2018-10-09T18:04:34.185Z,16.76
2018-10-09T18:07:02.925Z,16.65
2018-10-09T18:09:31.873Z,16.56
2018-10-09T18:12:00.622Z,16.50
2018-10-09T18:14:29.336Z,16.38
2018-10-09T18:16:58.214Z,16.33
2018-10-09T18:19:26.972Z,16.31
2018-10-09T18:21:55.806Z,16.29
2018-10-09T18:24:24.529Z,16.26
2018-10-09T18:26:53.362Z,16.27
2018-10-09T18:29:22.134Z,16.25
2018-10-09T18:31:50.992Z,16.15
2018-10-09T18:34:19.795Z,16.05
2018-10-09T18:36:48.618Z,15.97
2018-10-09T18:39:17.959Z,15.90
2018-10-09T18:41:47.208Z,15.84
2018-10-09T18:44:16.214Z,15.79
2018-10-09T18:46:45.019Z,15.78
2018-10-09T18:49:13.862Z,15.68
2018-10-09T18:51:42.639Z,15.58
2018-10-09T18:54:11.463Z,15.50
2018-10-09T18:56:40.314Z,15.41
2018-10-09T18:59:09.251Z,15.40
2018-10-09T19:01:38.074Z,15.38
2018-10-09T19:04:07.203Z,15.31
2018-10-09T19:06:36.163Z,15.25
2018-10-09T19:09:08.851Z,15.26
2018-10-09T19:11:38.346Z,15.24
2018-10-09T19:14:07.320Z,15.23
2018-10-09T19:16:35.989Z,15.17
2018-10-09T19:19:04.935Z,15.15
2018-10-09T19:21:33.856Z,15.09
2018-10-09T19:24:02.826Z,15.03
2018-10-09T19:26:31.810Z,14.99
2018-10-09T19:29:00.723Z,14.90
2018-10-09T19:31:29.455Z,14.84
2018-10-09T19:34:00.047Z,14.76
2018-10-09T19:36:28.892Z,14.72
2018-10-09T19:38:57.750Z,14.68
2018-10-09T19:41:26.518Z,14.62
2018-10-09T19:43:55.376Z,14.66
2018-10-09T19:46:24.097Z,14.66
2018-10-09T19:48:52.774Z,14.64
2018-10-09T19:51:21.618Z,14.59
2018-10-09T19:53:50.354Z,14.53
2018-10-09T19:56:19.188Z,14.45
2018-10-09T19:58:47.959Z,14.42
2018-10-09T20:01:16.995Z,14.38
2018-10-09T20:03:45.799Z,14.35
2018-10-09T20:06:14.683Z,14.29
2018-10-09T20:08:43.629Z,14.28
2018-10-09T20:11:12.546Z,14.27
2018-10-09T20:13:41.321Z,14.18
2018-10-09T20:16:10.166Z,14.16
2018-10-09T20:18:38.935Z,14.09
2018-10-09T20:21:08.582Z,14.09
2018-10-09T20:23:37.519Z,14.06
2018-10-09T20:26:06.260Z,13.99
2018-10-09T20:28:35.318Z,13.93
2018-10-09T20:31:04.034Z,13.89
2018-10-09T20:33:32.892Z,13.84
2018-10-09T20:36:01.656Z,13.82
2018-10-09T20:38:30.368Z,13.81
2018-10-09T20:40:59.104Z,13.78
2018-10-09T20:43:28.003Z,13.77
2018-10-09T20:45:56.707Z,13.77
2018-10-09T20:48:25.532Z,13.72
2018-10-09T20:50:54.339Z,13.63
2018-10-09T20:53:23.270Z,13.58
2018-10-09T20:55:52.339Z,13.52
2018-10-09T20:58:21.246Z,13.47
2018-10-09T21:00:49.966Z,13.43
2018-10-09T21:03:18.718Z,13.47
2018-10-09T21:05:47.455Z,13.49
2018-10-09T21:08:16.202Z,13.45
2018-10-09T21:10:45.177Z,13.38
2018-10-09T21:13:14.091Z,13.32
2018-10-09T21:15:42.859Z,13.30
2018-10-09T21:18:11.806Z,13.31
2018-10-09T21:20:40.514Z,13.32
2018-10-09T21:23:09.438Z,13.33
2018-10-09T21:25:38.347Z,13.29
2018-10-09T21:28:07.642Z,13.23
2018-10-09T21:30:36.426Z,13.19
2018-10-09T21:33:05.142Z,13.20
2018-10-09T21:35:33.886Z,13.19
2018-10-09T21:38:02.646Z,13.20
2018-10-09T21:40:31.353Z,13.17
2018-10-09T21:43:00.219Z,13.18
2018-10-09T21:45:28.926Z,13.19
2018-10-09T21:47:58.674Z,13.09
2018-10-09T21:50:28.262Z,13.00
2018-10-09T21:52:57.585Z,12.91
2018-10-09T21:55:26.961Z,12.86
2018-10-09T21:57:56.593Z,12.85
2018-10-09T22:00:25.367Z,12.82
2018-10-09T22:02:54.278Z,12.84
2018-10-09T22:05:23.043Z,12.87
2018-10-09T22:07:54.984Z,12.85
2018-10-09T22:10:23.788Z,12.76
2018-10-09T22:12:52.658Z,12.76
2018-10-09T22:15:21.414Z,12.70
2018-10-09T22:17:50.278Z,12.69
2018-10-09T22:20:19.119Z,12.66
2018-10-09T22:22:47.825Z,12.71
2018-10-09T22:25:16.794Z,12.74
2018-10-09T22:27:45.522Z,12.73
2018-10-09T22:30:14.253Z,12.71
2018-10-09T22:32:43.058Z,12.64
2018-10-09T22:35:11.747Z,12.60
2018-10-09T22:37:40.503Z,12.63
2018-10-09T22:40:09.254Z,12.54
2018-10-09T22:42:38.076Z,12.55
2018-10-09T22:45:06.910Z,12.51
2018-10-09T22:47:35.701Z,12.45
2018-10-09T22:50:04.449Z,12.42
2018-10-09T22:52:33.336Z,12.39
2018-10-09T22:55:02.211Z,12.31
2018-10-09T22:57:30.960Z,12.28
2018-10-09T22:59:59.825Z,12.25
2018-10-09T23:02:28.635Z,12.28
2018-10-09T23:04:57.345Z,12.31
2018-10-09T23:07:26.103Z,12.28
2018-10-09T23:09:55.065Z,12.28
2018-10-09T23:12:23.926Z,12.29
2018-10-09T23:14:52.726Z,12.31
2018-10-09T23:17:21.522Z,12.30
2018-10-09T23:19:50.287Z,12.27
2018-10-09T23:22:19.199Z,12.16
2018-10-09T23:24:48.057Z,12.15
2018-10-09T23:27:16.826Z,12.13
2018-10-09T23:29:45.593Z,12.10
2018-10-09T23:32:14.457Z,12.04
2018-10-09T23:34:43.325Z,12.03
2018-10-09T23:37:12.155Z,12.00
2018-10-09T23:39:40.842Z,11.98
2018-10-09T23:42:09.524Z,11.98
2018-10-09T23:44:38.365Z,11.91
2018-10-09T23:47:07.406Z,11.87
2018-10-09T23:49:36.107Z,11.79
2018-10-09T23:52:04.812Z,11.79
2018-10-09T23:54:33.755Z,11.79
2018-10-09T23:57:02.542Z,11.80
2018-10-09T23:59:31.425Z,11.75
