createdAt,value
2022-08-18T00:01:05.931Z,82.60
2022-08-18T00:03:56.032Z,82.40
2022-08-18T00:06:20.488Z,83.60
2022-08-18T00:08:47.381Z,83.10
2022-08-18T00:11:14.890Z,83.00
2022-08-18T00:13:41.826Z,82.40
2022-08-18T00:16:08.709Z,82.20
2022-08-18T00:18:35.551Z,81.80
2022-08-18T00:21:02.469Z,80.30
2022-08-18T00:23:32.600Z,79.50
2022-08-18T00:26:00.391Z,79.10
2022-08-18T00:28:27.323Z,79.00
2022-08-18T00:30:54.446Z,79.60
2022-08-18T00:33:23.045Z,79.50
2022-08-18T00:35:50.042Z,80.70
2022-08-18T00:38:24.454Z,81.60
2022-08-18T00:40:54.798Z,82.00
2022-08-18T00:43:46.998Z,81.80
2022-08-18T00:46:28.131Z,82.80
2022-08-18T00:48:55.448Z,83.00
2022-08-18T00:51:42.621Z,82.70
2022-08-18T00:54:21.494Z,82.10
2022-08-18T00:56:55.438Z,82.00
2022-08-18T00:59:46.160Z,82.30
2022-08-18T01:02:31.805Z,82.40
2022-08-18T01:05:08.761Z,82.10
2022-08-18T01:07:43.379Z,82.10
2022-08-18T01:10:10.897Z,81.50
2022-08-18T01:12:46.399Z,82.00
2022-08-18T01:15:28.106Z,82.20
2022-08-18T01:18:19.918Z,82.30
2022-08-18T01:21:19.692Z,82.60
2022-08-18T01:23:48.673Z,82.80
2022-08-18T01:26:17.956Z,82.80
2022-08-18T01:28:46.479Z,82.70
2022-08-18T01:31:35.075Z,82.80
2022-08-18T01:34:01.966Z,82.30
2022-08-18T01:36:29.530Z,82.40
2022-08-18T01:38:57.162Z,82.90
2022-08-18T01:41:30.164Z,83.20
2022-08-18T01:43:59.275Z,83.20
2022-08-18T01:46:28.323Z,83.40
2022-08-18T01:48:55.359Z,82.00
2022-08-18T01:51:39.472Z,82.20
2022-08-18T01:54:06.607Z,82.60
2022-08-18T01:56:33.478Z,83.10
2022-08-18T01:59:00.331Z,82.60
2022-08-18T02:01:34.816Z,82.30
2022-08-18T02:04:33.395Z,82.70
2022-08-18T02:06:56.220Z,83.20
2022-08-18T02:09:24.530Z,83.40
2022-08-18T02:11:53.619Z,83.80
2022-08-18T02:14:27.122Z,83.80
2022-08-18T02:17:01.077Z,83.80
2022-08-18T02:19:43.149Z,83.40
2022-08-18T02:22:13.375Z,83.70
2022-08-18T02:24:41.022Z,83.90
2022-08-18T02:27:09.794Z,84.20
2022-08-18T02:29:37.351Z,84.40
2022-08-18T02:32:05.223Z,84.30
2022-08-18T02:34:32.240Z,84.50
2022-08-18T02:37:02.379Z,85.50
2022-08-18T02:39:29.339Z,85.70
2022-08-18T02:41:56.334Z,85.90
2022-08-18T02:44:23.378Z,85.80
2022-08-18T02:46:54.611Z,85.50
2022-08-18T02:49:21.687Z,86.20
2022-08-18T02:51:49.679Z,86.80
2022-08-18T02:54:17.165Z,87.20
2022-08-18T02:56:45.684Z,87.60
2022-08-18T02:59:16.456Z,88.60
2022-08-18T03:01:48.623Z,90.20
2022-08-18T03:04:23.010Z,91.40
2022-08-18T03:06:55.389Z,91.90
2022-08-18T03:09:23.058Z,92.40
2022-08-18T03:11:50.142Z,92.80
2022-08-18T03:14:17.073Z,93.70
2022-08-18T03:16:54.029Z,94.10
2022-08-18T03:19:24.610Z,94.30
2022-08-18T03:21:53.007Z,94.50
2022-08-18T03:24:22.372Z,95.00
2022-08-18T03:26:51.300Z,95.10
2022-08-18T03:29:18.781Z,94.20
2022-08-18T03:31:48.849Z,93.70
2022-08-18T03:34:19.715Z,94.20
2022-08-18T03:36:48.457Z,95.10
2022-08-18T03:39:15.743Z,96.80
2022-08-18T03:41:59.172Z,96.60
2022-08-18T03:44:33.738Z,98.00
2022-08-18T03:47:03.711Z,97.90
2022-08-18T03:49:33.673Z,96.70
2022-08-18T03:52:01.666Z,96.10
2022-08-18T03:54:32.008Z,95.50
2022-08-18T03:57:00.218Z,94.10
2022-08-18T03:59:28.251Z,94.00
2022-08-18T04:01:55.710Z,93.60
2022-08-18T04:04:26.093Z,94.30
2022-08-18T04:07:04.578Z,93.90
2022-08-18T04:09:32.897Z,93.40
2022-08-18T04:12:09.100Z,92.60
2022-08-18T04:14:42.993Z,91.80
2022-08-18T04:17:10.282Z,90.80
2022-08-18T04:19:38.743Z,91.20
2022-08-18T04:22:06.190Z,91.40
2022-08-18T04:24:34.649Z,91.30
2022-08-18T04:27:04.971Z,91.10
2022-08-18T04:29:32.428Z,92.60
2022-08-18T04:32:04.777Z,92.70
2022-08-18T04:34:33.388Z,91.80
2022-08-18T04:37:01.891Z,91.90
2022-08-18T04:39:29.674Z,92.20
2022-08-18T04:41:56.937Z,92.00
2022-08-18T04:44:23.761Z,92.20
2022-08-18T04:46:55.038Z,92.50
2022-08-18T04:49:25.901Z,92.40
2022-08-18T04:52:30.796Z,92.10
2022-08-18T04:55:05.676Z,92.00
2022-08-18T04:57:34.751Z,91.80
2022-08-18T05:00:02.871Z,91.40
2022-08-18T05:02:30.127Z,91.20
2022-08-18T05:04:57.466Z,90.80
2022-08-18T05:07:24.354Z,91.30
2022-08-18T05:09:55.004Z,91.30
2022-08-18T05:12:22.764Z,91.20
2022-08-18T05:14:53.856Z,91.30
2022-08-18T05:17:20.744Z,91.70
2022-08-18T05:19:47.645Z,91.70
2022-08-18T05:22:24.293Z,91.80
2022-08-18T05:24:55.364Z,92.10
2022-08-18T05:27:22.345Z,92.40
2022-08-18T05:29:51.549Z,92.60
2022-08-18T05:32:46.520Z,92.70
2022-08-18T05:35:14.157Z,92.50
2022-08-18T05:37:58.763Z,92.70
2022-08-18T05:40:26.269Z,92.50
2022-08-18T05:42:57.452Z,92.50
2022-08-18T05:45:25.785Z,92.70
2022-08-18T05:47:59.945Z,92.20
2022-08-18T05:50:29.044Z,91.80
2022-08-18T05:53:13.271Z,91.20
2022-08-18T05:56:02.605Z,91.00
2022-08-18T05:58:40.232Z,91.00
2022-08-18T06:01:23.726Z,91.10
2022-08-18T06:03:54.015Z,90.10
2022-08-18T06:06:25.242Z,90.30
2022-08-18T06:09:18.232Z,90.60
2022-08-18T06:11:45.637Z,90.90
2022-08-18T06:14:13.521Z,90.90
2022-08-18T06:16:58.361Z,91.20
2022-08-18T06:19:31.647Z,90.30
2022-08-18T06:22:52.579Z,90.60
2022-08-18T06:25:48.117Z,90.80
2022-08-18T06:28:16.793Z,90.60
2022-08-18T06:31:07.851Z,90.90
2022-08-18T06:33:41.718Z,90.70
2022-08-18T06:36:31.556Z,90.40
2022-08-18T06:39:16.405Z,90.30
2022-08-18T06:41:49.064Z,90.30
2022-08-18T06:44:50.558Z,90.20
2022-08-18T06:47:40.807Z,90.40
2022-08-18T06:50:26.267Z,90.30
2022-08-18T06:53:04.177Z,89.10
2022-08-18T06:55:41.539Z,89.80
2022-08-18T06:58:17.698Z,90.30
2022-08-18T07:01:06.792Z,89.60
2022-08-18T07:03:36.732Z,90.10
2022-08-18T07:06:22.117Z,90.30
2022-08-18T07:08:51.629Z,90.00
2022-08-18T07:11:31.131Z,89.20
2022-08-18T07:14:17.176Z,89.70
2022-08-18T07:16:58.291Z,90.10
2022-08-18T07:19:30.023Z,91.20
2022-08-18T07:22:13.516Z,91.60
2022-08-18T07:24:44.797Z,91.60
2022-08-18T07:27:13.668Z,91.80
2022-08-18T07:29:59.241Z,92.20
2022-08-18T07:32:35.455Z,92.40
2022-08-18T07:35:06.957Z,93.70
2022-08-18T07:37:53.626Z,94.30
2022-08-18T07:40:24.214Z,95.30
2022-08-18T07:43:04.765Z,96.20
2022-08-18T07:45:41.099Z,96.40
2022-08-18T07:48:34.965Z,95.90
2022-08-18T07:51:17.174Z,95.30
2022-08-18T07:53:56.543Z,96.20
2022-08-18T07:56:48.929Z,96.40
2022-08-18T07:59:30.189Z,96.30
2022-08-18T08:02:02.655Z,95.60
2022-08-18T08:04:56.565Z,95.30
2022-08-18T08:07:51.374Z,95.10
2022-08-18T08:10:43.103Z,94.20
2022-08-18T08:13:43.772Z,94.00
2022-08-18T08:16:18.793Z,92.40
2022-08-18T08:19:15.017Z,92.40
2022-08-18T08:22:08.468Z,92.00
2022-08-18T08:24:56.869Z,91.60
2022-08-18T08:27:29.565Z,91.50
2022-08-18T08:30:06.277Z,93.10
2022-08-18T08:32:37.253Z,92.50
2022-08-18T08:35:47.245Z,91.00
2022-08-18T08:38:17.448Z,90.20
2022-08-18T08:41:03.260Z,90.20
2022-08-18T08:43:44.080Z,88.60
2022-08-18T08:46:21.133Z,89.90
2022-08-18T08:49:08.284Z,90.00
2022-08-18T08:51:49.098Z,90.10
2022-08-18T08:54:35.317Z,89.20
2022-08-18T08:57:04.412Z,89.10
2022-08-18T08:59:31.443Z,86.30
2022-08-18T09:02:08.769Z,87.00
2022-08-18T09:04:54.733Z,86.60
2022-08-18T09:07:38.055Z,87.80
2022-08-18T09:10:36.151Z,87.00
2022-08-18T09:13:38.600Z,86.60
2022-08-18T09:16:27.785Z,87.80
2022-08-18T09:19:33.185Z,87.30
2022-08-18T09:22:19.268Z,87.30
2022-08-18T09:24:51.097Z,87.30
2022-08-18T09:28:09.324Z,87.00
2022-08-18T09:30:52.644Z,87.50
2022-08-18T09:33:19.842Z,86.40
2022-08-18T09:36:20.898Z,87.10
2022-08-18T09:39:23.287Z,88.20
2022-08-18T09:42:01.732Z,89.00
2022-08-18T09:44:48.510Z,89.20
2022-08-18T09:47:22.291Z,89.80
2022-08-18T09:50:26.924Z,90.70
2022-08-18T09:53:15.635Z,90.90
2022-08-18T09:55:57.972Z,91.30
2022-08-18T09:58:29.216Z,92.80
2022-08-18T10:01:19.439Z,93.70
2022-08-18T10:04:15.133Z,94.00
2022-08-18T10:06:48.835Z,93.70
2022-08-18T10:09:37.553Z,95.60
2022-08-18T10:12:37.304Z,95.50
2022-08-18T10:15:33.222Z,93.60
2022-08-18T10:18:22.598Z,93.70
2022-08-18T10:20:55.447Z,94.40
2022-08-18T10:23:54.567Z,94.60
2022-08-18T10:26:34.724Z,94.80
2022-08-18T10:29:07.923Z,94.80
2022-08-18T10:32:14.250Z,94.00
2022-08-18T10:34:52.376Z,94.20
2022-08-18T10:37:25.936Z,95.30
2022-08-18T10:40:21.511Z,99.90
2022-08-18T10:42:53.164Z,99.90
2022-08-18T10:45:59.197Z,99.90
2022-08-18T10:48:34.686Z,99.90
2022-08-18T10:51:23.761Z,99.90
2022-08-18T10:54:04.610Z,99.90
2022-08-18T10:56:51.837Z,99.90
2022-08-18T11:02:30.932Z,99.90
2022-08-18T11:04:59.827Z,99.90
2022-08-18T11:07:34.450Z,99.90
2022-08-18T11:10:29.492Z,99.90
2022-08-18T11:13:26.134Z,99.90
2022-08-18T11:16:02.082Z,99.90
2022-08-18T11:18:43.123Z,99.90
2022-08-18T11:21:32.722Z,99.90
2022-08-18T11:24:08.899Z,99.90
2022-08-18T11:26:53.227Z,99.90
2022-08-18T11:29:35.468Z,99.90
2022-08-18T11:32:12.426Z,99.90
2022-08-18T11:34:52.039Z,99.90
2022-08-18T11:37:49.137Z,99.90
2022-08-18T11:40:52.003Z,99.90
2022-08-18T11:43:24.350Z,99.90
2022-08-18T11:45:54.288Z,99.90
2022-08-18T11:48:49.776Z,99.90
2022-08-18T11:51:27.306Z,99.90
2022-08-18T11:54:02.383Z,99.90
2022-08-18T11:56:36.003Z,99.90
2022-08-18T11:59:08.114Z,99.90
2022-08-18T12:01:42.277Z,99.90
2022-08-18T12:04:13.438Z,99.90
2022-08-18T12:06:54.774Z,99.90
2022-08-18T12:12:31.861Z,99.90
2022-08-18T12:15:29.631Z,99.90
2022-08-18T12:18:11.406Z,99.90
2022-08-18T12:20:53.486Z,99.90
2022-08-18T12:23:21.267Z,99.90
2022-08-18T12:25:51.794Z,99.90
2022-08-18T12:28:22.871Z,99.90
2022-08-18T12:34:01.502Z,99.90
2022-08-18T12:36:29.827Z,99.90
2022-08-18T12:38:57.198Z,99.90
2022-08-18T12:41:24.608Z,99.90
2022-08-18T12:43:58.824Z,99.90
2022-08-18T12:46:26.825Z,99.90
2022-08-18T12:48:53.866Z,99.90
2022-08-18T12:51:24.893Z,99.90
2022-08-18T12:54:10.420Z,99.90
2022-08-18T12:56:41.224Z,99.90
2022-08-18T12:59:09.903Z,99.90
2022-08-18T13:01:40.010Z,99.90
2022-08-18T13:04:11.637Z,99.90
2022-08-18T13:06:59.576Z,99.90
2022-08-18T13:09:42.924Z,99.90
2022-08-18T13:12:19.692Z,99.90
2022-08-18T13:14:47.899Z,99.90
2022-08-18T13:17:33.153Z,99.90
2022-08-18T13:20:04.646Z,99.90
2022-08-18T13:22:32.826Z,99.90
2022-08-18T13:25:07.285Z,99.90
2022-08-18T13:27:37.648Z,99.90
2022-08-18T13:30:29.635Z,99.90
2022-08-18T13:32:58.222Z,99.40
2022-08-18T13:35:26.910Z,99.00
2022-08-18T13:38:12.376Z,99.00
2022-08-18T13:40:47.087Z,97.50
2022-08-18T13:43:15.721Z,97.30
2022-08-18T13:45:46.977Z,97.00
2022-08-18T13:48:20.203Z,96.90
2022-08-18T13:50:47.464Z,97.00
2022-08-18T13:53:20.518Z,97.30
2022-08-18T13:55:48.480Z,98.10
2022-08-18T13:58:17.658Z,97.60
2022-08-18T14:00:49.483Z,96.60
2022-08-18T14:03:20.512Z,96.10
2022-08-18T14:06:04.125Z,95.50
2022-08-18T14:08:34.841Z,96.10
2022-08-18T14:11:03.538Z,93.60
2022-08-18T14:13:38.160Z,94.00
2022-08-18T14:16:11.163Z,94.00
2022-08-18T14:19:09.961Z,94.20
2022-08-18T14:22:07.396Z,92.80
2022-08-18T14:24:58.366Z,93.80
2022-08-18T14:27:34.905Z,93.50
2022-08-18T14:30:11.882Z,92.90
2022-08-18T14:32:48.999Z,93.20
2022-08-18T14:35:32.861Z,93.60
2022-08-18T14:38:02.717Z,94.60
2022-08-18T14:40:31.359Z,94.90
2022-08-18T14:42:59.130Z,94.60
2022-08-18T14:45:35.141Z,94.00
2022-08-18T14:48:11.064Z,93.80
2022-08-18T14:50:40.120Z,94.10
2022-08-18T14:53:20.139Z,94.70
2022-08-18T14:55:51.976Z,93.80
2022-08-18T14:58:20.834Z,94.00
2022-08-18T15:00:53.294Z,93.60
2022-08-18T15:03:28.394Z,93.10
2022-08-18T15:06:00.454Z,92.70
2022-08-18T15:08:28.227Z,93.00
2022-08-18T15:10:57.275Z,92.20
2022-08-18T15:13:26.523Z,93.00
2022-08-18T15:15:55.855Z,92.00
2022-08-18T15:18:29.527Z,92.10
2022-08-18T15:21:34.697Z,91.80
2022-08-18T15:24:23.712Z,92.30
2022-08-18T15:26:57.961Z,91.70
2022-08-18T15:29:27.959Z,90.60
2022-08-18T15:32:05.188Z,91.00
2022-08-18T15:34:45.961Z,90.40
2022-08-18T15:37:19.573Z,90.50
2022-08-18T15:39:51.996Z,90.70
2022-08-18T15:42:23.628Z,90.80
2022-08-18T15:44:53.556Z,90.20
2022-08-18T15:47:21.497Z,90.00
2022-08-18T15:49:48.655Z,90.30
2022-08-18T15:52:19.900Z,90.40
2022-08-18T15:54:48.034Z,89.00
2022-08-18T15:57:36.013Z,88.10
2022-08-18T16:00:05.617Z,88.50
2022-08-18T16:02:39.545Z,88.60
2022-08-18T16:05:10.228Z,87.50
2022-08-18T16:07:40.942Z,86.70
2022-08-18T16:10:10.572Z,86.50
2022-08-18T16:12:37.496Z,87.20
2022-08-18T16:15:19.907Z,87.90
2022-08-18T16:17:50.301Z,87.00
2022-08-18T16:20:36.596Z,87.20
2022-08-18T16:23:03.943Z,86.30
2022-08-18T16:25:30.942Z,86.20
2022-08-18T16:28:01.098Z,85.30
2022-08-18T16:30:29.567Z,84.80
2022-08-18T16:33:02.779Z,85.00
2022-08-18T16:35:30.599Z,85.00
2022-08-18T16:38:04.417Z,85.60
2022-08-18T16:40:31.473Z,85.00
2022-08-18T16:43:00.059Z,83.90
2022-08-18T16:45:28.132Z,84.30
2022-08-18T16:47:55.536Z,84.40
2022-08-18T16:50:23.558Z,84.40
2022-08-18T16:52:50.608Z,85.20
2022-08-18T16:55:17.737Z,85.70
2022-08-18T16:58:03.624Z,83.20
2022-08-18T17:00:55.166Z,85.00
2022-08-18T17:03:43.524Z,85.00
2022-08-18T17:06:13.994Z,84.50
2022-08-18T17:08:42.462Z,84.20
2022-08-18T17:11:16.430Z,84.10
2022-08-18T17:13:44.337Z,83.80
2022-08-18T17:16:12.681Z,83.30
2022-08-18T17:18:40.272Z,84.00
2022-08-18T17:21:08.794Z,84.30
2022-08-18T17:23:38.836Z,84.70
2022-08-18T17:26:09.223Z,84.40
2022-08-18T17:28:50.490Z,84.60
2022-08-18T17:31:22.550Z,85.20
2022-08-18T17:33:49.411Z,86.00
2022-08-18T17:36:32.455Z,86.30
2022-08-18T17:39:02.916Z,87.00
2022-08-18T17:41:29.828Z,87.30
2022-08-18T17:44:00.838Z,88.00
2022-08-18T17:46:37.784Z,89.00
2022-08-18T17:49:23.875Z,88.80
2022-08-18T17:51:55.358Z,89.40
2022-08-18T17:54:39.322Z,90.10
2022-08-18T17:57:23.584Z,90.40
2022-08-18T18:00:06.468Z,90.30
2022-08-18T18:02:40.594Z,90.50
2022-08-18T18:05:11.340Z,90.90
2022-08-18T18:07:38.390Z,91.00
2022-08-18T18:10:08.294Z,91.10
2022-08-18T18:12:37.070Z,91.20
2022-08-18T18:15:20.736Z,91.30
2022-08-18T18:17:47.669Z,91.40
2022-08-18T18:20:38.028Z,91.20
2022-08-18T18:23:22.691Z,90.90
2022-08-18T18:25:50.530Z,90.90
2022-08-18T18:28:35.265Z,91.10
2022-08-18T18:31:31.612Z,91.10
2022-08-18T18:34:02.813Z,91.60
2022-08-18T18:36:35.034Z,91.90
2022-08-18T18:39:33.193Z,91.80
2022-08-18T18:42:25.949Z,91.80
2022-08-18T18:45:01.253Z,91.80
2022-08-18T18:48:06.371Z,92.00
2022-08-18T18:50:53.097Z,92.10
2022-08-18T18:53:49.929Z,91.70
2022-08-18T18:56:28.803Z,91.70
2022-08-18T18:59:08.756Z,91.80
2022-08-18T19:02:01.295Z,91.60
2022-08-18T19:04:43.544Z,91.50
2022-08-18T19:07:30.744Z,91.70
2022-08-18T19:10:07.321Z,92.30
2022-08-18T19:12:49.615Z,92.90
2022-08-18T19:15:17.487Z,93.80
2022-08-18T19:17:51.543Z,94.30
2022-08-18T19:20:29.661Z,93.80
2022-08-18T19:23:31.456Z,93.80
2022-08-18T19:26:02.348Z,93.00
2022-08-18T19:29:12.249Z,93.10
2022-08-18T19:31:36.281Z,92.80
2022-08-18T19:34:13.050Z,94.10
2022-08-18T19:37:09.140Z,94.90
2022-08-18T19:39:59.162Z,94.60
2022-08-18T19:42:38.437Z,94.60
2022-08-18T19:45:16.795Z,94.90
2022-08-18T19:47:57.164Z,94.10
2022-08-18T19:50:35.399Z,93.90
2022-08-18T19:53:30.088Z,94.50
2022-08-18T19:56:07.395Z,95.50
2022-08-18T19:59:04.952Z,95.60
2022-08-18T20:02:10.402Z,95.40
2022-08-18T20:04:43.553Z,95.40
2022-08-18T20:07:16.213Z,95.90
2022-08-18T20:10:06.071Z,96.30
2022-08-18T20:13:02.808Z,96.10
2022-08-18T20:15:31.124Z,95.80
2022-08-18T20:17:57.895Z,95.50
2022-08-18T20:20:31.970Z,95.50
2022-08-18T20:22:59.773Z,95.70
2022-08-18T20:25:38.772Z,95.70
2022-08-18T20:28:12.706Z,96.20
2022-08-18T20:31:04.648Z,96.40
2022-08-18T20:33:43.335Z,96.10
2022-08-18T20:36:13.556Z,96.10
2022-08-18T20:38:47.196Z,95.40
2022-08-18T20:41:42.326Z,95.70
2022-08-18T20:44:42.172Z,95.50
2022-08-18T20:47:31.051Z,95.40
2022-08-18T20:50:21.915Z,96.50
2022-08-18T20:53:10.408Z,96.50
2022-08-18T20:56:12.873Z,96.50
2022-08-18T20:59:12.959Z,96.10
2022-08-18T21:01:40.279Z,96.10
2022-08-18T21:04:07.685Z,96.00
2022-08-18T21:06:42.179Z,96.10
2022-08-18T21:09:10.437Z,96.60
2022-08-18T21:11:47.244Z,96.70
2022-08-18T21:14:30.041Z,97.00
2022-08-18T21:16:58.846Z,96.80
2022-08-18T21:19:29.582Z,97.10
2022-08-18T21:22:00.865Z,97.50
2022-08-18T21:24:41.153Z,97.40
2022-08-18T21:27:19.531Z,97.50
2022-08-18T21:29:49.550Z,97.80
2022-08-18T21:32:21.823Z,97.50
2022-08-18T21:34:51.134Z,98.00
2022-08-18T21:37:19.240Z,98.50
2022-08-18T21:40:01.353Z,98.70
2022-08-18T21:42:45.751Z,98.60
2022-08-18T21:45:18.704Z,98.60
2022-08-18T21:48:02.758Z,97.90
2022-08-18T21:50:34.969Z,98.30
2022-08-18T21:53:05.625Z,98.50
2022-08-18T21:55:51.810Z,99.80
2022-08-18T21:58:42.221Z,99.90
2022-08-18T22:01:25.145Z,99.90
2022-08-18T22:03:55.031Z,99.90
2022-08-18T22:06:27.801Z,99.90
2022-08-18T22:09:28.323Z,99.90
2022-08-18T22:12:32.660Z,99.90
2022-08-18T22:15:17.669Z,99.90
2022-08-18T22:18:05.533Z,99.90
2022-08-18T22:20:40.477Z,99.90
2022-08-18T22:24:05.401Z,99.90
2022-08-18T22:26:37.434Z,99.90
2022-08-18T22:29:08.256Z,99.90
2022-08-18T22:31:50.099Z,99.90
2022-08-18T22:34:18.227Z,99.90
2022-08-18T22:37:16.962Z,99.90
2022-08-18T22:40:00.356Z,99.90
2022-08-18T22:42:33.362Z,99.90
2022-08-18T22:45:04.977Z,99.90
2022-08-18T22:47:33.519Z,99.90
2022-08-18T22:50:11.011Z,99.90
2022-08-18T22:52:41.599Z,99.90
2022-08-18T22:55:12.603Z,99.90
2022-08-18T22:57:40.853Z,99.90
2022-08-18T23:00:14.626Z,99.90
2022-08-18T23:02:42.768Z,99.90
2022-08-18T23:05:11.021Z,99.90
2022-08-18T23:07:37.895Z,99.90
2022-08-18T23:10:08.222Z,99.90
2022-08-18T23:12:43.138Z,99.90
2022-08-18T23:15:12.992Z,99.90
2022-08-18T23:17:42.240Z,99.90
2022-08-18T23:20:19.297Z,99.90
2022-08-18T23:22:48.020Z,99.90
2022-08-18T23:25:15.529Z,99.90
2022-08-18T23:27:42.994Z,99.90
2022-08-18T23:30:11.251Z,99.90
2022-08-18T23:32:38.121Z,99.80
2022-08-18T23:35:05.437Z,99.10
2022-08-18T23:37:32.387Z,98.60
2022-08-18T23:39:59.654Z,98.50
2022-08-18T23:42:26.860Z,98.20
2022-08-18T23:44:53.756Z,98.00
2022-08-18T23:47:21.080Z,97.90
2022-08-18T23:49:48.540Z,97.70
2022-08-18T23:52:15.630Z,98.20
2022-08-18T23:54:42.520Z,98.20
2022-08-18T23:57:09.410Z,98.70
2022-08-18T23:59:36.622Z,98.80
