createdAt,value
2022-10-04T00:02:26.559Z,1.15
2022-10-04T00:05:03.352Z,1.52
2022-10-04T00:07:54.192Z,1.10
2022-10-04T00:10:29.207Z,1.00
2022-10-04T00:12:59.865Z,1.10
2022-10-04T00:15:28.577Z,1.13
2022-10-04T00:18:21.019Z,1.02
2022-10-04T00:20:56.155Z,0.98
2022-10-04T00:23:25.726Z,1.50
2022-10-04T00:25:57.766Z,0.82
2022-10-04T00:28:24.544Z,1.10
2022-10-04T00:31:27.041Z,0.93
2022-10-04T00:34:08.779Z,1.30
2022-10-04T00:36:40.563Z,1.77
2022-10-04T00:39:07.083Z,0.90
2022-10-04T00:41:48.636Z,1.15
2022-10-04T00:44:27.016Z,0.88
2022-10-04T00:46:56.593Z,1.33
2022-10-04T00:49:29.602Z,0.90
2022-10-04T00:52:03.075Z,0.80
2022-10-04T00:54:34.493Z,0.77
2022-10-04T00:57:07.468Z,1.73
2022-10-04T00:59:46.153Z,0.82
2022-10-04T01:02:17.867Z,1.30
2022-10-04T01:05:00.455Z,0.93
2022-10-04T01:07:32.037Z,1.40
2022-10-04T01:10:18.175Z,1.13
2022-10-04T01:12:53.062Z,1.92
2022-10-04T01:15:52.322Z,0.85
2022-10-04T01:18:18.866Z,1.05
2022-10-04T01:21:15.428Z,1.30
2022-10-04T01:24:02.208Z,0.80
2022-10-04T01:26:34.924Z,1.08
2022-10-04T01:29:29.182Z,1.23
2022-10-04T01:31:58.746Z,0.82
2022-10-04T01:34:28.150Z,0.95
2022-10-04T01:36:57.723Z,1.02
2022-10-04T01:39:26.186Z,0.73
2022-10-04T01:42:19.015Z,2.10
2022-10-04T01:44:55.322Z,1.48
2022-10-04T01:47:27.930Z,1.10
2022-10-04T01:49:58.264Z,1.00
2022-10-04T01:52:41.518Z,1.10
2022-10-04T01:55:25.739Z,1.27
2022-10-04T01:58:00.890Z,1.98
2022-10-04T02:00:29.167Z,1.85
2022-10-04T02:03:01.652Z,1.50
2022-10-04T02:05:38.498Z,1.85
2022-10-04T02:08:10.070Z,1.98
2022-10-04T02:10:43.417Z,1.40
2022-10-04T02:13:15.277Z,1.83
2022-10-04T02:15:42.340Z,1.13
2022-10-04T02:18:14.682Z,1.55
2022-10-04T02:20:42.959Z,1.15
2022-10-04T02:23:10.899Z,1.50
2022-10-04T02:25:38.871Z,1.67
2022-10-04T02:28:10.928Z,1.60
2022-10-04T02:30:44.418Z,1.80
2022-10-04T02:33:11.611Z,0.88
2022-10-04T02:35:46.245Z,0.80
2022-10-04T02:38:12.750Z,0.80
2022-10-04T02:40:58.133Z,1.05
2022-10-04T02:43:36.189Z,0.90
2022-10-04T02:46:17.874Z,0.80
2022-10-04T02:48:48.526Z,0.73
2022-10-04T02:51:21.682Z,1.00
2022-10-04T02:54:37.610Z,0.70
2022-10-04T02:57:04.661Z,0.75
2022-10-04T02:59:35.368Z,0.90
2022-10-04T03:02:02.820Z,1.15
2022-10-04T03:04:39.452Z,0.80
2022-10-04T03:07:09.226Z,0.50
2022-10-04T03:09:38.121Z,1.15
2022-10-04T03:12:05.718Z,1.50
2022-10-04T03:14:33.552Z,1.00
2022-10-04T03:17:04.214Z,0.80
2022-10-04T03:19:32.362Z,0.90
2022-10-04T03:22:07.386Z,0.93
2022-10-04T03:24:49.325Z,0.90
2022-10-04T03:27:21.551Z,0.77
2022-10-04T03:29:50.326Z,0.60
2022-10-04T03:32:18.893Z,0.57
2022-10-04T03:35:07.818Z,0.65
2022-10-04T03:37:37.686Z,0.70
2022-10-04T03:40:09.390Z,0.65
2022-10-04T03:42:38.835Z,0.60
2022-10-04T03:45:15.640Z,0.85
2022-10-04T03:47:45.970Z,0.52
2022-10-04T03:50:26.565Z,0.52
2022-10-04T03:53:05.594Z,0.75
2022-10-04T03:55:36.106Z,0.40
2022-10-04T03:58:03.179Z,0.80
2022-10-04T04:00:30.125Z,0.77
2022-10-04T04:03:01.081Z,0.60
2022-10-04T04:05:53.249Z,0.77
2022-10-04T04:08:21.022Z,0.65
2022-10-04T04:10:52.474Z,0.90
2022-10-04T04:13:21.900Z,0.70
2022-10-04T04:15:49.458Z,0.32
2022-10-04T04:18:23.847Z,0.70
2022-10-04T04:20:53.323Z,0.68
2022-10-04T04:23:27.950Z,0.80
2022-10-04T04:26:11.930Z,0.82
2022-10-04T04:29:08.842Z,0.52
2022-10-04T04:34:27.839Z,0.40
2022-10-04T04:36:59.340Z,1.17
2022-10-04T04:39:37.440Z,0.90
2022-10-04T04:42:16.275Z,0.77
2022-10-04T04:45:00.792Z,0.82
2022-10-04T04:47:33.151Z,1.15
2022-10-04T04:50:13.058Z,0.70
2022-10-04T04:52:41.281Z,0.80
2022-10-04T04:55:18.489Z,0.90
2022-10-04T04:57:45.798Z,1.00
2022-10-04T05:00:19.095Z,1.33
2022-10-04T05:02:58.864Z,0.77
2022-10-04T05:05:28.616Z,1.77
2022-10-04T05:08:16.520Z,0.80
2022-10-04T05:11:09.237Z,1.85
2022-10-04T05:13:47.425Z,0.95
2022-10-04T05:16:19.976Z,1.30
2022-10-04T05:18:47.601Z,1.10
2022-10-04T05:21:33.273Z,1.30
2022-10-04T05:24:11.724Z,1.13
2022-10-04T05:26:38.627Z,0.82
2022-10-04T05:29:20.908Z,1.10
2022-10-04T05:32:13.616Z,1.10
2022-10-04T05:34:42.159Z,1.02
2022-10-04T05:37:27.370Z,1.55
2022-10-04T05:40:20.586Z,2.05
2022-10-04T05:42:47.274Z,1.60
2022-10-04T05:45:18.194Z,1.15
2022-10-04T05:47:49.112Z,1.40
2022-10-04T05:50:41.870Z,1.40
2022-10-04T05:53:17.420Z,1.80
2022-10-04T05:56:02.549Z,1.70
2022-10-04T05:58:48.197Z,1.53
2022-10-04T06:01:34.142Z,1.75
2022-10-04T06:04:18.335Z,1.40
2022-10-04T06:06:59.183Z,1.23
2022-10-04T06:09:50.203Z,1.75
2022-10-04T06:12:26.382Z,1.77
2022-10-04T06:15:24.787Z,2.13
2022-10-04T06:18:15.848Z,2.05
2022-10-04T06:20:49.956Z,1.30
2022-10-04T06:23:18.674Z,2.05
2022-10-04T06:26:11.117Z,1.70
2022-10-04T06:28:44.019Z,2.10
2022-10-04T06:31:24.302Z,2.13
2022-10-04T06:34:03.058Z,2.58
2022-10-04T06:36:48.339Z,1.75
2022-10-04T06:39:49.358Z,1.58
2022-10-04T06:42:52.373Z,2.10
2022-10-04T06:45:34.082Z,2.75
2022-10-04T06:48:06.507Z,2.08
2022-10-04T06:50:54.356Z,2.28
2022-10-04T06:53:50.886Z,1.20
2022-10-04T06:56:32.580Z,3.10
2022-10-04T06:59:08.176Z,3.05
2022-10-04T07:01:38.267Z,2.13
2022-10-04T07:04:55.855Z,1.80
2022-10-04T07:07:26.803Z,1.60
2022-10-04T07:10:31.067Z,1.75
2022-10-04T07:13:03.571Z,2.58
2022-10-04T07:15:57.684Z,2.25
2022-10-04T07:18:32.784Z,2.83
2022-10-04T07:21:06.809Z,2.23
2022-10-04T07:23:47.319Z,1.90
2022-10-04T07:26:25.700Z,1.80
2022-10-04T07:29:16.205Z,2.17
2022-10-04T07:31:46.207Z,1.60
2022-10-04T07:34:31.228Z,1.52
2022-10-04T07:37:03.218Z,1.35
2022-10-04T07:40:09.637Z,1.88
2022-10-04T07:42:39.125Z,1.67
2022-10-04T07:45:11.627Z,1.63
2022-10-04T07:47:38.709Z,2.45
2022-10-04T07:50:25.895Z,1.67
2022-10-04T07:52:59.488Z,2.30
2022-10-04T07:56:02.707Z,1.70
2022-10-04T07:58:36.973Z,2.15
2022-10-04T08:01:03.569Z,2.70
2022-10-04T08:03:48.319Z,2.00
2022-10-04T08:06:21.488Z,2.58
2022-10-04T08:09:02.850Z,2.03
2022-10-04T08:11:54.055Z,2.70
2022-10-04T08:14:34.115Z,2.15
2022-10-04T08:17:25.296Z,2.90
2022-10-04T08:20:03.013Z,2.13
2022-10-04T08:22:54.260Z,2.40
2022-10-04T08:25:51.199Z,2.28
2022-10-04T08:31:39.324Z,3.70
2022-10-04T08:34:23.941Z,2.72
2022-10-04T08:37:27.939Z,2.65
2022-10-04T08:40:19.379Z,2.50
2022-10-04T08:43:08.159Z,3.03
2022-10-04T08:45:34.810Z,2.58
2022-10-04T08:48:19.366Z,2.47
2022-10-04T08:51:23.720Z,3.30
2022-10-04T08:54:28.052Z,2.83
2022-10-04T08:57:05.816Z,3.58
2022-10-04T08:59:47.427Z,3.40
2022-10-04T09:02:23.294Z,3.15
2022-10-04T09:05:17.728Z,2.45
2022-10-04T09:08:09.510Z,4.03
2022-10-04T09:10:45.178Z,3.38
2022-10-04T09:13:33.200Z,3.33
2022-10-04T09:16:21.508Z,3.00
2022-10-04T09:18:53.661Z,2.42
2022-10-04T09:21:23.128Z,3.60
2022-10-04T09:24:28.761Z,2.20
2022-10-04T09:27:53.738Z,3.22
2022-10-04T09:30:21.441Z,3.03
2022-10-04T09:33:09.582Z,2.85
2022-10-04T09:35:54.509Z,3.17
2022-10-04T09:38:35.616Z,3.05
2022-10-04T09:41:31.194Z,2.00
2022-10-04T09:44:35.423Z,3.10
2022-10-04T09:47:21.120Z,2.92
2022-10-04T09:50:07.191Z,2.70
2022-10-04T09:52:55.561Z,2.88
2022-10-04T09:55:46.498Z,3.22
2022-10-04T09:58:23.014Z,2.15
2022-10-04T10:01:08.929Z,4.18
2022-10-04T10:03:57.188Z,2.75
2022-10-04T10:06:45.360Z,4.03
2022-10-04T10:09:51.934Z,2.75
2022-10-04T10:12:57.785Z,2.38
2022-10-04T10:15:24.302Z,2.58
2022-10-04T10:18:27.382Z,3.42
2022-10-04T10:21:12.825Z,3.63
2022-10-04T10:23:45.400Z,3.58
2022-10-04T10:26:33.053Z,3.15
2022-10-04T10:29:18.330Z,2.15
2022-10-04T10:31:57.881Z,3.40
2022-10-04T10:34:24.426Z,3.00
2022-10-04T10:37:02.782Z,3.17
2022-10-04T10:40:06.784Z,2.55
2022-10-04T10:43:20.789Z,3.10
2022-10-04T10:45:53.216Z,2.63
2022-10-04T10:48:22.814Z,3.17
2022-10-04T10:50:58.611Z,2.70
2022-10-04T10:53:30.028Z,3.08
2022-10-04T10:56:33.437Z,3.45
2022-10-04T10:59:30.924Z,3.53
2022-10-04T11:02:48.888Z,3.20
2022-10-04T11:05:58.254Z,3.05
2022-10-04T11:08:49.641Z,4.18
2022-10-04T11:11:41.874Z,3.08
2022-10-04T11:14:26.999Z,2.88
2022-10-04T11:17:09.693Z,2.42
2022-10-04T11:19:39.176Z,3.33
2022-10-04T11:22:38.088Z,2.65
2022-10-04T11:25:07.887Z,2.75
2022-10-04T11:27:49.134Z,1.80
2022-10-04T11:30:24.937Z,2.33
2022-10-04T11:33:06.927Z,2.95
2022-10-04T11:36:11.041Z,1.67
2022-10-04T11:38:52.103Z,3.47
2022-10-04T11:42:00.899Z,2.42
2022-10-04T11:44:48.462Z,2.78
2022-10-04T11:47:43.177Z,2.47
2022-10-04T11:50:31.139Z,2.50
2022-10-04T11:53:31.572Z,3.25
2022-10-04T11:56:13.820Z,2.10
2022-10-04T11:59:05.785Z,2.67
2022-10-04T12:01:50.361Z,2.70
2022-10-04T12:04:38.467Z,3.17
2022-10-04T12:07:23.741Z,3.33
2022-10-04T12:10:22.711Z,2.80
2022-10-04T12:13:04.715Z,3.03
2022-10-04T12:15:40.958Z,3.13
2022-10-04T12:18:19.793Z,3.30
2022-10-04T12:21:11.752Z,2.88
2022-10-04T12:23:57.228Z,3.05
2022-10-04T12:26:39.011Z,3.63
2022-10-04T12:29:42.735Z,2.78
2022-10-04T12:32:12.180Z,2.33
2022-10-04T12:35:12.052Z,4.00
2022-10-04T12:37:47.346Z,3.08
2022-10-04T12:40:33.152Z,2.50
2022-10-04T12:43:25.730Z,2.50
2022-10-04T12:46:07.377Z,2.63
2022-10-04T12:49:18.500Z,2.00
2022-10-04T12:51:54.660Z,1.58
2022-10-04T12:55:00.197Z,2.20
2022-10-04T12:57:28.144Z,0.90
2022-10-04T12:59:58.551Z,1.70
2022-10-04T13:02:58.116Z,1.67
2022-10-04T13:05:49.524Z,2.20
2022-10-04T13:08:38.540Z,1.58
2022-10-04T13:11:57.437Z,1.13
2022-10-04T13:14:33.219Z,1.77
2022-10-04T13:17:33.246Z,1.63
2022-10-04T13:20:29.637Z,2.08
2022-10-04T13:23:11.333Z,1.13
2022-10-04T13:25:48.363Z,2.10
2022-10-04T13:28:47.683Z,1.55
2022-10-04T13:31:35.205Z,1.40
2022-10-04T13:34:37.053Z,1.90
2022-10-04T13:37:48.536Z,1.75
2022-10-04T13:40:28.454Z,1.63
2022-10-04T13:43:28.881Z,1.75
2022-10-04T13:46:21.275Z,1.67
2022-10-04T13:49:22.622Z,2.15
2022-10-04T13:52:26.712Z,2.30
2022-10-04T13:55:36.623Z,1.50
2022-10-04T13:58:09.075Z,2.30
2022-10-04T14:00:44.853Z,2.53
2022-10-04T14:03:17.563Z,3.38
2022-10-04T14:05:46.704Z,2.45
2022-10-04T14:08:21.374Z,1.98
2022-10-04T14:11:07.749Z,2.38
2022-10-04T14:16:25.238Z,2.75
2022-10-04T14:19:44.320Z,2.58
2022-10-04T14:22:29.454Z,1.77
2022-10-04T14:25:27.151Z,2.25
2022-10-04T14:28:31.710Z,3.17
2022-10-04T14:31:24.829Z,1.88
2022-10-04T14:34:00.269Z,2.30
2022-10-04T14:36:32.647Z,2.38
2022-10-04T14:39:09.059Z,2.22
2022-10-04T14:42:03.226Z,1.88
2022-10-04T14:44:45.508Z,2.38
2022-10-04T14:47:20.468Z,2.22
2022-10-04T14:50:21.855Z,2.30
2022-10-04T14:52:59.171Z,1.85
2022-10-04T14:55:27.092Z,2.55
2022-10-04T14:58:16.217Z,2.70
2022-10-04T15:01:07.450Z,2.85
2022-10-04T15:04:26.073Z,3.13
2022-10-04T15:07:02.589Z,2.40
2022-10-04T15:10:06.203Z,2.67
2022-10-04T15:13:12.858Z,2.72
2022-10-04T15:16:00.846Z,2.75
2022-10-04T15:18:31.054Z,3.13
2022-10-04T15:21:07.419Z,3.17
2022-10-04T15:23:49.241Z,2.53
2022-10-04T15:26:18.462Z,2.75
2022-10-04T15:28:54.106Z,1.98
2022-10-04T15:31:26.705Z,2.58
2022-10-04T15:34:35.710Z,3.25
2022-10-04T15:37:09.808Z,2.95
2022-10-04T15:39:58.877Z,2.72
2022-10-04T15:42:37.018Z,2.40
2022-10-04T15:45:19.513Z,3.17
2022-10-04T15:48:13.487Z,3.30
2022-10-04T15:51:12.024Z,2.40
2022-10-04T15:54:16.147Z,2.20
2022-10-04T15:56:48.550Z,2.10
2022-10-04T15:59:33.469Z,2.35
2022-10-04T16:02:45.790Z,2.28
2022-10-04T16:05:21.270Z,2.10
2022-10-04T16:07:59.987Z,2.38
2022-10-04T16:10:38.589Z,3.10
2022-10-04T16:13:17.122Z,2.22
2022-10-04T16:15:51.165Z,2.72
2022-10-04T16:18:40.485Z,2.88
2022-10-04T16:21:16.375Z,2.70
2022-10-04T16:26:33.994Z,2.42
2022-10-04T16:29:00.557Z,3.42
2022-10-04T16:31:45.356Z,3.15
2022-10-04T16:34:26.908Z,3.20
2022-10-04T16:36:56.851Z,2.28
2022-10-04T16:40:00.549Z,2.38
2022-10-04T16:42:45.501Z,2.47
2022-10-04T16:45:12.355Z,3.75
2022-10-04T16:47:52.850Z,3.17
2022-10-04T16:50:47.055Z,2.38
2022-10-04T16:53:39.542Z,3.15
2022-10-04T16:56:21.595Z,3.00
2022-10-04T16:59:01.014Z,4.13
2022-10-04T17:01:57.038Z,5.18
2022-10-04T17:04:41.740Z,3.67
2022-10-04T17:07:14.229Z,3.97
2022-10-04T17:10:04.450Z,4.50
2022-10-04T17:12:45.582Z,3.50
2022-10-04T17:15:26.627Z,3.80
2022-10-04T17:18:06.172Z,3.60
2022-10-04T17:20:32.710Z,3.78
2022-10-04T17:23:13.740Z,3.92
2022-10-04T17:26:10.383Z,3.85
2022-10-04T17:28:55.423Z,3.70
2022-10-04T17:31:53.593Z,4.70
2022-10-04T17:34:41.683Z,4.68
2022-10-04T17:37:56.663Z,4.35
2022-10-04T17:40:41.378Z,3.70
2022-10-04T17:43:30.097Z,4.63
2022-10-04T17:45:56.659Z,4.97
2022-10-04T17:48:51.419Z,3.88
2022-10-04T17:51:39.549Z,3.92
2022-10-04T17:54:34.971Z,3.80
2022-10-04T17:57:04.250Z,3.95
2022-10-04T17:59:41.166Z,3.92
2022-10-04T18:02:20.488Z,3.67
2022-10-04T18:05:28.482Z,3.95
2022-10-04T18:08:11.246Z,4.10
2022-10-04T18:10:57.827Z,4.72
2022-10-04T18:13:40.355Z,3.72
2022-10-04T18:16:30.193Z,4.20
2022-10-04T18:19:02.053Z,5.03
2022-10-04T18:21:32.156Z,3.80
2022-10-04T18:24:19.656Z,3.78
2022-10-04T18:27:21.329Z,4.07
2022-10-04T18:30:13.527Z,4.10
2022-10-04T18:32:59.514Z,3.30
2022-10-04T18:35:34.216Z,3.45
2022-10-04T18:38:26.984Z,4.00
2022-10-04T18:40:58.965Z,4.10
2022-10-04T18:43:33.286Z,4.28
2022-10-04T18:46:04.528Z,4.03
2022-10-04T18:48:43.933Z,4.57
2022-10-04T18:51:40.641Z,3.88
2022-10-04T18:54:27.507Z,4.53
2022-10-04T18:57:23.497Z,3.97
2022-10-04T19:00:08.935Z,5.40
2022-10-04T19:02:49.675Z,3.30
2022-10-04T19:05:42.213Z,3.85
2022-10-04T19:08:29.310Z,5.35
2022-10-04T19:11:05.283Z,4.55
2022-10-04T19:16:26.704Z,3.70
2022-10-04T19:19:15.492Z,3.42
2022-10-04T19:21:44.921Z,4.43
2022-10-04T19:24:34.021Z,3.05
2022-10-04T19:27:26.200Z,3.17
2022-10-04T19:30:14.343Z,4.47
2022-10-04T19:32:49.894Z,3.78
2022-10-04T19:35:16.537Z,3.92
2022-10-04T19:38:00.032Z,3.55
2022-10-04T19:40:44.416Z,3.53
2022-10-04T19:43:19.349Z,3.85
2022-10-04T19:46:08.299Z,3.42
2022-10-04T19:48:52.318Z,4.22
2022-10-04T19:51:51.309Z,4.55
2022-10-04T19:54:35.733Z,4.15
2022-10-04T19:57:05.502Z,3.65
2022-10-04T19:59:40.625Z,4.32
2022-10-04T20:02:10.856Z,4.22
2022-10-04T20:04:38.657Z,4.15
2022-10-04T20:07:27.560Z,3.67
2022-10-04T20:09:55.936Z,4.97
2022-10-04T20:12:35.356Z,4.35
2022-10-04T20:15:28.158Z,5.07
2022-10-04T20:17:55.159Z,5.10
2022-10-04T20:20:43.465Z,3.50
2022-10-04T20:23:11.935Z,4.10
2022-10-04T20:25:45.443Z,4.50
2022-10-04T20:28:27.093Z,4.53
2022-10-04T20:31:00.228Z,4.07
2022-10-04T20:33:46.376Z,5.38
2022-10-04T20:36:46.516Z,4.53
2022-10-04T20:39:41.346Z,3.35
2022-10-04T20:42:25.274Z,4.50
2022-10-04T20:45:00.801Z,4.53
2022-10-04T20:47:33.338Z,4.35
2022-10-04T20:50:01.779Z,4.85
2022-10-04T20:52:33.301Z,4.13
2022-10-04T20:55:06.101Z,4.63
2022-10-04T20:57:35.270Z,4.72
2022-10-04T21:00:05.751Z,5.13
2022-10-04T21:02:32.924Z,4.43
2022-10-04T21:05:13.568Z,5.38
2022-10-04T21:07:40.198Z,4.15
2022-10-04T21:10:15.734Z,4.80
2022-10-04T21:12:42.399Z,3.30
2022-10-04T21:15:20.914Z,4.72
2022-10-04T21:18:01.291Z,4.05
2022-10-04T21:20:51.442Z,3.97
2022-10-04T21:23:19.447Z,6.00
2022-10-04T21:25:46.011Z,4.90
2022-10-04T21:28:23.194Z,4.47
2022-10-04T21:30:49.812Z,5.18
2022-10-04T21:33:16.343Z,5.43
2022-10-04T21:35:42.900Z,4.80
2022-10-04T21:38:09.432Z,3.92
2022-10-04T21:40:36.273Z,4.93
2022-10-04T21:43:02.826Z,5.10
2022-10-04T21:45:29.397Z,4.65
2022-10-04T21:47:56.026Z,5.22
2022-10-04T21:50:22.620Z,4.45
2022-10-04T21:52:49.152Z,4.75
2022-10-04T21:55:15.971Z,5.38
2022-10-04T21:57:42.559Z,4.05
2022-10-04T22:00:10.144Z,6.00
2022-10-04T22:02:36.787Z,5.80
2022-10-04T22:05:03.528Z,4.25
2022-10-04T22:07:30.053Z,5.68
2022-10-04T22:09:56.594Z,6.28
2022-10-04T22:12:23.292Z,4.82
2022-10-04T22:14:49.875Z,4.50
2022-10-04T22:17:16.401Z,5.03
2022-10-04T22:19:43.098Z,4.70
2022-10-04T22:22:15.043Z,5.43
2022-10-04T22:24:41.623Z,4.80
2022-10-04T22:27:19.377Z,5.57
2022-10-04T22:29:46.621Z,4.90
2022-10-04T22:32:21.483Z,5.05
2022-10-04T22:34:48.110Z,5.65
2022-10-04T22:37:14.674Z,6.82
2022-10-04T22:39:41.242Z,6.63
2022-10-04T22:42:13.662Z,6.47
2022-10-04T22:44:41.448Z,7.70
2022-10-04T22:47:13.106Z,5.43
2022-10-04T22:49:44.641Z,5.28
2022-10-04T22:52:21.049Z,5.85
2022-10-04T22:54:50.436Z,5.95
2022-10-04T22:57:18.515Z,6.57
2022-10-04T22:59:48.579Z,5.93
2022-10-04T23:02:21.967Z,6.65
2022-10-04T23:04:54.379Z,6.13
2022-10-04T23:07:21.808Z,5.85
2022-10-04T23:09:49.026Z,6.15
2022-10-04T23:12:15.661Z,5.65
2022-10-04T23:14:42.446Z,6.28
2022-10-04T23:17:25.250Z,5.55
2022-10-04T23:19:57.670Z,5.32
2022-10-04T23:22:30.050Z,5.32
2022-10-04T23:24:57.324Z,6.50
2022-10-04T23:27:24.204Z,6.53
2022-10-04T23:30:00.833Z,5.35
2022-10-04T23:32:27.718Z,5.50
2022-10-04T23:34:56.844Z,5.60
2022-10-04T23:37:27.290Z,5.63
2022-10-04T23:39:54.101Z,5.57
2022-10-04T23:42:32.387Z,4.78
2022-10-04T23:45:00.280Z,5.20
2022-10-04T23:47:34.640Z,4.45
2022-10-04T23:50:02.021Z,4.85
2022-10-04T23:52:36.266Z,5.72
2022-10-04T23:55:10.756Z,5.72
2022-10-04T23:57:37.474Z,5.32
