createdAt,value
2019-05-10T00:00:38.943Z,0.00
2019-05-10T00:01:38.967Z,0.00
2019-05-10T00:02:38.785Z,0.00
2019-05-10T00:03:38.809Z,0.00
2019-05-10T00:04:38.631Z,0.00
2019-05-10T00:05:38.581Z,0.00
2019-05-10T00:06:38.474Z,0.00
2019-05-10T00:07:38.497Z,0.00
2019-05-10T00:08:38.324Z,0.00
2019-05-10T00:09:38.299Z,0.00
2019-05-10T00:10:38.162Z,0.00
2019-05-10T00:11:38.118Z,0.00
2019-05-10T00:12:38.004Z,0.00
2019-05-10T00:13:38.025Z,0.00
2019-05-10T00:14:37.854Z,0.00
2019-05-10T00:15:37.828Z,0.00
2019-05-10T00:16:37.716Z,0.00
2019-05-10T00:17:37.640Z,0.00
2019-05-10T00:18:37.531Z,0.00
2019-05-10T00:19:37.551Z,0.00
2019-05-10T00:20:37.393Z,0.00
2019-05-10T00:21:37.369Z,0.00
2019-05-10T00:22:37.227Z,0.00
2019-05-10T00:23:37.169Z,0.00
2019-05-10T00:24:37.065Z,0.00
2019-05-10T00:25:37.001Z,0.00
2019-05-10T00:26:36.911Z,0.00
2019-05-10T00:27:36.890Z,0.00
2019-05-10T00:28:36.832Z,0.00
2019-05-10T00:29:36.701Z,0.00
2019-05-10T00:30:36.595Z,0.00
2019-05-10T00:31:36.622Z,0.00
2019-05-10T00:32:36.441Z,0.00
2019-05-10T00:33:36.418Z,0.00
2019-05-10T00:34:36.287Z,0.00
2019-05-10T00:35:36.226Z,0.00
2019-05-10T00:36:36.129Z,0.00
2019-05-10T00:37:36.140Z,0.00
2019-05-10T00:38:35.970Z,0.00
2019-05-10T00:39:35.949Z,0.00
2019-05-10T00:40:35.811Z,0.00
2019-05-10T00:41:36.297Z,0.00
2019-05-10T00:42:35.655Z,0.00
2019-05-10T00:43:35.592Z,0.00
2019-05-10T00:44:35.501Z,0.00
2019-05-10T00:45:35.434Z,0.00
2019-05-10T00:46:35.345Z,0.00
2019-05-10T00:47:35.290Z,0.00
2019-05-10T00:48:35.189Z,0.00
2019-05-10T00:49:35.201Z,0.00
2019-05-10T00:50:35.032Z,0.00
2019-05-10T00:51:35.019Z,0.00
2019-05-10T00:52:34.875Z,0.00
2019-05-10T00:53:34.822Z,0.00
2019-05-10T00:54:34.716Z,0.00
2019-05-10T00:55:34.745Z,0.00
2019-05-10T00:56:34.561Z,0.00
2019-05-10T00:57:34.540Z,0.00
2019-05-10T00:58:34.413Z,0.00
2019-05-10T00:59:34.356Z,0.00
2019-05-10T01:00:34.254Z,0.00
2019-05-10T01:01:34.262Z,0.00
2019-05-10T01:02:34.087Z,0.00
2019-05-10T01:03:34.066Z,0.00
2019-05-10T01:04:33.939Z,0.00
2019-05-10T01:05:33.876Z,0.00
2019-05-10T01:06:33.771Z,0.00
2019-05-10T01:07:33.789Z,0.00
2019-05-10T01:08:33.619Z,0.00
2019-05-10T01:09:33.601Z,0.00
2019-05-10T01:10:33.462Z,0.00
2019-05-10T01:11:33.509Z,0.00
2019-05-10T01:12:33.307Z,0.00
2019-05-10T01:13:33.353Z,0.00
2019-05-10T01:14:33.146Z,0.00
2019-05-10T01:15:33.124Z,0.00
2019-05-10T01:16:32.995Z,0.00
2019-05-10T01:17:32.936Z,0.00
2019-05-10T01:18:32.845Z,0.00
2019-05-10T01:19:32.846Z,0.00
2019-05-10T01:20:32.689Z,0.00
2019-05-10T01:21:32.653Z,0.00
2019-05-10T01:22:32.536Z,0.00
2019-05-10T01:23:32.464Z,0.00
2019-05-10T01:24:32.365Z,0.00
2019-05-10T01:25:35.068Z,0.00
2019-05-10T01:26:32.210Z,0.00
2019-05-10T01:27:32.184Z,0.00
2019-05-10T01:28:32.050Z,0.00
2019-05-10T01:29:32.031Z,0.00
2019-05-10T01:30:31.891Z,0.00
2019-05-10T01:31:31.903Z,0.00
2019-05-10T01:32:31.737Z,0.00
2019-05-10T01:33:31.714Z,0.00
2019-05-10T01:34:31.579Z,0.00
2019-05-10T01:35:31.522Z,0.00
2019-05-10T01:36:31.439Z,0.00
2019-05-10T01:37:31.442Z,0.00
2019-05-10T01:38:31.267Z,0.00
2019-05-10T01:39:31.243Z,0.00
2019-05-10T01:40:31.107Z,0.00
2019-05-10T01:41:31.056Z,0.00
2019-05-10T01:42:30.950Z,0.00
2019-05-10T01:43:30.876Z,0.00
2019-05-10T01:44:30.798Z,0.00
2019-05-10T01:45:30.780Z,0.00
2019-05-10T01:46:30.657Z,0.00
2019-05-10T01:47:30.598Z,0.00
2019-05-10T01:48:30.485Z,0.00
2019-05-10T01:49:30.407Z,0.00
2019-05-10T01:50:30.341Z,0.00
2019-05-10T01:51:30.306Z,0.00
2019-05-10T01:52:30.165Z,0.00
2019-05-10T01:53:30.111Z,0.00
2019-05-10T01:54:30.020Z,0.00
2019-05-10T01:55:30.053Z,0.00
2019-05-10T01:56:29.852Z,0.00
2019-05-10T01:57:29.836Z,0.00
2019-05-10T01:58:29.700Z,0.00
2019-05-10T01:59:29.639Z,0.00
2019-05-10T02:00:29.546Z,0.00
2019-05-10T02:01:29.563Z,0.00
2019-05-10T02:02:29.390Z,0.00
2019-05-10T02:03:29.366Z,0.00
2019-05-10T02:04:29.227Z,0.00
2019-05-10T02:05:29.174Z,0.00
2019-05-10T02:06:29.069Z,0.00
2019-05-10T02:07:29.090Z,0.00
2019-05-10T02:08:28.924Z,0.00
2019-05-10T02:09:32.647Z,0.00
2019-05-10T02:10:28.755Z,0.00
2019-05-10T02:11:28.707Z,0.00
2019-05-10T02:12:28.597Z,0.00
2019-05-10T02:13:28.619Z,0.00
2019-05-10T02:14:28.441Z,0.00
2019-05-10T02:15:28.423Z,0.00
2019-05-10T02:16:28.283Z,0.00
2019-05-10T02:17:28.232Z,0.00
2019-05-10T02:18:28.140Z,0.00
2019-05-10T02:19:28.152Z,0.00
2019-05-10T02:20:27.970Z,0.00
2019-05-10T02:21:27.951Z,0.00
2019-05-10T02:22:27.815Z,0.00
2019-05-10T02:23:27.760Z,0.00
2019-05-10T02:24:27.747Z,0.00
2019-05-10T02:25:27.680Z,0.00
2019-05-10T02:26:27.494Z,0.00
2019-05-10T02:27:27.477Z,0.00
2019-05-10T02:28:27.342Z,0.00
2019-05-10T02:29:27.285Z,0.00
2019-05-10T02:30:27.184Z,0.00
2019-05-10T02:31:27.206Z,0.00
2019-05-10T02:32:27.024Z,0.00
2019-05-10T02:33:27.007Z,0.00
2019-05-10T02:34:26.870Z,0.00
2019-05-10T02:35:26.820Z,0.00
2019-05-10T02:36:26.706Z,0.00
2019-05-10T02:37:26.730Z,0.00
2019-05-10T02:38:26.558Z,0.00
2019-05-10T02:39:26.543Z,0.00
2019-05-10T02:40:26.400Z,0.00
2019-05-10T02:41:26.339Z,0.00
2019-05-10T02:42:26.245Z,0.00
2019-05-10T02:43:26.258Z,0.00
2019-05-10T02:44:26.085Z,0.00
2019-05-10T02:45:26.073Z,0.00
2019-05-10T02:46:25.930Z,0.00
2019-05-10T02:47:25.888Z,0.00
2019-05-10T02:48:25.763Z,0.00
2019-05-10T02:49:26.712Z,0.00
2019-05-10T02:50:25.619Z,0.00
2019-05-10T02:51:25.600Z,0.00
2019-05-10T02:52:25.452Z,0.00
2019-05-10T02:53:25.409Z,0.00
2019-05-10T02:54:25.293Z,0.00
2019-05-10T02:55:25.314Z,0.00
2019-05-10T02:56:30.621Z,0.00
2019-05-10T02:57:25.134Z,0.00
2019-05-10T02:58:24.979Z,0.00
2019-05-10T02:59:24.940Z,0.00
2019-05-10T03:00:24.840Z,0.00
2019-05-10T03:01:24.859Z,0.00
2019-05-10T03:02:24.667Z,0.00
2019-05-10T03:03:24.658Z,0.00
2019-05-10T03:04:24.511Z,0.00
2019-05-10T03:05:24.472Z,0.00
2019-05-10T03:06:24.350Z,0.00
2019-05-10T03:07:24.376Z,0.00
2019-05-10T03:08:24.191Z,0.00
2019-05-10T03:09:24.182Z,0.00
2019-05-10T03:10:24.043Z,0.00
2019-05-10T03:11:24.137Z,0.00
2019-05-10T03:12:23.906Z,0.00
2019-05-10T03:13:27.108Z,0.00
2019-05-10T03:14:23.718Z,0.00
2019-05-10T03:15:23.712Z,0.00
2019-05-10T03:16:23.603Z,0.00
2019-05-10T03:17:23.532Z,0.00
2019-05-10T03:18:23.405Z,0.00
2019-05-10T03:19:23.447Z,0.00
2019-05-10T03:20:23.249Z,0.00
2019-05-10T03:21:23.248Z,0.00
2019-05-10T03:22:23.099Z,0.00
2019-05-10T03:23:23.053Z,0.00
2019-05-10T03:24:27.544Z,4.00
2019-05-10T03:25:22.968Z,0.00
2019-05-10T03:26:22.793Z,0.00
2019-05-10T03:27:22.781Z,0.00
2019-05-10T03:28:22.622Z,4.00
2019-05-10T03:29:22.555Z,0.00
2019-05-10T03:30:22.493Z,4.00
2019-05-10T03:31:22.508Z,0.00
2019-05-10T03:32:22.303Z,4.00
2019-05-10T03:33:22.317Z,4.00
2019-05-10T03:34:22.151Z,4.00
2019-05-10T03:35:22.121Z,4.00
2019-05-10T03:36:21.996Z,4.00
2019-05-10T03:37:22.024Z,4.00
2019-05-10T03:38:21.848Z,8.00
2019-05-10T03:39:21.841Z,4.00
2019-05-10T03:40:21.679Z,4.00
2019-05-10T03:41:21.659Z,8.00
2019-05-10T03:42:21.524Z,4.00
2019-05-10T03:43:21.557Z,8.00
2019-05-10T03:44:21.375Z,8.00
2019-05-10T03:45:21.369Z,8.00
2019-05-10T03:46:21.206Z,8.00
2019-05-10T03:47:21.177Z,8.00
2019-05-10T03:48:21.045Z,8.00
2019-05-10T03:49:21.090Z,12.00
2019-05-10T03:50:20.900Z,12.00
2019-05-10T03:51:20.888Z,12.00
2019-05-10T03:52:20.733Z,12.00
2019-05-10T03:53:20.710Z,16.00
2019-05-10T03:54:20.575Z,12.00
2019-05-10T03:55:20.620Z,16.00
2019-05-10T03:56:20.425Z,12.00
2019-05-10T03:57:20.428Z,16.00
2019-05-10T03:58:20.261Z,16.00
2019-05-10T03:59:20.237Z,16.00
2019-05-10T04:00:20.105Z,20.00
2019-05-10T04:01:20.148Z,20.00
2019-05-10T04:02:19.944Z,20.00
2019-05-10T04:03:19.955Z,20.00
2019-05-10T04:04:19.798Z,28.00
2019-05-10T04:05:19.783Z,28.00
2019-05-10T04:06:19.640Z,28.00
2019-05-10T04:07:19.559Z,28.00
2019-05-10T04:08:19.470Z,32.00
2019-05-10T04:09:19.491Z,36.00
2019-05-10T04:10:20.872Z,32.00
2019-05-10T04:11:19.290Z,32.00
2019-05-10T04:12:19.156Z,36.00
2019-05-10T04:13:19.099Z,40.00
2019-05-10T04:14:19.002Z,44.00
2019-05-10T04:15:19.011Z,44.00
2019-05-10T04:16:18.836Z,48.00
2019-05-10T04:17:18.819Z,48.00
2019-05-10T04:18:18.703Z,48.00
2019-05-10T04:19:18.630Z,52.00
2019-05-10T04:20:18.531Z,56.00
2019-05-10T04:21:18.543Z,60.00
2019-05-10T04:22:18.374Z,64.00
2019-05-10T04:23:18.301Z,68.00
2019-05-10T04:24:18.211Z,68.00
2019-05-10T04:25:18.158Z,72.00
2019-05-10T04:26:18.052Z,76.00
2019-05-10T04:27:31.757Z,80.00
2019-05-10T04:28:17.903Z,84.00
2019-05-10T04:29:17.886Z,88.00
2019-05-10T04:30:17.737Z,88.00
2019-05-10T04:31:17.689Z,92.00
2019-05-10T04:32:17.585Z,96.00
2019-05-10T04:33:17.600Z,100.00
2019-05-10T04:34:17.420Z,100.00
2019-05-10T04:35:17.408Z,108.00
2019-05-10T04:36:17.268Z,108.00
2019-05-10T04:37:17.219Z,108.00
2019-05-10T04:38:17.117Z,116.00
2019-05-10T04:39:17.136Z,120.00
2019-05-10T04:40:16.953Z,124.00
2019-05-10T04:41:16.945Z,124.00
2019-05-10T04:42:16.788Z,124.00
2019-05-10T04:43:16.745Z,128.00
2019-05-10T04:44:16.635Z,128.00
2019-05-10T04:45:16.656Z,128.00
2019-05-10T04:46:16.479Z,124.00
2019-05-10T04:47:16.473Z,128.00
2019-05-10T04:48:16.320Z,132.00
2019-05-10T04:49:16.267Z,136.00
2019-05-10T04:50:16.159Z,140.00
2019-05-10T04:51:16.094Z,144.00
2019-05-10T04:52:15.998Z,152.00
2019-05-10T04:53:15.928Z,152.00
2019-05-10T04:54:15.847Z,152.00
2019-05-10T04:55:15.829Z,164.00
2019-05-10T04:56:15.685Z,172.00
2019-05-10T04:57:15.720Z,184.00
2019-05-10T04:58:15.533Z,196.00
2019-05-10T04:59:15.532Z,204.00
2019-05-10T05:00:15.396Z,212.00
2019-05-10T05:01:15.345Z,216.00
2019-05-10T05:02:15.217Z,208.00
2019-05-10T05:03:15.252Z,208.00
2019-05-10T05:04:15.060Z,212.00
2019-05-10T05:05:15.055Z,212.00
2019-05-10T05:06:14.966Z,216.00
2019-05-10T05:07:14.867Z,216.00
2019-05-10T05:08:14.756Z,216.00
2019-05-10T05:09:14.782Z,216.00
2019-05-10T05:10:14.579Z,208.00
2019-05-10T05:11:14.582Z,208.00
2019-05-10T05:12:14.430Z,212.00
2019-05-10T05:13:14.390Z,220.00
2019-05-10T05:14:14.266Z,224.00
2019-05-10T05:15:14.305Z,228.00
2019-05-10T05:16:14.120Z,232.00
2019-05-10T05:17:14.124Z,228.00
2019-05-10T05:18:13.960Z,232.00
2019-05-10T05:19:13.926Z,236.00
2019-05-10T05:20:13.834Z,244.00
2019-05-10T05:21:13.832Z,256.00
2019-05-10T05:22:13.646Z,264.00
2019-05-10T05:23:13.588Z,276.00
2019-05-10T05:24:17.178Z,280.00
2019-05-10T05:25:13.456Z,280.00
2019-05-10T05:26:13.324Z,288.00
2019-05-10T05:27:13.375Z,296.00
2019-05-10T05:28:13.170Z,304.00
2019-05-10T05:29:13.171Z,316.00
2019-05-10T05:30:13.006Z,324.00
2019-05-10T05:31:12.937Z,328.00
2019-05-10T05:32:13.464Z,320.00
2019-05-10T05:33:12.789Z,308.00
2019-05-10T05:34:12.696Z,288.00
2019-05-10T05:35:15.368Z,276.00
2019-05-10T05:36:12.543Z,276.00
2019-05-10T05:37:12.511Z,272.00
2019-05-10T05:38:12.384Z,268.00
2019-05-10T05:39:12.426Z,260.00
2019-05-10T05:40:12.223Z,260.00
2019-05-10T05:41:12.155Z,268.00
2019-05-10T05:42:12.075Z,268.00
2019-05-10T05:43:12.041Z,268.00
2019-05-10T05:44:11.909Z,272.00
2019-05-10T05:45:11.851Z,264.00
2019-05-10T05:46:14.464Z,268.00
2019-05-10T05:47:11.776Z,304.00
2019-05-10T05:48:16.115Z,332.00
2019-05-10T05:49:11.531Z,348.00
2019-05-10T05:50:11.474Z,340.00
2019-05-10T05:51:11.358Z,328.00
2019-05-10T05:52:11.391Z,316.00
2019-05-10T05:53:11.201Z,312.00
2019-05-10T05:54:15.169Z,324.00
2019-05-10T05:55:11.041Z,356.00
2019-05-10T05:56:14.159Z,408.00
2019-05-10T05:57:10.887Z,460.00
2019-05-10T05:58:25.325Z,500.00
2019-05-10T05:59:10.730Z,520.00
2019-05-10T06:00:10.727Z,520.00
2019-05-10T06:01:10.572Z,520.00
2019-05-10T06:02:10.512Z,520.00
2019-05-10T06:03:10.424Z,516.00
2019-05-10T06:04:12.706Z,520.00
2019-05-10T06:05:10.361Z,524.00
2019-05-10T06:06:21.654Z,516.00
2019-05-10T06:07:10.162Z,504.00
2019-05-10T06:08:23.066Z,492.00
2019-05-10T06:09:09.971Z,496.00
2019-05-10T06:10:16.392Z,508.00
2019-05-10T06:11:09.897Z,512.00
2019-05-10T06:12:12.630Z,508.00
2019-05-10T06:13:09.698Z,516.00
2019-05-10T06:14:12.604Z,508.00
2019-05-10T06:15:09.499Z,496.00
2019-05-10T06:16:12.758Z,484.00
2019-05-10T06:17:09.418Z,436.00
2019-05-10T06:18:11.850Z,404.00
2019-05-10T06:19:09.217Z,376.00
2019-05-10T06:20:09.086Z,348.00
2019-05-10T06:21:09.029Z,344.00
2019-05-10T06:22:08.933Z,464.00
2019-05-10T06:23:08.940Z,404.00
2019-05-10T06:24:13.357Z,368.00
2019-05-10T06:25:08.748Z,396.00
2019-05-10T06:26:21.033Z,408.00
2019-05-10T06:27:08.538Z,404.00
2019-05-10T06:28:25.348Z,396.00
2019-05-10T06:29:16.236Z,396.00
2019-05-10T06:30:08.300Z,392.00
2019-05-10T06:31:08.277Z,396.00
2019-05-10T06:32:08.143Z,392.00
2019-05-10T06:33:12.683Z,396.00
2019-05-10T06:34:07.985Z,404.00
2019-05-10T06:35:08.010Z,404.00
2019-05-10T06:36:07.830Z,404.00
2019-05-10T06:37:07.811Z,408.00
2019-05-10T06:38:07.680Z,412.00
2019-05-10T06:39:07.620Z,420.00
2019-05-10T06:40:07.520Z,428.00
2019-05-10T06:41:10.209Z,436.00
2019-05-10T06:42:07.358Z,440.00
2019-05-10T06:43:13.620Z,476.00
2019-05-10T06:44:07.207Z,500.00
2019-05-10T06:45:14.405Z,540.00
2019-05-10T06:46:07.051Z,536.00
2019-05-10T06:47:08.213Z,524.00
2019-05-10T06:48:06.896Z,584.00
2019-05-10T06:49:10.682Z,580.00
2019-05-10T06:50:06.739Z,492.00
2019-05-10T06:51:09.784Z,544.00
2019-05-10T06:52:06.581Z,580.00
2019-05-10T06:53:10.688Z,688.00
2019-05-10T06:54:06.420Z,732.00
2019-05-10T06:55:06.498Z,784.00
2019-05-10T06:56:06.272Z,616.00
2019-05-10T06:57:11.200Z,608.00
2019-05-10T06:58:06.147Z,768.00
2019-05-10T06:59:13.622Z,788.00
2019-05-10T07:00:07.668Z,800.00
2019-05-10T07:01:05.880Z,860.00
2019-05-10T07:02:05.944Z,920.00
2019-05-10T07:03:05.736Z,860.00
2019-05-10T07:04:05.740Z,540.00
2019-05-10T07:05:05.575Z,800.00
2019-05-10T07:06:05.556Z,872.00
2019-05-10T07:07:09.741Z,896.00
2019-05-10T07:08:15.004Z,884.00
2019-05-10T07:09:05.261Z,552.00
2019-05-10T07:10:13.145Z,924.00
2019-05-10T07:11:05.099Z,944.00
2019-05-10T07:12:09.251Z,980.00
2019-05-10T07:13:06.656Z,1008.00
2019-05-10T07:14:05.005Z,608.00
2019-05-10T07:15:05.435Z,1112.00
2019-05-10T07:16:04.713Z,996.00
2019-05-10T07:17:04.706Z,1216.00
2019-05-10T07:18:04.557Z,1172.00
2019-05-10T07:19:04.616Z,1232.00
2019-05-10T07:20:04.399Z,1296.00
2019-05-10T07:21:06.670Z,1360.00
2019-05-10T07:22:04.252Z,1220.00
2019-05-10T07:23:06.113Z,1488.00
2019-05-10T07:24:04.086Z,1532.00
2019-05-10T07:25:05.159Z,1548.00
2019-05-10T07:26:03.932Z,1716.00
2019-05-10T07:27:05.858Z,1800.00
2019-05-10T07:28:03.773Z,612.00
2019-05-10T07:29:03.763Z,512.00
2019-05-10T07:30:03.620Z,2004.00
2019-05-10T07:31:03.704Z,2124.00
2019-05-10T07:32:03.480Z,2288.00
2019-05-10T07:33:03.482Z,2324.00
2019-05-10T07:34:03.314Z,2496.00
2019-05-10T07:35:03.402Z,1504.00
2019-05-10T07:36:03.201Z,572.00
2019-05-10T07:37:04.236Z,2276.00
2019-05-10T07:38:03.005Z,2712.00
2019-05-10T07:39:08.134Z,2112.00
2019-05-10T07:40:03.481Z,564.00
2019-05-10T07:41:02.952Z,676.00
2019-05-10T07:42:06.606Z,2956.00
2019-05-10T07:43:02.743Z,3116.00
2019-05-10T07:44:08.090Z,2144.00
2019-05-10T07:45:02.582Z,916.00
2019-05-10T07:46:06.322Z,1000.00
2019-05-10T07:47:02.459Z,772.00
2019-05-10T07:48:07.512Z,796.00
2019-05-10T07:49:02.260Z,808.00
2019-05-10T07:50:03.853Z,760.00
2019-05-10T07:51:02.076Z,876.00
2019-05-10T07:52:03.102Z,748.00
2019-05-10T07:53:01.887Z,3004.00
2019-05-10T07:54:04.646Z,1064.00
2019-05-10T07:55:01.795Z,1308.00
2019-05-10T07:56:06.177Z,2832.00
2019-05-10T07:57:01.709Z,756.00
2019-05-10T07:58:04.967Z,3644.00
2019-05-10T07:59:01.386Z,3600.00
2019-05-10T08:00:03.527Z,3732.00
2019-05-10T08:01:01.233Z,3772.00
2019-05-10T08:02:05.840Z,1524.00
2019-05-10T08:03:11.579Z,1092.00
2019-05-10T08:04:01.153Z,3868.00
2019-05-10T08:05:04.847Z,3988.00
2019-05-10T08:06:02.074Z,3804.00
2019-05-10T08:07:00.851Z,1220.00
2019-05-10T08:08:00.701Z,672.00
2019-05-10T08:09:04.331Z,684.00
2019-05-10T08:10:00.586Z,672.00
2019-05-10T08:11:00.571Z,652.00
2019-05-10T08:12:04.890Z,716.00
2019-05-10T08:13:03.496Z,768.00
2019-05-10T08:14:06.303Z,792.00
2019-05-10T08:15:00.318Z,684.00
2019-05-10T08:16:00.096Z,620.00
2019-05-10T08:17:05.852Z,1004.00
2019-05-10T08:17:59.937Z,3652.00
2019-05-10T08:19:01.057Z,1788.00
2019-05-10T08:19:59.785Z,3496.00
2019-05-10T08:21:02.483Z,3708.00
2019-05-10T08:22:01.872Z,3696.00
2019-05-10T08:22:59.743Z,3736.00
2019-05-10T08:24:05.144Z,3700.00
2019-05-10T08:24:59.543Z,3744.00
2019-05-10T08:25:59.331Z,3864.00
2019-05-10T08:27:12.394Z,3848.00
2019-05-10T08:28:02.626Z,3792.00
2019-05-10T08:28:59.262Z,3848.00
2019-05-10T08:30:18.972Z,3896.00
2019-05-10T08:30:59.166Z,3840.00
2019-05-10T08:31:58.879Z,3872.00
2019-05-10T08:33:00.251Z,3864.00
2019-05-10T08:33:59.265Z,3868.00
2019-05-10T08:34:58.792Z,3912.00
2019-05-10T08:36:05.328Z,4048.00
2019-05-10T08:36:58.630Z,716.00
2019-05-10T08:37:58.413Z,804.00
2019-05-10T08:39:07.021Z,4076.00
2019-05-10T08:39:58.269Z,4148.00
2019-05-10T08:40:58.326Z,952.00
2019-05-10T08:42:04.919Z,4100.00
2019-05-10T08:43:04.806Z,4060.00
2019-05-10T08:43:58.036Z,4148.00
2019-05-10T08:45:03.741Z,864.00
2019-05-10T08:45:58.149Z,3960.00
2019-05-10T08:46:57.742Z,900.00
2019-05-10T08:48:00.867Z,4132.00
2019-05-10T08:48:57.587Z,1096.00
2019-05-10T08:50:12.237Z,1084.00
2019-05-10T08:51:02.936Z,1112.00
2019-05-10T08:51:57.363Z,3804.00
2019-05-10T08:53:02.357Z,4028.00
2019-05-10T08:53:58.380Z,4024.00
2019-05-10T08:54:57.289Z,4144.00
2019-05-10T08:55:58.923Z,4116.00
2019-05-10T08:58:53.658Z,4112.00
2019-05-10T08:59:33.813Z,4152.00
2019-05-10T09:00:48.914Z,1192.00
2019-05-10T09:01:38.766Z,2244.00
2019-05-10T09:02:32.885Z,4080.00
2019-05-10T09:03:32.211Z,4092.00
2019-05-10T09:04:41.648Z,1460.00
2019-05-10T09:05:31.917Z,3224.00
2019-05-10T09:06:32.729Z,1272.00
2019-05-10T09:07:34.981Z,3896.00
2019-05-10T09:08:32.509Z,3880.00
2019-05-10T09:09:33.803Z,3812.00
2019-05-10T09:10:32.360Z,3828.00
2019-05-10T09:11:32.853Z,3800.00
2019-05-10T09:12:32.811Z,3832.00
2019-05-10T09:13:37.072Z,3788.00
2019-05-10T09:14:32.576Z,3996.00
2019-05-10T09:15:30.425Z,3992.00
2019-05-10T09:16:39.480Z,2528.00
2019-05-10T09:17:32.344Z,1804.00
2019-05-10T09:18:30.143Z,1316.00
2019-05-10T09:19:39.601Z,2636.00
2019-05-10T09:20:31.811Z,1096.00
2019-05-10T09:21:32.122Z,4060.00
2019-05-10T09:22:33.934Z,1456.00
2019-05-10T09:23:29.769Z,4072.00
2019-05-10T09:24:29.852Z,1968.00
2019-05-10T09:25:31.592Z,2816.00
2019-05-10T09:26:32.087Z,3976.00
2019-05-10T09:27:30.693Z,1012.00
2019-05-10T09:28:32.095Z,1020.00
2019-05-10T09:29:35.195Z,3952.00
2019-05-10T09:30:29.381Z,1840.00
2019-05-10T09:31:29.179Z,3076.00
2019-05-10T09:32:30.585Z,2668.00
2019-05-10T09:33:29.018Z,1224.00
2019-05-10T09:34:29.099Z,2684.00
2019-05-10T09:35:28.869Z,1276.00
2019-05-10T09:36:31.024Z,2772.00
2019-05-10T09:37:28.713Z,3832.00
2019-05-10T09:38:33.724Z,3788.00
2019-05-10T09:39:28.573Z,2624.00
2019-05-10T09:40:28.635Z,3444.00
2019-05-10T09:41:36.158Z,3568.00
2019-05-10T09:42:35.035Z,3608.00
2019-05-10T09:43:28.277Z,3532.00
2019-05-10T09:44:28.353Z,3468.00
2019-05-10T09:45:28.125Z,3424.00
2019-05-10T09:46:28.160Z,3340.00
2019-05-10T09:47:27.981Z,3332.00
2019-05-10T09:48:28.080Z,3276.00
2019-05-10T09:49:27.827Z,3268.00
2019-05-10T09:50:30.604Z,3256.00
2019-05-10T09:51:30.150Z,3304.00
2019-05-10T09:52:27.796Z,3328.00
2019-05-10T09:53:30.533Z,3324.00
2019-05-10T09:54:29.419Z,1980.00
2019-05-10T09:55:28.009Z,3412.00
2019-05-10T09:56:27.685Z,3464.00
2019-05-10T09:57:27.863Z,3432.00
2019-05-10T09:58:28.545Z,3408.00
2019-05-10T09:59:27.837Z,3420.00
2019-05-10T10:00:30.186Z,3428.00
2019-05-10T10:01:28.157Z,3392.00
2019-05-10T10:02:33.432Z,3440.00
2019-05-10T10:03:29.576Z,3384.00
2019-05-10T10:04:28.172Z,3384.00
2019-05-10T10:05:26.642Z,3376.00
2019-05-10T10:06:29.470Z,3376.00
2019-05-10T10:07:29.308Z,1208.00
2019-05-10T10:08:28.266Z,3264.00
2019-05-10T10:09:33.890Z,3316.00
2019-05-10T10:10:30.118Z,1892.00
2019-05-10T10:11:27.786Z,1360.00
2019-05-10T10:12:28.718Z,3452.00
2019-05-10T10:13:39.261Z,2776.00
2019-05-10T10:14:28.154Z,3212.00
2019-05-10T10:15:33.587Z,2980.00
2019-05-10T10:16:28.066Z,3296.00
2019-05-10T10:17:27.525Z,3284.00
2019-05-10T10:18:28.239Z,3272.00
2019-05-10T10:19:27.819Z,3316.00
2019-05-10T10:20:25.538Z,3364.00
2019-05-10T10:21:34.930Z,3344.00
2019-05-10T10:22:27.707Z,3312.00
2019-05-10T10:23:33.030Z,3332.00
2019-05-10T10:24:25.245Z,1200.00
2019-05-10T10:25:29.752Z,1384.00
2019-05-10T10:26:26.810Z,3384.00
2019-05-10T10:27:27.358Z,3420.00
2019-05-10T10:28:24.954Z,3336.00
2019-05-10T10:29:28.624Z,2476.00
2019-05-10T10:30:27.124Z,1424.00
2019-05-10T10:31:30.338Z,1120.00
2019-05-10T10:32:31.558Z,1128.00
2019-05-10T10:33:28.075Z,1116.00
2019-05-10T10:34:27.087Z,1168.00
2019-05-10T10:35:27.747Z,1104.00
2019-05-10T10:36:27.200Z,1328.00
2019-05-10T10:37:28.377Z,1476.00
2019-05-10T10:38:28.655Z,976.00
2019-05-10T10:39:24.446Z,888.00
2019-05-10T10:40:24.132Z,800.00
2019-05-10T10:41:26.350Z,724.00
2019-05-10T10:42:24.044Z,712.00
2019-05-10T10:43:23.864Z,692.00
2019-05-10T10:44:23.960Z,712.00
2019-05-10T10:45:23.704Z,716.00
2019-05-10T10:46:23.770Z,688.00
2019-05-10T10:47:28.339Z,668.00
2019-05-10T10:48:23.486Z,672.00
2019-05-10T10:49:28.033Z,692.00
2019-05-10T10:50:23.339Z,736.00
2019-05-10T10:51:26.702Z,772.00
2019-05-10T10:52:23.187Z,1056.00
2019-05-10T10:53:23.305Z,944.00
2019-05-10T10:54:28.631Z,1036.00
2019-05-10T10:55:22.976Z,1176.00
2019-05-10T10:56:23.016Z,1388.00
2019-05-10T10:57:22.822Z,3080.00
2019-05-10T10:58:22.930Z,2672.00
2019-05-10T10:59:22.757Z,1104.00
2019-05-10T11:00:23.592Z,2868.00
2019-05-10T11:01:25.545Z,2736.00
2019-05-10T11:02:32.862Z,2680.00
2019-05-10T11:03:24.001Z,2700.00
2019-05-10T11:04:22.460Z,2664.00
2019-05-10T11:05:22.235Z,2708.00
2019-05-10T11:06:22.372Z,2752.00
2019-05-10T11:07:22.080Z,912.00
2019-05-10T11:08:22.011Z,2848.00
2019-05-10T11:09:21.991Z,2928.00
2019-05-10T11:10:22.391Z,1288.00
2019-05-10T11:11:21.989Z,2448.00
2019-05-10T11:12:24.004Z,2460.00
2019-05-10T11:13:40.397Z,2904.00
2019-05-10T11:14:21.560Z,2868.00
2019-05-10T11:15:35.766Z,2852.00
2019-05-10T11:16:21.420Z,2428.00
2019-05-10T11:17:22.544Z,1780.00
2019-05-10T11:18:21.780Z,3012.00
2019-05-10T11:19:21.332Z,2680.00
2019-05-10T11:20:21.633Z,1772.00
2019-05-10T11:21:23.355Z,1900.00
2019-05-10T11:22:21.525Z,1944.00
2019-05-10T11:23:24.613Z,2332.00
2019-05-10T11:24:22.913Z,1184.00
2019-05-10T11:25:21.322Z,1340.00
2019-05-10T11:26:21.728Z,1016.00
2019-05-10T11:27:20.770Z,932.00
2019-05-10T11:28:20.726Z,884.00
2019-05-10T11:29:26.289Z,880.00
2019-05-10T11:30:21.462Z,940.00
2019-05-10T11:31:21.417Z,1136.00
2019-05-10T11:32:21.270Z,1100.00
2019-05-10T11:33:27.214Z,1164.00
2019-05-10T11:34:21.639Z,1216.00
2019-05-10T11:35:28.545Z,1200.00
2019-05-10T11:36:21.157Z,1164.00
2019-05-10T11:37:31.210Z,1196.00
2019-05-10T11:38:21.431Z,1324.00
2019-05-10T11:39:25.953Z,2452.00
2019-05-10T11:40:29.772Z,2884.00
2019-05-10T11:41:23.791Z,1200.00
2019-05-10T11:42:21.231Z,1164.00
2019-05-10T11:43:23.702Z,1292.00
2019-05-10T11:44:22.077Z,2128.00
2019-05-10T11:45:20.933Z,2024.00
2019-05-10T11:46:20.925Z,2744.00
2019-05-10T11:47:24.167Z,2688.00
2019-05-10T11:48:21.443Z,1472.00
2019-05-10T11:49:20.433Z,1040.00
2019-05-10T11:50:28.767Z,2048.00
2019-05-10T11:51:21.173Z,2448.00
2019-05-10T11:52:21.551Z,2628.00
2019-05-10T11:53:20.914Z,2660.00
2019-05-10T11:54:21.387Z,2652.00
2019-05-10T11:55:18.552Z,2600.00
2019-05-10T11:56:25.054Z,2588.00
2019-05-10T11:57:18.409Z,2488.00
2019-05-10T11:58:18.543Z,836.00
2019-05-10T11:59:18.260Z,808.00
2019-05-10T12:00:25.678Z,876.00
2019-05-10T12:01:21.478Z,868.00
2019-05-10T12:02:35.398Z,1052.00
2019-05-10T12:03:19.822Z,904.00
2019-05-10T12:04:24.031Z,792.00
2019-05-10T12:05:22.793Z,860.00
2019-05-10T12:06:17.748Z,1040.00
2019-05-10T12:07:27.522Z,900.00
2019-05-10T12:08:17.601Z,1064.00
2019-05-10T12:09:17.588Z,1032.00
2019-05-10T12:12:17.317Z,2400.00
2019-05-10T12:14:17.164Z,1016.00
2019-05-10T12:15:24.800Z,796.00
2019-05-10T12:16:17.248Z,892.00
2019-05-10T12:17:17.023Z,892.00
2019-05-10T12:18:25.121Z,816.00
2019-05-10T12:19:20.966Z,728.00
2019-05-10T12:20:17.175Z,660.00
2019-05-10T12:21:16.649Z,608.00
2019-05-10T12:22:16.646Z,588.00
2019-05-10T12:23:23.129Z,592.00
2019-05-10T12:24:33.961Z,616.00
2019-05-10T12:25:36.040Z,632.00
2019-05-10T12:26:06.386Z,1164.00
2019-05-10T12:26:27.645Z,1732.00
2019-05-10T12:26:50.542Z,2716.00
2019-05-10T12:27:13.899Z,688.00
2019-05-10T12:27:25.421Z,1124.00
2019-05-10T12:28:24.568Z,1216.00
2019-05-10T12:29:17.314Z,888.00
2019-05-10T12:30:16.240Z,924.00
2019-05-10T12:31:17.183Z,2720.00
2019-05-10T12:32:15.903Z,2752.00
2019-05-10T12:33:24.100Z,2584.00
2019-05-10T12:34:15.698Z,2568.00
2019-05-10T12:35:15.710Z,2620.00
2019-05-10T12:36:25.457Z,1344.00
2019-05-10T12:37:15.514Z,1064.00