createdAt,value
2016-08-01T12:43:24.633Z,-39.99
2016-08-01T12:43:33.606Z,-39.99
2016-08-01T12:44:33.628Z,-39.99
2016-08-01T12:45:33.660Z,-39.99
2016-08-01T12:46:33.676Z,-39.99
2016-08-01T12:47:33.699Z,-39.99
2016-08-01T12:48:33.732Z,-39.99
2016-08-01T20:14:11.436Z,15.15
2016-08-01T20:14:20.408Z,15.37
2016-08-01T20:15:20.416Z,15.19
2016-08-01T20:16:20.452Z,15.17
2016-08-01T20:17:20.462Z,15.25
2016-08-01T20:18:20.487Z,15.21
2016-08-01T20:19:20.498Z,15.19
2016-08-01T20:20:20.526Z,15.04
2016-08-01T20:21:20.535Z,15.09
2016-08-01T20:22:20.558Z,15.06
2016-08-01T20:23:20.585Z,15.09
2016-08-01T20:24:20.596Z,15.09
2016-08-01T20:25:20.614Z,15.09
2016-08-01T20:26:20.629Z,15.1
2016-08-01T20:27:20.649Z,15.04
2016-08-01T20:28:20.670Z,15.09
2016-08-01T20:29:20.706Z,15
2016-08-01T20:30:20.706Z,15
2016-08-01T20:31:20.718Z,15.11
2016-08-01T20:32:20.741Z,15.02
2016-08-01T20:33:20.762Z,15.06
2016-08-01T20:34:20.777Z,15.02
2016-08-01T20:35:20.810Z,15.07
2016-08-01T20:36:20.813Z,14.97
2016-08-01T20:37:20.832Z,14.96
2016-08-01T20:38:20.849Z,15.02
2016-08-01T20:39:20.882Z,14.94
2016-08-01T20:40:20.893Z,14.96
2016-08-01T20:41:20.909Z,14.96
2016-08-01T20:42:20.919Z,14.91
2016-08-01T20:43:20.936Z,14.99
2016-08-01T20:44:20.973Z,14.97
2016-08-01T20:45:20.987Z,14.84
2016-08-01T20:46:20.993Z,14.84
2016-08-01T20:47:21.018Z,14.89
2016-08-01T20:48:21.037Z,14.86
2016-08-01T20:49:21.177Z,14.82
2016-08-01T20:50:21.070Z,14.88
2016-08-01T20:51:21.092Z,14.82
2016-08-01T20:52:21.108Z,14.78
2016-08-01T20:53:21.123Z,14.78
2016-08-01T20:54:21.144Z,14.82
2016-08-01T20:55:21.170Z,14.69
2016-08-01T20:56:21.188Z,14.78
2016-08-01T20:57:21.203Z,14.88
2016-08-01T20:58:21.231Z,14.82
2016-08-01T20:59:21.247Z,14.84
2016-08-01T21:00:21.256Z,14.79
2016-08-01T21:01:21.273Z,14.79
2016-08-01T21:02:21.287Z,14.73
2016-08-01T21:03:21.324Z,14.85
2016-08-01T21:04:21.340Z,14.81
2016-08-01T21:05:21.357Z,14.77
2016-08-01T21:06:21.367Z,14.72
2016-08-01T21:07:21.388Z,14.77
2016-08-01T21:08:21.399Z,14.78
2016-08-01T21:09:21.419Z,14.85
2016-08-01T21:10:21.440Z,14.78
2016-08-01T21:11:21.457Z,14.84
2016-08-01T21:12:21.473Z,14.78
2016-08-01T21:13:21.489Z,14.78
2016-08-01T21:14:21.507Z,14.7
2016-08-01T21:15:21.529Z,14.85
2016-08-01T21:16:21.543Z,14.85
2016-08-01T21:17:21.568Z,14.81
2016-08-01T21:18:21.584Z,14.84
2016-08-01T21:19:21.601Z,14.86
2016-08-01T21:20:21.613Z,14.82
2016-08-01T21:21:21.637Z,14.81
2016-08-01T21:22:21.659Z,14.96
2016-08-01T21:23:21.679Z,14.84
2016-08-01T21:24:21.696Z,14.85
2016-08-01T21:25:21.713Z,14.84
2016-08-01T21:26:21.726Z,14.94
2016-08-01T21:27:21.757Z,14.94
2016-08-01T21:28:21.773Z,14.91
2016-08-01T21:29:21.788Z,14.97
2016-08-01T21:30:21.800Z,14.99
2016-08-01T21:31:21.819Z,14.96
2016-08-01T21:32:21.843Z,14.92
2016-08-01T21:33:21.857Z,14.97
2016-08-01T21:34:21.875Z,14.97
2016-08-01T21:35:21.890Z,14.92
2016-08-01T21:36:21.917Z,14.97
2016-08-01T21:37:21.929Z,14.99
2016-08-01T21:38:21.959Z,15.03
2016-08-01T21:39:21.968Z,15.03
2016-08-01T21:40:21.983Z,15.09
2016-08-01T21:41:22.007Z,14.99
2016-08-01T21:42:22.024Z,14.97
2016-08-01T21:43:22.046Z,15.03
2016-08-01T21:44:22.063Z,15.03
2016-08-01T21:45:22.085Z,15
2016-08-01T21:46:22.097Z,15.06
2016-08-01T21:47:22.117Z,15.09
2016-08-01T21:48:22.128Z,15.06
2016-08-01T21:49:22.154Z,15.11
2016-08-01T21:50:22.172Z,15.07
2016-08-01T21:51:22.186Z,15.09
2016-08-01T21:52:22.205Z,15.04
2016-08-01T21:53:22.229Z,15.03
2016-08-01T21:54:22.249Z,15.1
2016-08-01T21:55:22.261Z,15.17
2016-08-01T21:56:22.275Z,15.22
2016-08-01T21:57:22.296Z,15.14
2016-08-01T21:58:22.318Z,15.09
2016-08-01T21:59:22.331Z,15.19
2016-08-01T22:00:22.350Z,15.19
2016-08-01T22:01:22.370Z,15.24
2016-08-01T22:02:22.391Z,15.21
2016-08-01T22:03:22.409Z,15.18
2016-08-01T22:04:22.429Z,15.21
2016-08-01T22:05:22.455Z,15.18
2016-08-01T22:06:22.469Z,15.19
2016-08-01T22:07:22.490Z,15.21
2016-08-01T22:08:22.492Z,15.22
2016-08-01T22:09:22.520Z,15.29
2016-08-01T22:10:22.537Z,15.28
2016-08-01T22:11:22.559Z,15.35
2016-08-01T22:12:22.598Z,15.24
2016-08-01T22:13:22.592Z,15.29
2016-08-01T22:14:22.608Z,15.31
2016-08-01T22:15:22.628Z,15.31
2016-08-01T22:16:22.666Z,15.42
2016-08-01T22:17:22.663Z,15.28
2016-08-01T22:18:22.680Z,15.28
2016-08-01T22:19:22.697Z,15.29
2016-08-01T22:20:22.725Z,15.28
2016-08-01T22:21:22.741Z,15.39
2016-08-01T22:22:22.759Z,15.29
2016-08-01T22:23:22.847Z,15.36
2016-08-01T22:24:22.803Z,15.42
2016-08-01T22:25:22.815Z,15.36
2016-08-01T22:26:22.837Z,15.27
2016-08-01T22:27:22.844Z,15.39
2016-08-01T22:28:22.874Z,15.43
2016-08-01T22:29:22.889Z,15.39
2016-08-01T22:30:22.901Z,15.39
2016-08-01T22:31:22.932Z,15.36
2016-08-01T22:32:22.946Z,15.42
2016-08-01T22:33:22.961Z,15.4
2016-08-01T22:34:22.983Z,15.43
2016-08-01T22:35:22.998Z,15.37
2016-08-01T22:36:23.014Z,15.42
2016-08-01T22:37:23.032Z,15.29
2016-08-01T22:38:23.127Z,15.24
2016-08-01T22:39:23.067Z,15.39
2016-08-01T22:40:23.095Z,15.42
2016-08-01T22:41:23.114Z,15.39
2016-08-01T22:42:23.129Z,15.31
2016-08-01T22:43:23.153Z,15.4
2016-08-01T22:44:23.164Z,15.4
2016-08-01T22:45:23.178Z,15.35
2016-08-01T22:46:23.205Z,15.25
2016-08-01T22:47:23.219Z,15.37
2016-08-01T22:48:23.239Z,15.4
2016-08-01T22:49:23.259Z,15.37
2016-08-01T22:50:23.274Z,15.4
2016-08-01T22:51:23.298Z,15.4
2016-08-01T22:52:23.313Z,15.25
2016-08-01T22:54:23.357Z,15.27
2016-08-01T22:55:23.371Z,15.28
2016-08-01T22:56:23.392Z,15.35
2016-08-01T22:57:23.413Z,15.35
2016-08-01T22:58:23.429Z,15.28
2016-08-01T22:59:23.446Z,15.33
2016-08-01T23:00:23.460Z,15.37
2016-08-01T23:01:23.479Z,15.36
2016-08-01T23:02:23.504Z,15.35
2016-08-01T23:03:23.514Z,15.29
2016-08-01T23:04:23.542Z,15.29
2016-08-01T23:05:23.546Z,15.27
2016-08-01T23:06:23.576Z,15.31
2016-08-01T23:07:23.590Z,15.37
2016-08-01T23:09:23.629Z,15.37
2016-08-01T23:10:23.642Z,15.33
2016-08-01T23:11:23.662Z,15.33
2016-08-01T23:12:23.685Z,15.28
2016-08-01T23:13:23.703Z,15.35
2016-08-01T23:14:23.735Z,15.22
2016-08-01T23:15:23.731Z,15.31
2016-08-01T23:16:23.762Z,15.35
2016-08-01T23:17:23.773Z,15.27
2016-08-01T23:18:23.796Z,15.33
2016-08-01T23:19:23.809Z,15.27
2016-08-01T23:20:23.831Z,15.35
2016-08-01T23:21:23.844Z,15.27
2016-08-01T23:22:23.876Z,15.37
2016-08-01T23:24:23.907Z,15.31
2016-08-01T23:25:23.928Z,15.42
2016-08-01T23:26:23.949Z,15.39
2016-08-01T23:27:23.958Z,15.36
2016-08-01T23:28:23.982Z,15.43
2016-08-01T23:29:24.002Z,15.39
2016-08-01T23:30:24.015Z,15.4
2016-08-01T23:31:24.033Z,15.36
2016-08-01T23:32:24.062Z,15.35
2016-08-01T23:33:24.072Z,15.29
2016-08-01T23:34:24.088Z,15.31
2016-08-01T23:35:24.109Z,15.29
2016-08-01T23:36:24.119Z,15.33
2016-08-01T23:37:24.150Z,15.28
2016-08-01T23:39:24.178Z,15.35
2016-08-01T23:40:24.201Z,15.33
2016-08-01T23:41:24.215Z,15.31
2016-08-01T23:42:24.241Z,15.33
2016-08-01T23:43:24.261Z,15.33
2016-08-01T23:44:24.278Z,15.31
2016-08-01T23:45:24.293Z,15.29
2016-08-01T23:46:24.308Z,15.33
2016-08-01T23:47:24.327Z,15.28
2016-08-01T23:48:24.355Z,15.27
2016-08-01T23:49:24.363Z,15.24
2016-08-01T23:50:24.387Z,15.24
2016-08-01T23:51:24.405Z,15.21
2016-08-01T23:52:24.427Z,15.24
2016-08-01T23:53:24.435Z,15.15
2016-08-01T23:54:24.463Z,15.14
2016-08-01T23:55:24.359Z,15.24
2016-08-01T23:56:24.493Z,15.17
2016-08-01T23:57:24.512Z,15.24
2016-08-01T23:58:24.540Z,15.14
2016-08-01T23:59:24.552Z,15.15
