createdAt,value
2018-12-12T00:01:05.363Z,86.62
2018-12-12T00:05:58.649Z,85.12
2018-12-12T00:10:52.178Z,85.07
2018-12-12T00:15:45.510Z,85.41
2018-12-12T00:20:38.845Z,85.27
2018-12-12T00:25:32.123Z,85.57
2018-12-12T00:30:25.612Z,86.51
2018-12-12T00:35:18.945Z,86.18
2018-12-12T00:40:12.266Z,86.37
2018-12-12T00:45:06.010Z,87.03
2018-12-12T00:49:59.294Z,86.37
2018-12-12T00:54:52.612Z,85.06
2018-12-12T00:59:45.884Z,86.89
2018-12-12T01:04:39.154Z,87.36
2018-12-12T01:09:32.427Z,88.25
2018-12-12T01:14:25.734Z,85.65
2018-12-12T01:19:19.084Z,84.51
2018-12-12T01:24:12.358Z,83.91
2018-12-12T01:29:05.630Z,84.94
2018-12-12T01:33:58.906Z,85.51
2018-12-12T01:38:52.181Z,86.94
2018-12-12T01:43:45.461Z,87.44
2018-12-12T01:48:38.753Z,87.06
2018-12-12T01:53:33.098Z,88.29
2018-12-12T01:58:26.813Z,87.89
2018-12-12T02:03:20.140Z,87.67
2018-12-12T02:08:13.436Z,86.86
2018-12-12T02:13:24.222Z,87.44
2018-12-12T02:18:17.496Z,87.46
2018-12-12T02:23:10.799Z,87.31
2018-12-12T02:28:04.075Z,87.40
2018-12-12T02:32:57.446Z,86.10
2018-12-12T02:37:50.782Z,86.68
2018-12-12T02:42:44.313Z,85.91
2018-12-12T02:47:37.583Z,86.47
2018-12-12T02:52:30.870Z,87.83
2018-12-12T02:57:24.146Z,87.53
2018-12-12T03:02:17.446Z,87.72
2018-12-12T03:07:10.721Z,87.40
2018-12-12T03:12:04.006Z,85.46
2018-12-12T03:16:57.284Z,87.46
2018-12-12T03:21:50.560Z,88.04
2018-12-12T03:26:43.828Z,88.54
2018-12-12T03:31:37.131Z,87.41
2018-12-12T03:36:30.423Z,88.06
2018-12-12T03:41:23.703Z,87.91
2018-12-12T03:46:16.987Z,88.51
2018-12-12T03:51:10.281Z,88.12
2018-12-12T03:56:03.571Z,86.66
2018-12-12T04:00:57.011Z,86.04
2018-12-12T04:05:50.346Z,85.54
2018-12-12T04:10:43.638Z,86.77
2018-12-12T04:15:37.024Z,86.43
2018-12-12T04:20:30.311Z,87.82
2018-12-12T04:25:23.592Z,87.55
2018-12-12T04:30:16.867Z,88.53
2018-12-12T04:35:10.149Z,85.63
2018-12-12T04:40:05.349Z,87.68
2018-12-12T04:44:58.658Z,88.72
2018-12-12T04:49:51.932Z,89.33
2018-12-12T04:54:45.210Z,89.19
2018-12-12T04:59:38.551Z,88.96
2018-12-12T05:04:31.836Z,89.38
2018-12-12T05:09:25.143Z,88.57
2018-12-12T05:14:18.453Z,87.60
2018-12-12T05:19:11.753Z,87.59
2018-12-12T05:24:05.160Z,86.92
2018-12-12T05:28:58.570Z,86.58
2018-12-12T05:33:51.908Z,87.75
2018-12-12T05:38:45.203Z,86.28
2018-12-12T05:43:38.506Z,86.03
2018-12-12T05:48:31.858Z,84.98
2018-12-12T05:53:25.254Z,87.23
2018-12-12T05:58:18.523Z,87.84
2018-12-12T06:03:11.835Z,86.09
2018-12-12T06:08:05.267Z,86.03
2018-12-12T06:12:58.544Z,87.20
2018-12-12T06:17:51.875Z,89.03
2018-12-12T06:22:45.385Z,89.44
2018-12-12T06:27:38.722Z,89.39
2018-12-12T06:32:32.069Z,89.89
2018-12-12T06:37:25.472Z,89.58
2018-12-12T06:42:18.952Z,89.60
2018-12-12T06:47:12.563Z,90.18
2018-12-12T06:52:05.935Z,89.47
2018-12-12T06:56:59.228Z,88.89
2018-12-12T07:01:52.569Z,88.62
2018-12-12T07:06:47.679Z,87.05
2018-12-12T07:11:41.047Z,86.78
2018-12-12T07:16:34.875Z,87.32
2018-12-12T07:21:28.554Z,87.27
2018-12-12T07:26:21.986Z,85.79
2018-12-12T07:31:15.449Z,85.56
2018-12-12T07:36:08.914Z,84.24
2018-12-12T07:46:11.609Z,84.72
2018-12-12T07:51:06.119Z,84.62
2018-12-12T07:55:59.430Z,85.34
2018-12-12T08:00:56.305Z,86.59
2018-12-12T08:05:55.686Z,87.23
2018-12-12T08:10:49.370Z,87.13
2018-12-12T08:15:44.175Z,86.36
2018-12-12T08:20:39.104Z,86.13
2018-12-12T08:25:32.706Z,85.30
2018-12-12T08:30:37.807Z,84.56
2018-12-12T08:35:41.585Z,85.55
2018-12-12T08:40:42.956Z,86.05
2018-12-12T08:45:41.340Z,85.48
2018-12-12T08:50:41.095Z,85.58
2018-12-12T08:55:41.007Z,84.44
2018-12-12T09:05:38.752Z,82.34
2018-12-12T09:15:28.064Z,84.16
2018-12-12T09:25:43.533Z,76.23
2018-12-12T09:30:40.844Z,77.03
2018-12-12T09:35:36.966Z,74.74
2018-12-12T09:40:30.360Z,73.09
2018-12-12T09:45:25.574Z,71.77
2018-12-12T09:50:21.871Z,71.68
2018-12-12T09:55:15.290Z,69.55
2018-12-12T10:00:11.179Z,68.88
2018-12-12T10:05:08.197Z,70.08
2018-12-12T10:10:02.729Z,69.23
2018-12-12T10:31:10.639Z,66.29
2018-12-12T10:36:04.232Z,66.83
2018-12-12T10:40:58.280Z,66.01
2018-12-12T10:45:51.930Z,63.53
2018-12-12T11:01:40.543Z,63.54
2018-12-12T11:06:33.877Z,63.22
2018-12-12T11:11:30.377Z,63.37
2018-12-12T11:16:24.246Z,62.13
2018-12-12T11:37:32.366Z,61.35
2018-12-12T11:42:25.958Z,60.30
2018-12-12T11:47:19.364Z,60.65
2018-12-12T11:52:12.906Z,60.51
2018-12-12T12:02:35.605Z,61.50
2018-12-12T12:07:26.544Z,61.42
2018-12-12T12:12:21.787Z,60.98
2018-12-12T12:17:15.581Z,60.68
2018-12-12T12:38:23.504Z,62.13
2018-12-12T12:43:17.139Z,61.41
2018-12-12T12:48:10.977Z,61.45
2018-12-12T12:53:04.490Z,62.52
2018-12-12T13:03:23.139Z,64.74
2018-12-12T13:08:16.551Z,65.31
2018-12-12T13:13:12.240Z,65.48
2018-12-12T13:18:22.603Z,66.36
2018-12-12T13:39:33.657Z,66.72
2018-12-12T13:44:29.409Z,66.54
2018-12-12T13:49:25.225Z,67.46
2018-12-12T13:54:18.638Z,67.19
2018-12-12T14:04:37.139Z,67.90
2018-12-12T14:09:30.419Z,68.08
2018-12-12T14:14:23.800Z,68.42
2018-12-12T14:19:17.660Z,67.78
2018-12-12T14:40:25.112Z,65.20
2018-12-12T14:45:18.495Z,64.99
2018-12-12T14:50:11.888Z,65.12
2018-12-12T14:55:05.540Z,65.24
2018-12-12T15:00:13.169Z,64.69
2018-12-12T15:05:07.518Z,65.15
2018-12-12T15:10:01.088Z,65.29
2018-12-12T15:14:54.415Z,66.50
2018-12-12T15:19:47.727Z,67.19
2018-12-12T15:40:57.424Z,71.27
2018-12-12T15:45:50.736Z,71.35
2018-12-12T15:50:44.015Z,71.79
2018-12-12T15:55:37.422Z,72.35
2018-12-12T16:00:31.182Z,72.81
2018-12-12T16:05:24.661Z,72.65
2018-12-12T16:10:17.958Z,72.70
2018-12-12T16:15:11.309Z,72.04
2018-12-12T16:20:06.666Z,72.41
2018-12-12T16:41:14.137Z,72.81
2018-12-12T16:46:08.403Z,73.26
2018-12-12T16:51:01.697Z,74.13
2018-12-12T16:55:55.104Z,73.95
2018-12-12T17:00:48.856Z,74.11
2018-12-12T17:05:42.211Z,75.09
2018-12-12T17:10:35.496Z,75.31
2018-12-12T17:15:28.944Z,75.08
2018-12-12T17:20:22.228Z,75.93
2018-12-12T17:41:29.321Z,77.33
2018-12-12T17:46:22.617Z,77.48
2018-12-12T17:51:15.923Z,77.79
2018-12-12T17:56:09.194Z,77.59
2018-12-12T18:01:02.561Z,77.93
2018-12-12T18:05:55.854Z,78.17
2018-12-12T18:10:49.204Z,77.23
2018-12-12T18:15:42.548Z,77.92
2018-12-12T18:20:35.860Z,78.20
2018-12-12T18:41:43.080Z,78.42
2018-12-12T18:46:36.411Z,78.22
2018-12-12T18:51:29.819Z,79.23
2018-12-12T18:56:23.120Z,79.26
2018-12-12T19:06:25.688Z,77.93
2018-12-12T19:11:18.961Z,77.54
2018-12-12T19:16:12.263Z,77.01
2018-12-12T19:37:20.285Z,78.05
2018-12-12T19:42:13.626Z,78.37
2018-12-12T19:47:06.920Z,78.62
2018-12-12T19:52:00.370Z,78.33
2018-12-12T19:56:53.672Z,77.84
2018-12-12T20:01:46.985Z,77.84
2018-12-12T20:06:40.291Z,77.98
2018-12-12T20:11:33.560Z,78.43
2018-12-12T20:16:26.852Z,78.13
2018-12-12T20:21:20.147Z,78.12
2018-12-12T20:42:27.307Z,76.45
2018-12-12T20:47:20.602Z,76.23
2018-12-12T20:52:13.887Z,75.31
2018-12-12T20:57:07.244Z,75.36
2018-12-12T21:02:00.535Z,75.25
2018-12-12T21:23:07.455Z,72.35
2018-12-12T21:28:00.747Z,70.81
2018-12-12T21:32:54.012Z,71.36
2018-12-12T21:37:47.287Z,71.83
2018-12-12T21:42:40.575Z,72.11
2018-12-12T22:03:48.476Z,74.09
2018-12-12T22:08:41.745Z,73.70
2018-12-12T22:13:35.008Z,73.61
2018-12-12T22:18:28.359Z,73.50
2018-12-12T22:39:35.871Z,76.24
2018-12-12T22:44:29.150Z,75.77
2018-12-12T22:49:22.427Z,76.02
2018-12-12T22:54:15.710Z,76.56
2018-12-12T22:59:09.127Z,77.97
2018-12-12T23:04:02.429Z,78.54
2018-12-12T23:08:55.721Z,79.57
2018-12-12T23:13:48.992Z,78.90
2018-12-12T23:18:42.336Z,79.90
2018-12-12T23:39:49.406Z,80.43
2018-12-12T23:44:42.675Z,79.96
2018-12-12T23:49:36.345Z,79.71
2018-12-12T23:54:29.642Z,79.55
2018-12-12T23:59:22.931Z,80.11
