createdAt,value
2023-03-21T00:01:00.280Z,100203.47
2023-03-21T00:03:28.874Z,100203.56
2023-03-21T00:05:57.229Z,100193.38
2023-03-21T00:08:27.006Z,100204.56
2023-03-21T00:10:59.398Z,100200.19
2023-03-21T00:13:32.524Z,100194.06
2023-03-21T00:16:16.433Z,100197.63
2023-03-21T00:18:52.596Z,100184.56
2023-03-21T00:24:16.604Z,100193.38
2023-03-21T00:26:45.042Z,100181.97
2023-03-21T00:29:13.102Z,100179.16
2023-03-21T00:31:42.584Z,100171.19
2023-03-21T00:36:43.730Z,100168.78
2023-03-21T00:39:12.128Z,100160.69
2023-03-21T00:41:43.126Z,100159.13
2023-03-21T00:44:13.847Z,100158.13
2023-03-21T00:46:54.464Z,100161.81
2023-03-21T00:49:33.766Z,100153.88
2023-03-21T00:52:15.797Z,100154.88
2023-03-21T00:54:46.511Z,100155.72
2023-03-21T00:57:14.719Z,100154.44
2023-03-21T00:59:42.878Z,100146.34
2023-03-21T01:02:22.718Z,100154.28
2023-03-21T01:04:51.051Z,100159.69
2023-03-21T01:07:19.162Z,100158.97
2023-03-21T01:09:47.508Z,100151.88
2023-03-21T01:12:15.508Z,100151.88
2023-03-21T01:14:43.641Z,100150.19
2023-03-21T01:17:13.273Z,100154.69
2023-03-21T01:19:51.587Z,100140.63
2023-03-21T01:22:20.279Z,100146.75
2023-03-21T01:25:02.931Z,100139.91
2023-03-21T01:27:36.500Z,100143.31
2023-03-21T01:30:11.303Z,100146.16
2023-03-21T01:32:46.978Z,100147.28
2023-03-21T01:35:15.149Z,100142.75
2023-03-21T01:37:43.603Z,100147.28
2023-03-21T01:40:17.938Z,100154.53
2023-03-21T01:42:46.094Z,100152.13
2023-03-21T01:45:47.281Z,100149.53
2023-03-21T01:48:17.659Z,100153.97
2023-03-21T01:50:47.248Z,100162.06
2023-03-21T01:53:16.255Z,100153.22
2023-03-21T01:55:44.646Z,100150.69
2023-03-21T01:58:14.181Z,100147.13
2023-03-21T02:00:43.806Z,100151.81
2023-03-21T02:03:26.201Z,100150.97
2023-03-21T02:06:02.224Z,100151.97
2023-03-21T02:08:39.313Z,100154.66
2023-03-21T02:11:09.962Z,100153.81
2023-03-21T02:13:38.347Z,100149.41
2023-03-21T02:16:13.945Z,100145.88
2023-03-21T02:18:51.620Z,100148.66
2023-03-21T02:21:53.685Z,100150.66
2023-03-21T02:25:21.345Z,100143.56
2023-03-21T02:27:56.088Z,100148.97
2023-03-21T02:31:04.014Z,100143.56
2023-03-21T02:33:54.264Z,100144.56
2023-03-21T02:36:35.249Z,100145.56
2023-03-21T02:39:13.097Z,100144.84
2023-03-21T02:41:49.466Z,100152.94
2023-03-21T02:44:24.469Z,100152.19
2023-03-21T02:47:05.264Z,100154.88
2023-03-21T02:49:43.032Z,100153.94
2023-03-21T02:52:25.573Z,100156.03
2023-03-21T02:55:04.884Z,100158.59
2023-03-21T02:57:42.489Z,100165.81
2023-03-21T03:00:18.035Z,100156.03
2023-03-21T03:02:48.823Z,100160.56
2023-03-21T03:05:22.150Z,100144.69
2023-03-21T03:08:18.770Z,100155.47
2023-03-21T03:11:01.705Z,100159.16
2023-03-21T03:13:42.795Z,100161.84
2023-03-21T03:16:20.335Z,100168.22
2023-03-21T03:18:54.143Z,100156.00
2023-03-21T03:21:26.532Z,100163.94
2023-03-21T03:23:58.548Z,100160.25
2023-03-21T03:26:32.377Z,100151.31
2023-03-21T03:29:05.202Z,100140.81
2023-03-21T03:31:38.092Z,100156.00
2023-03-21T03:34:08.406Z,100156.00
2023-03-21T03:36:41.033Z,100161.69
2023-03-21T03:39:12.294Z,100167.06
2023-03-21T03:42:12.693Z,100157.28
2023-03-21T03:44:35.437Z,100154.59
2023-03-21T03:47:07.691Z,100151.03
2023-03-21T03:49:40.695Z,100147.50
2023-03-21T03:52:11.382Z,100147.50
2023-03-21T03:54:43.710Z,100151.19
2023-03-21T03:57:14.328Z,100155.81
2023-03-21T03:59:44.877Z,100154.84
2023-03-21T04:02:13.206Z,100151.44
2023-03-21T04:04:42.219Z,100160.50
2023-03-21T04:07:10.653Z,100165.91
2023-03-21T04:09:44.509Z,100160.50
2023-03-21T04:12:14.794Z,100159.66
2023-03-21T04:14:46.072Z,100160.78
2023-03-21T04:17:16.035Z,100159.78
2023-03-21T04:19:45.436Z,100167.88
2023-03-21T04:22:13.979Z,100166.19
2023-03-21T04:24:42.749Z,100167.03
2023-03-21T04:27:11.026Z,100169.88
2023-03-21T04:29:40.589Z,100167.31
2023-03-21T04:32:16.434Z,100170.00
2023-03-21T04:34:50.152Z,100163.03
2023-03-21T04:37:19.183Z,100167.44
2023-03-21T04:39:47.950Z,100164.72
2023-03-21T04:42:18.530Z,100161.31
2023-03-21T04:44:49.208Z,100153.25
2023-03-21T04:47:20.307Z,100154.94
2023-03-21T04:49:49.101Z,100152.53
2023-03-21T04:52:17.733Z,100151.69
2023-03-21T04:54:45.890Z,100155.22
2023-03-21T04:57:14.210Z,100150.81
2023-03-21T04:59:42.799Z,100156.22
2023-03-21T05:02:12.556Z,100158.91
2023-03-21T05:04:41.191Z,100166.16
2023-03-21T05:07:09.970Z,100161.88
2023-03-21T05:09:38.290Z,100162.84
2023-03-21T05:12:06.894Z,100161.88
2023-03-21T05:14:34.915Z,100164.69
2023-03-21T05:17:05.486Z,100168.22
2023-03-21T05:19:40.703Z,100168.22
2023-03-21T05:22:12.129Z,100173.63
2023-03-21T05:24:42.001Z,100169.22
2023-03-21T05:27:10.158Z,100163.84
2023-03-21T05:29:38.405Z,100168.38
2023-03-21T05:32:07.346Z,100164.97
2023-03-21T05:34:36.807Z,100172.34
2023-03-21T05:37:04.875Z,100182.00
2023-03-21T05:39:32.909Z,100179.28
2023-03-21T05:42:01.001Z,100175.03
2023-03-21T05:44:29.136Z,100180.28
2023-03-21T05:46:57.184Z,100174.03
2023-03-21T05:49:25.294Z,100181.28
2023-03-21T05:51:54.702Z,100192.06
2023-03-21T05:54:22.768Z,100192.06
2023-03-21T05:56:51.125Z,100193.03
2023-03-21T05:59:19.292Z,100198.28
2023-03-21T06:01:47.325Z,100189.63
2023-03-21T06:04:15.637Z,100186.81
2023-03-21T06:06:43.931Z,100195.72
2023-03-21T06:09:13.725Z,100191.19
2023-03-21T06:11:47.367Z,100192.31
2023-03-21T06:14:15.974Z,100198.44
2023-03-21T06:16:44.796Z,100187.94
2023-03-21T06:19:13.323Z,100186.94
2023-03-21T06:21:41.614Z,100197.56
2023-03-21T06:24:10.323Z,100200.28
2023-03-21T06:26:39.775Z,100190.63
2023-03-21T06:29:08.483Z,100195.88
2023-03-21T06:31:40.519Z,100200.28
2023-03-21T06:34:10.664Z,100196.72
2023-03-21T06:36:39.125Z,100202.97
2023-03-21T06:39:08.786Z,100203.81
2023-03-21T06:41:37.191Z,100202.97
2023-03-21T06:44:06.650Z,100202.13
2023-03-21T06:46:34.873Z,100198.44
2023-03-21T06:49:02.940Z,100198.44
2023-03-21T06:51:31.630Z,100194.03
2023-03-21T06:54:55.260Z,100198.44
2023-03-21T06:57:28.041Z,100201.13
2023-03-21T07:00:38.236Z,100204.81
2023-03-21T07:03:10.535Z,100205.53
2023-03-21T07:05:39.650Z,100201.84
2023-03-21T07:08:10.279Z,100206.38
2023-03-21T07:10:40.265Z,100198.44
2023-03-21T07:13:08.725Z,100207.22
2023-03-21T07:15:39.230Z,100210.06
2023-03-21T07:18:09.492Z,100204.38
2023-03-21T07:20:39.053Z,100202.13
2023-03-21T07:23:07.508Z,100201.84
2023-03-21T07:25:36.217Z,100206.22
2023-03-21T07:28:09.016Z,100210.63
2023-03-21T07:30:38.751Z,100204.38
2023-03-21T07:33:07.202Z,100202.69
2023-03-21T07:35:37.603Z,100205.25
2023-03-21T07:38:06.574Z,100207.94
2023-03-21T07:40:37.601Z,100207.78
2023-03-21T07:43:05.913Z,100207.78
2023-03-21T07:45:34.167Z,100203.25
2023-03-21T07:48:03.614Z,100208.66
2023-03-21T07:50:32.030Z,100206.69
2023-03-21T07:53:00.864Z,100209.53
2023-03-21T07:55:29.779Z,100205.00
2023-03-21T07:57:58.169Z,100205.00
2023-03-21T08:00:27.025Z,100209.25
2023-03-21T08:02:59.028Z,100203.00
2023-03-21T08:05:31.279Z,100201.31
2023-03-21T08:07:59.369Z,100201.16
2023-03-21T08:10:28.029Z,100199.34
2023-03-21T08:12:56.369Z,100202.03
2023-03-21T08:15:24.913Z,100207.28
2023-03-21T08:17:53.595Z,100198.19
2023-03-21T08:20:23.398Z,100204.72
2023-03-21T08:22:53.059Z,100207.41
2023-03-21T08:25:22.494Z,100197.63
2023-03-21T08:27:52.333Z,100205.28
2023-03-21T08:30:22.567Z,100199.75
2023-03-21T08:32:51.091Z,100205.03
2023-03-21T08:35:20.663Z,100199.66
2023-03-21T08:37:48.872Z,100200.50
2023-03-21T08:40:20.572Z,100210.28
2023-03-21T08:42:48.819Z,100203.19
2023-03-21T08:45:18.461Z,100203.91
2023-03-21T08:47:47.230Z,100197.91
2023-03-21T08:50:18.326Z,100201.06
2023-03-21T08:52:46.651Z,100207.31
2023-03-21T08:55:16.966Z,100195.69
2023-03-21T08:57:48.025Z,100206.31
2023-03-21T09:00:18.121Z,100191.16
2023-03-21T09:02:48.377Z,100191.16
2023-03-21T09:05:16.940Z,100191.16
2023-03-21T09:07:46.089Z,100185.47
2023-03-21T09:10:21.801Z,100194.31
2023-03-21T09:12:53.818Z,100186.94
2023-03-21T09:15:24.387Z,100187.63
2023-03-21T09:17:54.579Z,100184.94
2023-03-21T09:20:30.633Z,100194.59
2023-03-21T09:23:01.099Z,100190.78
2023-03-21T09:25:31.304Z,100187.22
2023-03-21T09:28:02.235Z,100191.50
2023-03-21T09:30:31.515Z,100188.66
2023-03-21T09:33:00.683Z,100187.53
2023-03-21T09:35:29.265Z,100188.53
2023-03-21T09:37:57.538Z,100184.44
2023-03-21T09:40:41.477Z,100189.84
2023-03-21T09:43:25.043Z,100189.69
2023-03-21T09:45:56.147Z,100194.50
2023-03-21T09:48:39.652Z,100201.50
2023-03-21T09:51:15.889Z,100187.88
2023-03-21T09:53:47.864Z,100190.28
2023-03-21T09:56:17.206Z,100188.28
2023-03-21T09:58:54.723Z,100186.34
2023-03-21T10:01:28.473Z,100177.97
2023-03-21T10:03:58.963Z,100182.34
2023-03-21T10:06:30.627Z,100188.44
2023-03-21T10:09:07.268Z,100179.97
2023-03-21T10:11:43.414Z,100185.94
2023-03-21T10:14:19.898Z,100187.38
2023-03-21T10:16:50.486Z,100183.72
2023-03-21T10:19:20.424Z,100179.72
2023-03-21T10:22:05.957Z,100182.97
2023-03-21T10:24:35.908Z,100186.97
2023-03-21T10:27:05.595Z,100182.00
2023-03-21T10:29:43.886Z,100177.31
2023-03-21T10:32:14.361Z,100177.75
2023-03-21T10:34:45.928Z,100175.75
2023-03-21T10:37:15.298Z,100173.63
2023-03-21T10:39:46.747Z,100170.22
2023-03-21T10:42:21.464Z,100171.78
2023-03-21T10:44:53.186Z,100165.69
2023-03-21T10:47:25.058Z,100167.06
2023-03-21T10:50:10.349Z,100164.81
2023-03-21T10:52:45.871Z,100147.63
2023-03-21T10:55:22.540Z,100162.09
2023-03-21T10:57:57.584Z,100163.34
2023-03-21T11:00:31.442Z,100157.53
2023-03-21T11:02:59.886Z,100149.66
2023-03-21T11:05:35.961Z,100154.69
2023-03-21T11:08:07.496Z,100136.31
2023-03-21T11:10:38.123Z,100141.16
2023-03-21T11:13:09.997Z,100139.56
2023-03-21T11:15:55.058Z,100134.56
2023-03-21T11:18:25.267Z,100137.53
2023-03-21T11:20:55.716Z,100124.41
2023-03-21T11:23:29.897Z,100123.97
2023-03-21T11:25:59.152Z,100125.19
2023-03-21T11:28:34.341Z,100115.81
2023-03-21T11:31:05.703Z,100117.75
2023-03-21T11:33:36.670Z,100117.44
2023-03-21T11:36:07.231Z,100102.63
2023-03-21T11:38:39.452Z,100106.25
2023-03-21T11:41:08.390Z,100106.84
2023-03-21T11:43:39.259Z,100102.47
2023-03-21T11:46:11.480Z,100111.00
2023-03-21T11:48:43.048Z,100105.00
2023-03-21T11:51:24.071Z,100098.97
2023-03-21T11:54:06.680Z,100097.53
2023-03-21T11:56:37.414Z,100090.53
2023-03-21T11:59:24.601Z,100092.81
2023-03-21T12:02:12.003Z,100080.44
2023-03-21T12:04:49.426Z,100079.44
2023-03-21T12:07:41.508Z,100087.56
2023-03-21T12:10:27.060Z,100090.09
2023-03-21T12:13:03.587Z,100085.53
2023-03-21T12:15:40.906Z,100075.03
2023-03-21T12:18:24.475Z,100081.81
2023-03-21T12:20:57.876Z,100080.19
2023-03-21T12:23:44.110Z,100075.81
2023-03-21T12:26:23.236Z,100074.94
2023-03-21T12:29:04.636Z,100078.88
2023-03-21T12:31:44.787Z,100076.16
2023-03-21T12:34:28.976Z,100074.47
2023-03-21T12:37:15.775Z,100074.69
2023-03-21T12:39:49.012Z,100063.72
2023-03-21T12:42:38.266Z,100066.78
2023-03-21T12:45:15.739Z,100057.34
2023-03-21T12:47:49.775Z,100047.91
2023-03-21T12:50:23.429Z,100041.88
2023-03-21T12:52:55.540Z,100042.22
2023-03-21T12:55:26.131Z,100041.53
2023-03-21T12:57:59.896Z,100045.31
2023-03-21T13:00:35.269Z,100035.50
2023-03-21T13:03:05.663Z,100039.22
2023-03-21T13:05:40.020Z,100028.22
2023-03-21T13:08:14.565Z,100032.09
2023-03-21T13:10:45.696Z,100029.22
2023-03-21T13:13:22.896Z,100021.28
2023-03-21T13:15:56.599Z,100023.97
2023-03-21T13:18:33.985Z,100033.81
2023-03-21T13:21:10.717Z,100027.69
2023-03-21T13:23:40.361Z,100020.56
2023-03-21T13:26:11.251Z,100023.25
2023-03-21T13:28:42.243Z,100016.88
2023-03-21T13:31:19.628Z,100018.06
2023-03-21T13:33:49.970Z,100007.78
2023-03-21T13:36:25.749Z,100016.44
2023-03-21T13:39:00.679Z,100005.25
2023-03-21T13:41:33.438Z,100007.81
2023-03-21T13:44:17.364Z,100010.91
2023-03-21T13:46:54.377Z,100006.72
2023-03-21T13:49:32.751Z,100008.94
2023-03-21T13:52:22.078Z,100011.16
2023-03-21T13:54:54.565Z,100010.00
2023-03-21T13:57:38.358Z,99993.41
2023-03-21T14:00:23.699Z,99993.41
2023-03-21T14:02:56.061Z,100003.91
2023-03-21T14:05:26.523Z,99996.81
2023-03-21T14:08:06.221Z,99997.47
2023-03-21T14:10:43.509Z,99991.06
2023-03-21T14:13:19.851Z,99984.97
2023-03-21T14:15:55.926Z,99980.94
2023-03-21T14:18:52.300Z,99984.00
2023-03-21T14:21:23.559Z,99980.09
2023-03-21T14:24:05.223Z,99973.53
2023-03-21T14:26:35.667Z,99962.19
2023-03-21T14:29:09.632Z,99964.22
2023-03-21T14:31:47.098Z,99958.28
2023-03-21T14:34:17.125Z,99963.41
2023-03-21T14:36:51.693Z,99962.72
2023-03-21T14:39:27.888Z,99949.84
2023-03-21T14:41:58.475Z,99960.03
2023-03-21T14:44:28.448Z,99952.25
2023-03-21T14:47:02.871Z,99950.06
2023-03-21T14:49:32.887Z,99956.84
2023-03-21T14:52:05.050Z,99955.81
2023-03-21T14:54:40.562Z,99948.88
2023-03-21T14:57:13.306Z,99943.97
2023-03-21T14:59:42.847Z,99950.59
2023-03-21T15:02:18.201Z,99952.94
2023-03-21T15:04:49.351Z,99946.19
2023-03-21T15:07:26.850Z,99950.25
2023-03-21T15:09:58.121Z,99952.59
2023-03-21T15:12:26.174Z,99953.31
2023-03-21T15:14:55.576Z,99942.75
2023-03-21T15:17:25.887Z,99948.88
2023-03-21T15:19:54.849Z,99943.97
2023-03-21T15:22:30.508Z,99941.75
2023-03-21T15:25:02.843Z,99945.81
2023-03-21T15:27:33.759Z,99944.63
2023-03-21T15:30:02.144Z,99941.72
2023-03-21T15:32:30.732Z,99935.94
2023-03-21T15:35:07.532Z,99937.50
2023-03-21T15:37:38.554Z,99939.00
2023-03-21T15:40:22.721Z,99937.97
2023-03-21T15:42:50.845Z,99945.78
2023-03-21T15:45:23.835Z,99943.72
2023-03-21T15:47:55.647Z,99946.28
2023-03-21T15:50:29.514Z,99941.72
2023-03-21T15:53:01.545Z,99934.59
2023-03-21T15:55:40.022Z,99938.81
2023-03-21T15:58:16.315Z,99940.69
2023-03-21T16:00:51.687Z,99929.63
2023-03-21T16:03:25.931Z,99937.59
2023-03-21T16:06:11.038Z,99936.94
2023-03-21T16:08:44.782Z,99937.97
2023-03-21T16:11:20.111Z,99940.50
2023-03-21T16:13:48.223Z,99939.84
2023-03-21T16:16:18.969Z,99943.41
2023-03-21T16:18:47.270Z,99949.00
2023-03-21T16:21:17.105Z,99948.16
2023-03-21T16:23:45.977Z,99953.75
2023-03-21T16:26:16.504Z,99961.03
2023-03-21T16:28:47.976Z,99957.66
2023-03-21T16:31:18.186Z,99956.16
2023-03-21T16:33:46.418Z,99957.34
2023-03-21T16:36:17.862Z,99961.09
2023-03-21T16:38:46.447Z,99955.97
2023-03-21T16:41:15.590Z,99959.88
2023-03-21T16:43:44.341Z,99951.25
2023-03-21T16:46:18.301Z,99964.13
2023-03-21T16:48:47.961Z,99963.81
2023-03-21T16:51:18.581Z,99968.56
2023-03-21T16:53:47.637Z,99973.47
2023-03-21T16:56:17.622Z,99977.38
2023-03-21T16:58:46.412Z,99976.88
2023-03-21T17:01:19.203Z,99984.31
2023-03-21T17:03:48.347Z,99979.41
2023-03-21T17:06:18.602Z,99981.47
2023-03-21T17:08:47.490Z,99988.06
2023-03-21T17:11:20.186Z,99987.56
2023-03-21T17:13:49.035Z,99986.22
2023-03-21T17:16:22.175Z,99985.69
2023-03-21T17:18:51.544Z,99988.56
2023-03-21T17:21:21.819Z,99995.53
2023-03-21T17:23:50.932Z,99995.00
2023-03-21T17:26:22.158Z,99988.88
2023-03-21T17:28:50.612Z,99991.91
2023-03-21T17:31:22.390Z,99990.53
2023-03-21T17:33:51.048Z,99993.59
2023-03-21T17:36:21.502Z,99989.53
2023-03-21T17:38:49.963Z,99992.72
2023-03-21T17:41:20.550Z,99998.50
2023-03-21T17:43:48.979Z,99994.22
2023-03-21T17:46:21.111Z,99998.28
2023-03-21T17:48:50.523Z,99993.50
2023-03-21T17:51:19.263Z,99998.09
2023-03-21T17:53:49.257Z,100002.00
2023-03-21T17:56:21.364Z,100007.06
2023-03-21T17:58:49.930Z,100013.81
2023-03-21T18:01:19.642Z,100018.91
2023-03-21T18:03:47.751Z,100020.91
2023-03-21T18:06:17.891Z,100019.53
2023-03-21T18:08:47.087Z,100021.56
2023-03-21T18:11:16.808Z,100022.72
2023-03-21T18:13:45.865Z,100029.31
2023-03-21T18:16:16.189Z,100027.63
2023-03-21T18:18:46.686Z,100023.56
2023-03-21T18:21:18.206Z,100030.13
2023-03-21T18:23:48.696Z,100026.91
2023-03-21T18:26:22.878Z,100030.63
2023-03-21T18:29:43.980Z,100030.94
2023-03-21T18:31:43.791Z,100037.69
2023-03-21T18:34:15.200Z,100037.97
2023-03-21T18:36:43.529Z,100044.41
2023-03-21T18:39:13.298Z,100043.03
2023-03-21T18:41:41.849Z,100038.78
2023-03-21T18:44:17.344Z,100038.94
2023-03-21T18:46:50.654Z,100040.28
2023-03-21T18:50:02.110Z,100038.88
2023-03-21T18:52:09.227Z,100039.91
2023-03-21T18:54:37.787Z,100042.94
2023-03-21T18:57:34.189Z,100042.22
2023-03-21T18:59:57.955Z,100046.94
2023-03-21T19:02:26.350Z,100042.88
2023-03-21T19:04:57.887Z,100052.00
2023-03-21T19:07:26.132Z,100045.91
2023-03-21T19:10:15.947Z,100051.63
2023-03-21T19:12:43.875Z,100056.50
2023-03-21T19:15:13.276Z,100050.53
2023-03-21T19:20:32.276Z,100046.31
2023-03-21T19:23:00.649Z,100048.31
2023-03-21T19:25:28.893Z,100053.91
2023-03-21T19:27:57.401Z,100054.22
2023-03-21T19:30:29.881Z,100058.91
2023-03-21T19:32:58.188Z,100064.66
2023-03-21T19:35:27.088Z,100068.38
2023-03-21T19:37:56.866Z,100069.66
2023-03-21T19:40:25.356Z,100065.25
2023-03-21T19:42:53.803Z,100066.44
2023-03-21T19:45:22.061Z,100063.88
2023-03-21T19:47:50.204Z,100068.63
2023-03-21T19:53:12.540Z,100069.22
2023-03-21T19:55:41.247Z,100079.03
2023-03-21T19:58:09.473Z,100075.63
2023-03-21T20:00:38.153Z,100076.66
2023-03-21T20:03:08.855Z,100075.97
2023-03-21T20:05:37.294Z,100083.34
2023-03-21T20:08:09.874Z,100076.69
2023-03-21T20:10:40.950Z,100091.06
2023-03-21T20:13:09.529Z,100089.38
2023-03-21T20:15:45.943Z,100087.66
2023-03-21T20:18:16.505Z,100084.28
2023-03-21T20:20:44.742Z,100089.69
2023-03-21T20:23:15.845Z,100094.38
2023-03-21T20:25:49.154Z,100088.59
2023-03-21T20:28:25.604Z,100098.41
2023-03-21T20:30:58.572Z,100095.00
2023-03-21T20:33:26.890Z,100096.00
2023-03-21T20:38:47.984Z,100096.28
2023-03-21T20:41:21.122Z,100096.44
2023-03-21T20:46:37.916Z,100103.19
2023-03-21T20:49:07.459Z,100101.47
2023-03-21T20:54:24.488Z,100104.63
2023-03-21T20:56:53.934Z,100104.63
2023-03-21T20:59:27.141Z,100112.91
2023-03-21T21:01:56.157Z,100106.78
2023-03-21T21:04:42.808Z,100106.94
2023-03-21T21:07:16.250Z,100110.63
2023-03-21T21:09:45.060Z,100109.94
2023-03-21T21:12:19.151Z,100109.25
2023-03-21T21:14:48.300Z,100105.00
2023-03-21T21:17:34.042Z,100106.84
2023-03-21T21:20:16.269Z,100109.81
2023-03-21T21:22:56.919Z,100105.59
2023-03-21T21:25:30.672Z,100106.75
2023-03-21T21:28:01.771Z,100103.88
2023-03-21T21:30:30.433Z,100108.44
2023-03-21T21:33:00.796Z,100110.44
2023-03-21T21:35:29.307Z,100106.06
2023-03-21T21:37:57.828Z,100113.44
2023-03-21T21:40:26.237Z,100111.72
2023-03-21T21:42:54.469Z,100117.28
2023-03-21T21:45:24.265Z,100124.69
2023-03-21T21:47:52.627Z,100119.31
2023-03-21T21:50:22.473Z,100121.31
2023-03-21T21:52:54.373Z,100124.16
2023-03-21T21:55:23.226Z,100121.47
2023-03-21T21:57:58.412Z,100125.28
2023-03-21T22:00:30.733Z,100135.25
2023-03-21T22:03:00.177Z,100151.78
2023-03-21T22:05:29.041Z,100149.06
2023-03-21T22:07:57.308Z,100156.63
2023-03-21T22:10:28.318Z,100164.75
2023-03-21T22:12:56.387Z,100172.97
2023-03-21T22:15:24.453Z,100172.25
2023-03-21T22:17:55.015Z,100168.88
2023-03-21T22:20:23.179Z,100167.16
2023-03-21T22:22:51.332Z,100172.56
2023-03-21T22:25:19.634Z,100171.16
2023-03-21T22:27:47.655Z,100176.44
2023-03-21T22:30:17.398Z,100171.16
2023-03-21T22:32:56.362Z,100166.34
2023-03-21T22:35:32.225Z,100175.84
2023-03-21T22:38:00.759Z,100160.22
2023-03-21T22:40:28.855Z,100168.03
2023-03-21T22:42:56.964Z,100171.00
2023-03-21T22:45:25.075Z,100167.47
2023-03-21T22:47:53.457Z,100164.88
2023-03-21T22:50:24.253Z,100165.88
2023-03-21T22:52:53.842Z,100168.56
2023-03-21T22:55:21.940Z,100165.19
2023-03-21T22:57:50.080Z,100163.47
2023-03-21T23:00:19.967Z,100160.09
2023-03-21T23:02:48.094Z,100160.09
2023-03-21T23:05:16.251Z,100152.97
2023-03-21T23:07:44.269Z,100153.25
2023-03-21T23:10:14.085Z,100153.25
2023-03-21T23:12:42.204Z,100150.69
2023-03-21T23:15:11.362Z,100149.16
2023-03-21T23:17:39.494Z,100146.44
2023-03-21T23:20:09.848Z,100152.00
2023-03-21T23:22:38.505Z,100147.75
2023-03-21T23:25:09.072Z,100141.75
2023-03-21T23:27:40.177Z,100150.72
2023-03-21T23:30:09.392Z,100155.25
2023-03-21T23:32:52.995Z,100156.13
2023-03-21T23:35:21.409Z,100151.88
2023-03-21T23:37:52.493Z,100151.00
2023-03-21T23:40:21.502Z,100154.72
2023-03-21T23:42:50.932Z,100156.72
2023-03-21T23:45:21.765Z,100153.44
2023-03-21T23:47:49.984Z,100155.28
2023-03-21T23:50:18.215Z,100157.13
2023-03-21T23:52:46.397Z,100165.38
2023-03-21T23:55:14.537Z,100168.06
2023-03-21T23:57:43.845Z,100163.69
