createdAt,value
2019-05-01T00:04:58.228Z,98.37
2019-05-01T00:07:33.087Z,98.04
2019-05-01T00:13:00.139Z,98.36
2019-05-01T00:16:09.255Z,99.15
2019-05-01T00:18:39.407Z,98.44
2019-05-01T00:24:13.813Z,99.31
2019-05-01T00:29:18.390Z,98.56
2019-05-01T00:31:48.128Z,99.39
2019-05-01T00:34:17.668Z,98.65
2019-05-01T00:36:47.314Z,99.25
2019-05-01T00:41:53.304Z,98.87
2019-05-01T00:44:23.142Z,100.00
2019-05-01T00:46:52.542Z,100.00
2019-05-01T00:49:21.932Z,100.00
2019-05-01T00:57:43.770Z,100.00
2019-05-01T01:00:42.521Z,99.88
2019-05-01T01:08:36.468Z,100.00
2019-05-01T01:13:54.351Z,100.00
2019-05-01T01:16:23.704Z,100.00
2019-05-01T01:18:54.046Z,100.00
2019-05-01T01:26:54.101Z,100.00
2019-05-01T01:32:14.092Z,100.00
2019-05-01T01:34:44.017Z,100.00
2019-05-01T01:37:13.389Z,100.00
2019-05-01T01:40:22.043Z,100.00
2019-05-01T01:48:28.193Z,100.00
2019-05-01T01:53:55.716Z,100.00
2019-05-01T01:56:25.186Z,100.00
2019-05-01T01:59:33.827Z,100.00
2019-05-01T02:02:22.060Z,100.00
2019-05-01T02:05:10.326Z,100.00
2019-05-01T02:07:39.977Z,100.00
2019-05-01T02:13:18.384Z,100.00
2019-05-01T02:15:47.715Z,100.00
2019-05-01T02:18:17.087Z,100.00
2019-05-01T02:20:46.543Z,100.00
2019-05-01T02:23:15.922Z,100.00
2019-05-01T02:25:45.315Z,100.00
2019-05-01T02:28:53.981Z,100.00
2019-05-01T02:34:45.333Z,100.00
2019-05-01T02:37:54.223Z,100.00
2019-05-01T02:40:51.263Z,100.00
2019-05-01T02:43:59.853Z,100.00
2019-05-01T02:47:08.530Z,100.00
2019-05-01T02:53:04.511Z,100.00
2019-05-01T02:58:28.232Z,100.00
2019-05-01T03:09:58.581Z,100.00
2019-05-01T03:21:41.444Z,100.00
2019-05-01T03:27:30.983Z,100.00
2019-05-01T03:30:00.357Z,100.00
2019-05-01T03:38:19.762Z,100.00
2019-05-01T03:46:58.990Z,100.00
2019-05-01T03:49:28.494Z,100.00
2019-05-01T03:55:06.625Z,100.00
2019-05-01T03:57:35.950Z,100.00
2019-05-01T04:00:45.058Z,100.00
2019-05-01T04:06:34.358Z,100.00
2019-05-01T04:23:35.276Z,100.00
2019-05-01T04:26:04.748Z,100.00
2019-05-01T04:32:01.660Z,100.00
2019-05-01T04:37:46.886Z,100.00
2019-05-01T04:40:18.777Z,100.00
2019-05-01T04:42:47.599Z,100.00
2019-05-01T04:45:35.962Z,100.00
2019-05-01T04:51:19.753Z,100.00
2019-05-01T04:53:49.111Z,100.00
2019-05-01T04:56:18.553Z,100.00
2019-05-01T04:59:06.921Z,100.00
2019-05-01T05:01:57.256Z,100.00
2019-05-01T05:07:21.853Z,100.00
2019-05-01T05:13:18.801Z,100.00
2019-05-01T05:19:02.551Z,100.00
2019-05-01T05:21:51.171Z,100.00
2019-05-01T05:30:41.701Z,100.00
2019-05-01T05:36:37.146Z,100.00
2019-05-01T05:45:15.081Z,100.00
2019-05-01T05:47:56.379Z,100.00
2019-05-01T06:02:55.142Z,100.00
2019-05-01T06:06:03.992Z,100.00
2019-05-01T06:08:53.768Z,100.00
2019-05-01T06:17:36.582Z,100.00
2019-05-01T06:20:27.504Z,100.00
2019-05-01T06:23:36.263Z,100.00
2019-05-01T06:26:25.080Z,100.00
2019-05-01T06:28:55.983Z,100.00
2019-05-01T06:37:06.739Z,100.00
2019-05-01T06:39:36.168Z,100.00
2019-05-01T06:45:04.798Z,100.00
2019-05-01T06:47:53.046Z,100.00
2019-05-01T06:50:42.718Z,100.00
2019-05-01T06:53:12.463Z,100.00
2019-05-01T06:55:41.999Z,100.00
2019-05-01T07:01:23.858Z,100.00
2019-05-01T07:04:03.415Z,100.00
2019-05-01T07:09:11.782Z,100.00
2019-05-01T07:14:55.631Z,100.00
2019-05-01T07:17:24.934Z,100.00
2019-05-01T07:20:16.774Z,100.00
2019-05-01T07:22:44.685Z,100.00
2019-05-01T07:25:53.335Z,100.00
2019-05-01T07:29:06.000Z,100.00
2019-05-01T07:31:33.065Z,100.00
2019-05-01T07:34:02.726Z,100.00
2019-05-01T07:36:32.041Z,100.00
2019-05-01T07:42:35.737Z,100.00
2019-05-01T08:03:26.984Z,100.00
2019-05-01T08:05:56.362Z,100.00
2019-05-01T08:08:25.680Z,100.00
2019-05-01T08:10:55.025Z,100.00
2019-05-01T08:13:24.370Z,100.00
2019-05-01T08:15:53.721Z,100.00
2019-05-01T08:21:14.818Z,100.00
2019-05-01T08:23:47.120Z,99.65
2019-05-01T08:29:09.436Z,99.19
2019-05-01T08:31:58.856Z,98.56
2019-05-01T08:37:22.536Z,98.06
2019-05-01T08:39:50.173Z,98.20
2019-05-01T08:42:19.716Z,98.30
2019-05-01T08:50:24.688Z,97.44
2019-05-01T08:52:52.675Z,96.66
2019-05-01T08:55:21.987Z,96.76
2019-05-01T08:57:51.307Z,96.57
2019-05-01T09:00:59.922Z,96.57
2019-05-01T09:03:29.262Z,96.56
2019-05-01T09:05:59.065Z,95.99
2019-05-01T09:08:32.140Z,96.07
2019-05-01T09:11:02.263Z,95.15
2019-05-01T09:13:31.975Z,95.46
2019-05-01T09:16:01.307Z,94.50
2019-05-01T09:18:30.703Z,94.33
2019-05-01T09:21:00.090Z,94.36
2019-05-01T09:23:29.454Z,94.30
2019-05-01T09:26:18.103Z,94.21
2019-05-01T09:28:53.109Z,93.86
2019-05-01T09:34:03.466Z,93.35
2019-05-01T09:36:32.974Z,93.28
2019-05-01T09:39:02.407Z,92.56
2019-05-01T09:41:38.026Z,92.62
2019-05-01T09:44:05.844Z,92.12
2019-05-01T09:46:33.932Z,92.20
2019-05-01T09:49:03.288Z,91.69
2019-05-01T09:51:51.813Z,91.96
2019-05-01T09:54:42.965Z,91.81
2019-05-01T09:57:11.123Z,91.77
2019-05-01T09:59:40.483Z,91.14
2019-05-01T10:02:28.823Z,90.68
2019-05-01T10:05:02.028Z,89.75
2019-05-01T10:10:17.559Z,89.35
2019-05-01T10:12:48.445Z,89.68
2019-05-01T10:15:18.222Z,88.95
2019-05-01T10:17:47.578Z,88.61
2019-05-01T10:20:16.888Z,88.70
2019-05-01T10:22:46.222Z,87.79
2019-05-01T10:25:15.568Z,87.39
2019-05-01T10:33:23.075Z,85.85
2019-05-01T10:36:17.677Z,85.61
2019-05-01T10:38:45.210Z,85.15
2019-05-01T10:41:13.336Z,84.13
2019-05-01T10:43:42.691Z,85.03
2019-05-01T10:46:11.989Z,83.39
2019-05-01T10:48:41.304Z,84.26
2019-05-01T10:51:10.662Z,83.40
2019-05-01T10:53:43.061Z,83.86
2019-05-01T10:56:11.061Z,83.46
2019-05-01T10:58:40.395Z,82.75
2019-05-01T11:01:28.617Z,82.26
2019-05-01T11:03:58.042Z,83.06
2019-05-01T11:06:27.333Z,81.98
2019-05-01T11:08:56.681Z,79.90
2019-05-01T11:11:26.058Z,80.43
2019-05-01T11:13:55.417Z,81.30
2019-05-01T11:16:24.776Z,80.07
2019-05-01T11:18:54.125Z,79.91
2019-05-01T11:21:23.488Z,78.60
2019-05-01T11:24:11.779Z,79.37
2019-05-01T11:26:41.127Z,79.21
2019-05-01T11:29:29.623Z,78.67
2019-05-01T11:32:17.850Z,78.86
2019-05-01T11:35:06.086Z,78.73
2019-05-01T11:37:54.308Z,79.10
2019-05-01T11:40:42.708Z,77.90
2019-05-01T11:43:12.025Z,78.24
2019-05-01T11:45:41.348Z,77.87
2019-05-01T11:48:10.676Z,77.91
2019-05-01T11:50:40.002Z,77.74
2019-05-01T11:53:09.326Z,78.00
2019-05-01T11:58:26.971Z,78.16
2019-05-01T12:03:46.252Z,75.57
2019-05-01T12:06:22.622Z,75.57
2019-05-01T12:08:57.755Z,75.14
2019-05-01T12:14:17.656Z,74.07
2019-05-01T12:17:05.870Z,73.02
2019-05-01T12:19:35.246Z,73.37
2019-05-01T12:22:04.671Z,73.28
2019-05-01T12:24:34.037Z,73.29
2019-05-01T12:27:03.411Z,72.16
2019-05-01T12:29:32.772Z,72.84
2019-05-01T12:32:02.152Z,72.84
2019-05-01T12:34:33.852Z,72.52
2019-05-01T12:37:22.064Z,73.10
2019-05-01T12:40:22.405Z,73.81
2019-05-01T12:42:55.812Z,72.76
2019-05-01T12:45:25.137Z,73.48
2019-05-01T12:48:13.870Z,73.16
2019-05-01T12:51:02.137Z,73.27
2019-05-01T12:53:50.407Z,74.02
2019-05-01T12:59:01.523Z,73.65
2019-05-01T13:01:30.875Z,73.77
2019-05-01T13:04:00.318Z,73.84
2019-05-01T13:06:30.003Z,74.47
2019-05-01T13:08:59.792Z,73.99
2019-05-01T13:11:29.163Z,72.52
2019-05-01T13:14:17.411Z,71.19
2019-05-01T13:16:46.764Z,71.03
2019-05-01T13:19:16.143Z,71.09
2019-05-01T13:21:45.512Z,71.41
2019-05-01T13:30:16.786Z,70.74
2019-05-01T13:32:47.903Z,70.61
2019-05-01T13:35:17.290Z,70.91
2019-05-01T13:38:05.536Z,71.86
2019-05-01T13:40:34.924Z,71.97
2019-05-01T13:43:04.235Z,71.19
2019-05-01T13:45:33.618Z,71.62
2019-05-01T13:48:02.976Z,71.27
2019-05-01T13:50:32.733Z,70.41
2019-05-01T13:53:02.071Z,70.51
2019-05-01T13:55:31.428Z,70.13
2019-05-01T13:58:00.808Z,70.89
2019-05-01T14:00:30.302Z,72.68
2019-05-01T14:02:59.648Z,72.18
2019-05-01T14:05:29.076Z,73.35
2019-05-01T14:07:58.426Z,73.30
2019-05-01T14:10:27.844Z,74.04
2019-05-01T14:12:57.267Z,74.69
2019-05-01T14:15:26.625Z,75.22
2019-05-01T14:17:55.949Z,75.60
2019-05-01T14:20:44.212Z,76.02
2019-05-01T14:23:40.145Z,76.37
2019-05-01T14:26:09.509Z,77.03
2019-05-01T14:28:38.835Z,77.04
2019-05-01T14:31:27.063Z,77.70
2019-05-01T14:33:56.374Z,78.52
2019-05-01T14:36:25.719Z,79.70
2019-05-01T14:38:55.038Z,80.28
2019-05-01T14:41:24.355Z,81.02
2019-05-01T14:43:53.647Z,81.75
2019-05-01T14:46:22.963Z,81.59
2019-05-01T14:48:52.254Z,82.16
2019-05-01T14:51:21.959Z,82.26
2019-05-01T14:56:25.967Z,82.52
2019-05-01T14:58:55.291Z,83.30
2019-05-01T15:01:24.587Z,84.11
2019-05-01T15:03:53.942Z,84.52
2019-05-01T15:08:57.790Z,85.67
2019-05-01T15:11:27.127Z,85.67
2019-05-01T15:17:09.463Z,86.11
2019-05-01T15:20:06.086Z,86.62
2019-05-01T15:22:35.474Z,85.97
2019-05-01T15:25:05.254Z,83.96
2019-05-01T15:27:53.632Z,83.16
2019-05-01T15:30:22.981Z,83.49
2019-05-01T15:32:52.285Z,82.75
2019-05-01T15:35:21.649Z,82.51
2019-05-01T15:37:56.912Z,82.31
2019-05-01T15:43:45.467Z,81.82
2019-05-01T15:46:14.821Z,81.24
2019-05-01T15:48:44.175Z,80.88
2019-05-01T15:51:32.469Z,80.64
2019-05-01T15:54:01.833Z,80.84
2019-05-01T15:56:31.173Z,81.04
2019-05-01T15:59:00.512Z,80.88
2019-05-01T16:04:18.307Z,81.58
2019-05-01T16:06:47.625Z,82.40
2019-05-01T16:09:56.330Z,82.39
2019-05-01T16:12:44.622Z,82.70
2019-05-01T16:15:33.137Z,83.28
2019-05-01T16:23:27.873Z,83.71
2019-05-01T16:25:57.308Z,84.27
2019-05-01T16:28:26.763Z,84.72
2019-05-01T16:30:56.141Z,84.84
2019-05-01T16:33:25.648Z,84.10
2019-05-01T16:35:55.037Z,83.95
2019-05-01T16:41:08.631Z,83.98
2019-05-01T16:43:37.976Z,83.98
2019-05-01T16:46:46.640Z,83.92
2019-05-01T16:49:16.081Z,83.95
2019-05-01T16:51:45.461Z,84.14
2019-05-01T16:54:14.790Z,83.41
2019-05-01T16:56:44.142Z,83.15
2019-05-01T16:59:13.486Z,83.17
2019-05-01T17:02:01.839Z,83.07
2019-05-01T17:04:50.029Z,83.12
2019-05-01T17:07:38.256Z,83.46
2019-05-01T17:10:26.490Z,83.55
2019-05-01T17:16:15.725Z,84.35
2019-05-01T17:18:45.027Z,84.96
2019-05-01T17:24:02.656Z,85.21
2019-05-01T17:26:32.002Z,85.91
2019-05-01T17:29:01.306Z,86.00
2019-05-01T17:31:30.595Z,85.85
2019-05-01T17:33:59.916Z,86.22
2019-05-01T17:36:29.228Z,86.29
2019-05-01T17:38:58.529Z,86.69
2019-05-01T17:41:28.672Z,87.39
2019-05-01T17:43:58.880Z,87.75
2019-05-01T17:46:28.224Z,87.55
2019-05-01T17:48:57.548Z,87.54
2019-05-01T17:51:26.887Z,87.25
2019-05-01T17:53:56.361Z,86.96
2019-05-01T17:56:28.442Z,87.32
2019-05-01T17:58:56.821Z,87.19
2019-05-01T18:01:45.050Z,86.83
2019-05-01T18:04:35.575Z,87.39
2019-05-01T18:07:05.030Z,87.30
2019-05-01T18:09:34.355Z,87.22
2019-05-01T18:12:03.738Z,87.59
2019-05-01T18:14:33.051Z,87.92
2019-05-01T18:17:02.419Z,88.29
2019-05-01T18:19:31.979Z,88.19
2019-05-01T18:22:20.370Z,88.68
2019-05-01T18:25:08.596Z,88.40
2019-05-01T18:27:56.870Z,89.20
2019-05-01T18:39:17.129Z,88.75
2019-05-01T18:42:06.267Z,89.62
2019-05-01T18:44:35.746Z,89.48
2019-05-01T18:50:19.354Z,89.32
2019-05-01T18:55:42.452Z,89.42
2019-05-01T18:58:11.877Z,89.66
2019-05-01T19:03:31.192Z,89.34
2019-05-01T19:06:00.626Z,89.39
2019-05-01T19:08:29.999Z,89.58
2019-05-01T19:11:11.667Z,90.42
2019-05-01T19:13:30.814Z,89.91
2019-05-01T19:16:03.448Z,89.87
2019-05-01T19:18:52.804Z,90.00
2019-05-01T19:24:00.641Z,90.46
2019-05-01T19:26:29.819Z,90.71
2019-05-01T19:28:59.463Z,90.56
2019-05-01T19:39:13.715Z,90.47
2019-05-01T19:46:52.802Z,90.89
2019-05-01T19:49:24.574Z,90.98
2019-05-01T19:51:55.602Z,90.84
2019-05-01T19:54:35.561Z,90.93
2019-05-01T19:57:04.867Z,91.07
2019-05-01T19:59:37.096Z,91.08
2019-05-01T20:04:45.309Z,91.34
2019-05-01T20:07:15.756Z,91.78
2019-05-01T20:09:56.437Z,91.92
2019-05-01T20:12:16.423Z,91.74
2019-05-01T20:14:45.759Z,91.38
2019-05-01T20:17:15.121Z,91.36
2019-05-01T20:19:44.503Z,91.34
2019-05-01T20:22:16.581Z,91.45
2019-05-01T20:24:45.963Z,91.37
2019-05-01T20:27:15.251Z,92.15
2019-05-01T20:29:44.587Z,91.57
2019-05-01T20:32:13.957Z,91.83
2019-05-01T20:34:43.272Z,91.85
2019-05-01T20:37:12.602Z,91.62
2019-05-01T20:39:41.921Z,91.73
2019-05-01T20:42:11.236Z,92.76
2019-05-01T20:44:40.556Z,92.94
2019-05-01T20:47:09.876Z,92.48
2019-05-01T20:49:41.431Z,92.27
2019-05-01T20:52:10.230Z,92.87
2019-05-01T20:54:39.530Z,92.63
2019-05-01T20:57:27.723Z,92.84
2019-05-01T20:59:59.346Z,93.03
2019-05-01T21:02:47.553Z,93.34
2019-05-01T21:08:34.339Z,93.65
2019-05-01T21:11:06.017Z,93.77
2019-05-01T21:13:35.427Z,93.86
2019-05-01T21:16:04.839Z,93.75
2019-05-01T21:18:34.160Z,93.43
2019-05-01T21:21:03.598Z,94.20
2019-05-01T21:23:33.450Z,93.59
2019-05-01T21:26:04.039Z,94.30
2019-05-01T21:28:34.092Z,94.01
2019-05-01T21:31:04.423Z,93.80
2019-05-01T21:33:53.591Z,94.24
2019-05-01T21:36:23.725Z,94.23
2019-05-01T21:38:53.065Z,94.65
2019-05-01T21:41:22.522Z,94.51
2019-05-01T21:43:52.927Z,94.71
2019-05-01T21:46:22.875Z,94.61
2019-05-01T21:48:53.551Z,94.93
2019-05-01T21:51:23.263Z,95.81
2019-05-01T21:53:53.004Z,95.74
2019-05-01T21:56:23.618Z,95.50
2019-05-01T21:58:54.988Z,95.58
2019-05-01T22:01:24.111Z,95.39
2019-05-01T22:03:57.140Z,96.49
2019-05-01T22:06:24.432Z,96.16
2019-05-01T22:08:53.824Z,95.87
2019-05-01T22:11:23.135Z,96.23
2019-05-01T22:13:55.016Z,96.61
2019-05-01T22:19:20.673Z,96.69
2019-05-01T22:22:08.911Z,97.23
2019-05-01T22:24:57.208Z,96.88
2019-05-01T22:27:45.451Z,97.35
2019-05-01T22:30:33.936Z,96.73
2019-05-01T22:33:13.898Z,97.36
2019-05-01T22:36:02.121Z,98.50
2019-05-01T22:38:31.512Z,98.81
2019-05-01T22:41:19.701Z,97.78
2019-05-01T22:43:49.083Z,97.85
2019-05-01T22:49:11.821Z,98.08
2019-05-01T22:51:41.108Z,97.74
2019-05-01T22:54:10.438Z,98.26
2019-05-01T22:56:39.743Z,98.42
2019-05-01T23:04:39.825Z,99.16
2019-05-01T23:07:11.713Z,99.02
2019-05-01T23:09:40.151Z,99.17
2019-05-01T23:12:09.518Z,99.00
2019-05-01T23:14:38.816Z,99.22
2019-05-01T23:17:27.125Z,99.40
2019-05-01T23:22:44.699Z,99.33
2019-05-01T23:28:08.951Z,98.90
2019-05-01T23:30:38.317Z,99.23
2019-05-01T23:33:07.621Z,99.26
2019-05-01T23:35:36.978Z,98.37
2019-05-01T23:38:06.265Z,99.69
2019-05-01T23:40:35.638Z,99.30
2019-05-01T23:43:04.969Z,98.75
2019-05-01T23:45:34.336Z,98.70
2019-05-01T23:48:03.650Z,98.88
2019-05-01T23:50:32.957Z,98.75
2019-05-01T23:53:02.282Z,99.51
2019-05-01T23:55:31.596Z,98.88
2019-05-01T23:58:00.902Z,99.46
