createdAt,value
2022-12-22T00:01:50.230Z,3.50
2022-12-22T00:04:17.727Z,2.00
2022-12-22T00:06:44.850Z,3.00
2022-12-22T00:09:11.787Z,2.00
2022-12-22T00:11:39.293Z,3.50
2022-12-22T00:14:08.822Z,2.00
2022-12-22T00:16:38.543Z,2.75
2022-12-22T00:19:13.733Z,2.00
2022-12-22T00:21:40.893Z,2.00
2022-12-22T00:24:08.525Z,2.50
2022-12-22T00:26:36.481Z,1.00
2022-12-22T00:29:04.238Z,1.50
2022-12-22T00:31:31.347Z,1.00
2022-12-22T00:33:59.967Z,2.00
2022-12-22T00:36:28.065Z,2.00
2022-12-22T00:38:54.916Z,2.00
2022-12-22T00:41:21.750Z,2.75
2022-12-22T00:43:48.790Z,2.00
2022-12-22T00:46:20.824Z,3.25
2022-12-22T00:48:49.326Z,1.00
2022-12-22T00:51:18.984Z,2.75
2022-12-22T00:53:46.004Z,4.50
2022-12-22T00:56:12.882Z,4.00
2022-12-22T00:58:39.825Z,3.25
2022-12-22T01:01:06.925Z,5.25
2022-12-22T01:03:33.758Z,5.75
2022-12-22T01:06:03.285Z,4.25
2022-12-22T01:08:32.443Z,6.75
2022-12-22T01:10:59.471Z,5.75
2022-12-22T01:13:27.584Z,12.00
2022-12-22T01:15:54.420Z,10.75
2022-12-22T01:18:21.447Z,6.75
2022-12-22T01:20:48.420Z,9.00
2022-12-22T01:23:15.253Z,5.25
2022-12-22T01:25:43.584Z,7.00
2022-12-22T01:28:14.901Z,12.00
2022-12-22T01:30:42.663Z,4.50
2022-12-22T01:33:12.860Z,6.50
2022-12-22T01:35:40.312Z,5.25
2022-12-22T01:38:07.353Z,3.00
2022-12-22T01:40:34.407Z,4.50
2022-12-22T01:43:02.693Z,2.50
2022-12-22T01:45:35.363Z,1.00
2022-12-22T01:48:02.192Z,1.75
2022-12-22T01:50:36.540Z,2.50
2022-12-22T01:53:08.311Z,1.75
2022-12-22T01:55:35.172Z,1.75
2022-12-22T01:58:04.765Z,3.50
2022-12-22T02:00:31.791Z,0.75
2022-12-22T02:03:01.059Z,1.50
2022-12-22T02:05:29.275Z,1.50
2022-12-22T02:08:13.956Z,2.00
2022-12-22T02:11:04.904Z,2.00
2022-12-22T02:14:03.641Z,3.00
2022-12-22T02:16:44.798Z,2.00
2022-12-22T02:19:29.905Z,1.00
2022-12-22T02:22:09.953Z,1.25
2022-12-22T02:24:46.024Z,0.00
2022-12-22T02:27:16.400Z,3.00
2022-12-22T02:29:51.748Z,1.75
2022-12-22T02:32:18.657Z,1.00
2022-12-22T02:34:45.455Z,0.00
2022-12-22T02:37:25.400Z,1.00
2022-12-22T02:40:02.758Z,2.00
2022-12-22T02:42:39.603Z,2.75
2022-12-22T02:45:24.525Z,3.25
2022-12-22T02:48:04.138Z,2.50
2022-12-22T02:50:40.352Z,4.50
2022-12-22T02:53:09.649Z,4.75
2022-12-22T02:55:36.593Z,9.75
2022-12-22T02:58:05.215Z,10.25
2022-12-22T03:00:32.285Z,16.00
2022-12-22T03:02:59.604Z,39.25
2022-12-22T03:05:26.667Z,31.00
2022-12-22T03:07:54.683Z,38.25
2022-12-22T03:10:21.655Z,44.00
2022-12-22T03:12:48.412Z,24.75
2022-12-22T03:15:17.017Z,18.50
2022-12-22T03:17:43.788Z,33.75
2022-12-22T03:20:11.009Z,14.25
2022-12-22T03:22:37.989Z,20.00
2022-12-22T03:25:06.291Z,24.75
2022-12-22T03:27:33.251Z,14.75
2022-12-22T03:30:00.093Z,20.00
2022-12-22T03:32:28.299Z,25.75
2022-12-22T03:34:55.289Z,35.75
2022-12-22T03:37:22.069Z,43.25
2022-12-22T03:39:49.125Z,48.33
2022-12-22T03:42:15.913Z,44.67
2022-12-22T03:44:42.697Z,47.00
2022-12-22T03:47:09.490Z,47.33
2022-12-22T03:49:37.679Z,46.00
2022-12-22T03:52:04.623Z,55.67
2022-12-22T03:54:31.607Z,50.00
2022-12-22T03:56:58.668Z,48.75
2022-12-22T03:59:25.393Z,53.33
2022-12-22T04:01:54.839Z,47.50
2022-12-22T04:04:25.431Z,49.00
2022-12-22T04:06:54.851Z,48.25
2022-12-22T04:09:21.625Z,51.00
2022-12-22T04:11:48.632Z,42.50
2022-12-22T04:14:15.464Z,43.75
2022-12-22T04:16:42.730Z,41.50
2022-12-22T04:19:09.773Z,46.50
2022-12-22T04:21:37.432Z,41.25
2022-12-22T04:24:06.921Z,40.50
2022-12-22T04:26:34.204Z,33.50
2022-12-22T04:29:01.025Z,33.50
2022-12-22T04:31:27.889Z,20.75
2022-12-22T04:33:55.102Z,32.25
2022-12-22T04:36:21.816Z,19.00
2022-12-22T04:38:48.813Z,19.25
2022-12-22T04:41:16.896Z,14.25
2022-12-22T04:43:43.666Z,8.75
2022-12-22T04:46:10.688Z,13.25
2022-12-22T04:48:38.033Z,9.50
2022-12-22T04:51:05.699Z,16.25
2022-12-22T04:53:33.322Z,9.25
2022-12-22T04:56:03.827Z,12.75
2022-12-22T04:58:33.016Z,12.75
2022-12-22T05:01:09.748Z,7.75
2022-12-22T05:03:36.633Z,14.00
2022-12-22T05:06:04.187Z,31.25
2022-12-22T05:08:31.463Z,1.75
2022-12-22T05:10:58.196Z,0.00
2022-12-22T05:13:25.656Z,0.75
2022-12-22T05:15:53.859Z,3.00
2022-12-22T05:18:20.864Z,1.00
2022-12-22T05:20:47.892Z,2.50
2022-12-22T05:23:14.848Z,1.00
2022-12-22T05:25:41.773Z,1.00
2022-12-22T05:28:08.544Z,0.00
2022-12-22T05:30:35.452Z,1.25
2022-12-22T05:33:03.669Z,2.00
2022-12-22T05:35:30.683Z,1.00
2022-12-22T05:37:57.433Z,1.00
2022-12-22T05:40:24.992Z,1.00
2022-12-22T05:42:51.696Z,0.50
2022-12-22T05:45:20.767Z,2.00
2022-12-22T05:47:50.951Z,0.75
2022-12-22T05:50:23.741Z,0.00
2022-12-22T05:52:58.763Z,0.00
2022-12-22T05:55:25.984Z,1.75
2022-12-22T05:57:52.776Z,1.00
2022-12-22T06:00:21.363Z,1.25
2022-12-22T06:02:48.237Z,2.25
2022-12-22T06:05:15.495Z,1.75
2022-12-22T06:07:44.092Z,1.75
2022-12-22T06:10:14.067Z,3.75
2022-12-22T06:12:41.883Z,2.25
2022-12-22T06:15:13.221Z,2.25
2022-12-22T06:17:44.606Z,0.00
2022-12-22T06:20:13.803Z,6.50
2022-12-22T06:22:40.794Z,1.50
2022-12-22T06:25:15.601Z,1.00
2022-12-22T06:27:46.697Z,1.00
2022-12-22T06:30:15.230Z,1.25
2022-12-22T06:32:42.488Z,2.50
2022-12-22T06:35:10.184Z,4.25
2022-12-22T06:37:37.512Z,1.00
2022-12-22T06:40:06.604Z,4.00
2022-12-22T06:42:35.233Z,1.50
2022-12-22T06:45:02.180Z,1.25
2022-12-22T06:47:29.699Z,1.00
2022-12-22T06:49:56.646Z,0.75
2022-12-22T06:52:23.398Z,0.50
2022-12-22T06:54:50.218Z,0.75
2022-12-22T06:57:17.545Z,0.25
2022-12-22T06:59:45.829Z,1.00
2022-12-22T07:02:12.946Z,1.25
2022-12-22T07:04:39.752Z,2.50
2022-12-22T07:07:06.767Z,0.25
2022-12-22T07:09:33.571Z,0.25
2022-12-22T07:12:00.491Z,3.00
2022-12-22T07:14:27.254Z,1.50
2022-12-22T07:16:55.477Z,3.25
2022-12-22T07:19:22.365Z,2.50
2022-12-22T07:23:04.383Z,1.00
2022-12-22T07:25:31.368Z,3.50
2022-12-22T07:27:58.510Z,4.25
2022-12-22T07:30:25.426Z,4.50
2022-12-22T07:32:53.584Z,3.25
2022-12-22T07:35:20.322Z,5.75
2022-12-22T07:37:48.105Z,4.25
2022-12-22T07:40:16.089Z,5.25
2022-12-22T07:42:43.948Z,2.25
2022-12-22T07:45:11.481Z,2.00
2022-12-22T07:47:38.404Z,2.75
2022-12-22T07:50:10.112Z,1.50
2022-12-22T07:52:37.084Z,2.75
2022-12-22T07:55:04.724Z,1.00
2022-12-22T07:57:31.440Z,0.67
2022-12-22T07:59:58.220Z,1.67
2022-12-22T08:02:25.146Z,1.00
2022-12-22T08:04:52.162Z,1.00
2022-12-22T08:07:20.249Z,1.67
2022-12-22T08:09:47.125Z,2.67
2022-12-22T08:12:13.993Z,1.00
2022-12-22T08:14:41.015Z,1.75
2022-12-22T08:17:07.745Z,1.00
2022-12-22T08:19:34.491Z,1.50
2022-12-22T08:22:01.361Z,3.33
2022-12-22T08:24:29.794Z,0.67
2022-12-22T08:27:07.387Z,0.75
2022-12-22T08:29:41.111Z,3.00
2022-12-22T08:32:09.711Z,1.00
2022-12-22T08:35:04.591Z,2.33
2022-12-22T08:37:34.569Z,0.00
2022-12-22T08:40:08.205Z,0.00
2022-12-22T08:42:37.917Z,0.67
2022-12-22T08:45:06.490Z,0.00
2022-12-22T08:47:33.301Z,1.00
2022-12-22T08:50:00.369Z,0.75
2022-12-22T08:52:27.184Z,1.00
2022-12-22T08:54:54.202Z,1.00
2022-12-22T08:57:22.383Z,0.00
2022-12-22T08:59:49.221Z,0.75
2022-12-22T09:02:16.343Z,0.00
2022-12-22T09:04:43.251Z,0.00
2022-12-22T09:07:10.140Z,2.00
2022-12-22T09:09:36.993Z,1.00
2022-12-22T09:12:04.498Z,3.00
2022-12-22T09:14:33.031Z,1.25
2022-12-22T09:17:00.577Z,1.00
2022-12-22T09:19:27.392Z,1.00
2022-12-22T09:21:55.246Z,2.25
2022-12-22T09:24:22.533Z,2.00
2022-12-22T09:26:49.479Z,0.33
2022-12-22T09:29:16.455Z,1.50
2022-12-22T09:31:45.451Z,0.75
2022-12-22T09:34:17.681Z,2.00
2022-12-22T09:36:46.311Z,1.33
2022-12-22T09:39:14.194Z,1.00
2022-12-22T09:41:47.840Z,2.25
2022-12-22T09:44:23.922Z,1.00
2022-12-22T09:46:53.929Z,0.00
2022-12-22T09:49:22.185Z,0.00
2022-12-22T09:51:54.185Z,0.00
2022-12-22T09:54:22.464Z,0.00
2022-12-22T09:56:49.424Z,1.00
2022-12-22T09:59:19.557Z,0.00
2022-12-22T10:02:14.564Z,0.50
2022-12-22T10:04:56.713Z,0.00
2022-12-22T10:07:31.866Z,0.00
2022-12-22T10:10:04.257Z,2.00
2022-12-22T10:12:31.453Z,2.33
2022-12-22T10:14:58.539Z,0.25
2022-12-22T10:17:31.652Z,0.00
2022-12-22T10:20:20.800Z,2.00
2022-12-22T10:22:51.320Z,1.33
2022-12-22T10:25:45.330Z,0.00
2022-12-22T10:28:24.355Z,1.00
2022-12-22T10:31:20.140Z,0.00
2022-12-22T10:33:51.400Z,1.33
2022-12-22T10:36:25.409Z,1.00
2022-12-22T10:38:59.073Z,0.67
2022-12-22T10:41:30.917Z,0.00
2022-12-22T10:44:02.971Z,10.00
2022-12-22T10:46:37.363Z,3.67
2022-12-22T10:49:18.951Z,4.67
2022-12-22T10:51:51.869Z,2.00
2022-12-22T10:54:32.300Z,3.00
2022-12-22T10:57:02.305Z,5.75
2022-12-22T10:59:29.240Z,3.00
2022-12-22T11:02:26.112Z,6.00
2022-12-22T11:05:01.030Z,1.25
2022-12-22T11:07:32.011Z,1.25
2022-12-22T11:09:59.237Z,6.67
2022-12-22T11:12:45.676Z,1.00
2022-12-22T11:15:27.481Z,4.33
2022-12-22T11:18:13.429Z,3.00
2022-12-22T11:21:01.548Z,4.00
2022-12-22T11:23:42.058Z,1.33
2022-12-22T11:26:25.125Z,4.33
2022-12-22T11:29:20.100Z,4.67
2022-12-22T11:32:16.710Z,4.00
2022-12-22T11:35:02.655Z,2.33
2022-12-22T11:37:48.407Z,3.33
2022-12-22T11:40:30.405Z,8.00
2022-12-22T11:43:20.781Z,9.00
2022-12-22T11:46:05.645Z,6.67
2022-12-22T11:48:56.312Z,5.00
2022-12-22T11:51:48.931Z,6.67
2022-12-22T11:54:44.688Z,3.67
2022-12-22T11:57:32.557Z,0.50
2022-12-22T12:00:09.517Z,1.00
2022-12-22T12:03:37.043Z,0.75
2022-12-22T12:06:33.779Z,2.00
2022-12-22T12:09:27.858Z,0.75
2022-12-22T12:12:09.416Z,0.00
2022-12-22T12:14:51.378Z,0.00
2022-12-22T12:17:38.499Z,0.00
2022-12-22T12:20:27.763Z,0.00
2022-12-22T12:23:19.603Z,0.00
2022-12-22T12:26:00.553Z,0.00
2022-12-22T12:28:47.285Z,1.50
2022-12-22T12:31:24.432Z,1.00
2022-12-22T12:33:58.061Z,0.25
2022-12-22T12:36:40.116Z,0.00
2022-12-22T12:39:18.437Z,0.00
2022-12-22T12:42:01.322Z,6.75
2022-12-22T12:44:34.865Z,0.25
2022-12-22T12:47:23.724Z,1.25
2022-12-22T12:50:34.787Z,1.00
2022-12-22T12:53:09.154Z,1.00
2022-12-22T12:56:06.598Z,0.50
2022-12-22T12:59:03.721Z,0.75
2022-12-22T13:01:58.717Z,1.75
2022-12-22T13:05:26.280Z,0.25
2022-12-22T13:08:19.689Z,1.00
2022-12-22T13:11:04.691Z,0.00
2022-12-22T13:13:50.538Z,1.00
2022-12-22T13:16:36.736Z,0.50
2022-12-22T13:19:18.962Z,0.00
2022-12-22T13:21:54.951Z,1.75
2022-12-22T13:24:29.894Z,1.00
2022-12-22T13:27:05.527Z,1.75
2022-12-22T13:33:38.864Z,11.67
2022-12-22T13:36:15.643Z,16.50
2022-12-22T13:38:43.162Z,12.50
2022-12-22T13:41:24.710Z,12.75
2022-12-22T13:44:02.532Z,6.33
2022-12-22T13:46:32.530Z,8.50
2022-12-22T13:48:59.716Z,4.00
2022-12-22T13:51:30.425Z,5.67
2022-12-22T13:54:12.365Z,2.67
2022-12-22T13:56:45.590Z,2.33
2022-12-22T13:59:28.316Z,4.00
2022-12-22T14:02:00.239Z,2.00
2022-12-22T14:04:28.283Z,2.00
2022-12-22T14:06:55.581Z,2.00
2022-12-22T14:09:25.067Z,4.75
2022-12-22T14:12:03.604Z,1.00
2022-12-22T14:14:36.175Z,2.25
2022-12-22T14:17:04.519Z,2.00
2022-12-22T14:19:37.138Z,1.00
2022-12-22T14:22:11.139Z,2.67
2022-12-22T14:24:46.004Z,1.00
2022-12-22T14:27:26.607Z,2.33
2022-12-22T14:29:54.552Z,2.33
2022-12-22T14:32:42.818Z,1.00
2022-12-22T14:35:25.734Z,1.00
2022-12-22T14:37:55.832Z,2.50
2022-12-22T14:40:31.916Z,1.25
2022-12-22T14:43:03.900Z,1.50
2022-12-22T14:45:31.346Z,1.00
2022-12-22T14:47:58.145Z,1.00
2022-12-22T14:50:28.725Z,1.00
2022-12-22T14:53:01.907Z,4.75
2022-12-22T14:56:27.349Z,2.33
2022-12-22T14:59:21.716Z,2.67
2022-12-22T15:02:22.632Z,5.67
2022-12-22T15:08:38.783Z,4.67
2022-12-22T15:11:45.207Z,5.33
2022-12-22T15:14:20.153Z,3.67
2022-12-22T15:16:49.996Z,4.00
2022-12-22T15:19:26.316Z,2.67
2022-12-22T15:21:55.188Z,2.00
2022-12-22T15:24:58.075Z,2.00
2022-12-22T15:27:44.709Z,1.00
2022-12-22T15:30:19.876Z,3.00
2022-12-22T15:32:47.393Z,2.67
2022-12-22T15:35:24.512Z,1.33
2022-12-22T15:37:51.920Z,2.00
2022-12-22T15:40:22.253Z,2.67
2022-12-22T15:42:51.019Z,1.67
2022-12-22T15:45:23.425Z,6.67
2022-12-22T15:47:54.539Z,5.25
2022-12-22T15:50:27.240Z,1.33
2022-12-22T15:52:58.817Z,3.33
2022-12-22T15:55:26.883Z,3.67
2022-12-22T15:57:59.127Z,1.67
2022-12-22T16:00:29.190Z,2.33
2022-12-22T16:02:58.239Z,6.33
2022-12-22T16:05:25.338Z,3.67
2022-12-22T16:07:52.334Z,5.33
2022-12-22T16:10:25.288Z,6.00
2022-12-22T16:12:54.428Z,4.33
2022-12-22T16:15:22.484Z,11.50
2022-12-22T16:17:52.960Z,7.00
2022-12-22T16:20:38.105Z,3.25
2022-12-22T16:23:12.983Z,6.67
2022-12-22T16:25:40.379Z,9.67
2022-12-22T16:28:12.051Z,14.75
2022-12-22T16:30:43.489Z,5.00
2022-12-22T16:33:12.613Z,5.33
2022-12-22T16:35:40.543Z,19.00
2022-12-22T16:38:10.616Z,14.50
2022-12-22T16:40:46.370Z,18.75
2022-12-22T16:46:13.840Z,8.33
2022-12-22T16:48:45.963Z,4.67
2022-12-22T16:51:19.194Z,7.00
2022-12-22T16:53:46.011Z,7.00
2022-12-22T16:56:18.756Z,3.00
2022-12-22T16:58:52.040Z,3.33
2022-12-22T17:01:31.622Z,3.67
2022-12-22T17:04:09.208Z,3.67
2022-12-22T17:06:37.113Z,6.25
2022-12-22T17:09:11.051Z,11.50
2022-12-22T17:11:37.970Z,8.00
2022-12-22T17:14:10.518Z,9.25
2022-12-22T17:16:40.410Z,7.00
2022-12-22T17:19:11.114Z,5.00
2022-12-22T17:21:38.470Z,5.00
2022-12-22T17:24:05.951Z,4.50
2022-12-22T17:26:36.588Z,5.33
2022-12-22T17:29:04.971Z,3.33
2022-12-22T17:31:31.859Z,8.50
2022-12-22T17:34:15.244Z,2.33
2022-12-22T17:36:44.761Z,5.75
2022-12-22T17:39:15.065Z,5.25
2022-12-22T17:41:49.078Z,6.25
2022-12-22T17:44:50.993Z,11.00
2022-12-22T17:47:42.141Z,10.25
2022-12-22T17:50:15.646Z,12.50
2022-12-22T17:52:44.922Z,6.00
2022-12-22T17:56:06.052Z,7.75
2022-12-22T17:59:01.474Z,7.75
2022-12-22T18:04:19.228Z,8.75
2022-12-22T18:06:48.255Z,4.50
2022-12-22T18:09:39.006Z,12.50
2022-12-22T18:12:24.442Z,12.75
2022-12-22T18:14:53.257Z,11.00
2022-12-22T18:17:36.105Z,6.00
2022-12-22T18:20:06.195Z,8.50
2022-12-22T18:22:34.915Z,10.50
2022-12-22T18:25:02.668Z,13.75
2022-12-22T18:27:31.333Z,12.00
2022-12-22T18:29:59.201Z,13.00
2022-12-22T18:32:28.102Z,10.00
2022-12-22T18:34:57.157Z,16.00
2022-12-22T18:37:28.139Z,19.00
2022-12-22T18:39:58.296Z,50.00
2022-12-22T18:42:25.440Z,22.50
2022-12-22T18:44:54.303Z,39.00
2022-12-22T18:47:21.482Z,45.25
2022-12-22T18:49:48.562Z,28.00
2022-12-22T18:52:19.536Z,29.00
2022-12-22T18:54:47.102Z,29.50
2022-12-22T18:57:18.543Z,19.00
2022-12-22T18:59:46.331Z,18.50
2022-12-22T19:02:23.009Z,28.00
2022-12-22T19:04:50.918Z,12.75
2022-12-22T19:07:20.857Z,7.00
2022-12-22T19:09:48.673Z,6.00
2022-12-22T19:12:20.723Z,5.75
2022-12-22T19:14:54.667Z,4.75
2022-12-22T19:17:26.718Z,6.00
2022-12-22T19:19:53.464Z,4.25
2022-12-22T19:22:23.619Z,8.00
2022-12-22T19:32:42.375Z,6.75
2022-12-22T19:35:20.276Z,18.50
2022-12-22T19:38:20.848Z,10.75
2022-12-22T19:40:52.251Z,7.75
2022-12-22T19:43:20.116Z,5.25
2022-12-22T19:49:40.437Z,8.75
2022-12-22T19:52:09.650Z,10.75
2022-12-22T19:54:36.858Z,15.25
2022-12-22T19:57:08.427Z,10.50
2022-12-22T20:00:04.690Z,13.25
2022-12-22T20:04:34.038Z,21.25
2022-12-22T20:08:00.231Z,13.00
2022-12-22T20:10:35.963Z,17.50
2022-12-22T20:13:15.352Z,20.00
2022-12-22T20:15:48.150Z,27.25
2022-12-22T20:18:20.099Z,42.50
2022-12-22T20:20:57.516Z,23.75
2022-12-22T20:23:30.387Z,13.75
2022-12-22T20:26:06.027Z,13.25
2022-12-22T20:28:36.936Z,12.25
2022-12-22T20:31:06.186Z,14.25
2022-12-22T20:33:34.812Z,17.75
2022-12-22T20:40:33.891Z,9.75
2022-12-22T20:43:01.746Z,4.75
2022-12-22T20:45:31.428Z,4.00
2022-12-22T20:47:59.817Z,5.00
2022-12-22T20:50:30.754Z,7.25
2022-12-22T20:52:59.085Z,4.50
2022-12-22T20:55:28.499Z,4.00
2022-12-22T20:57:56.673Z,4.25
2022-12-22T21:00:27.847Z,7.00
2022-12-22T21:02:55.646Z,2.50
2022-12-22T21:05:25.813Z,7.25
2022-12-22T21:07:52.999Z,6.50
2022-12-22T21:10:24.480Z,10.75
2022-12-22T21:12:55.737Z,6.75
2022-12-22T21:15:26.364Z,6.00
2022-12-22T21:17:58.774Z,7.25
2022-12-22T21:20:33.854Z,15.00
2022-12-22T21:23:00.895Z,5.25
2022-12-22T21:25:27.804Z,13.00
2022-12-22T21:27:56.882Z,5.75
2022-12-22T21:30:26.547Z,9.00
2022-12-22T21:32:56.921Z,5.50
2022-12-22T21:35:27.550Z,6.25
2022-12-22T21:37:57.815Z,6.25
2022-12-22T21:40:27.580Z,11.00
2022-12-22T21:42:56.635Z,10.00
2022-12-22T21:45:28.063Z,5.25
2022-12-22T21:47:55.372Z,6.75
2022-12-22T21:50:26.270Z,4.75
2022-12-22T21:52:53.660Z,5.50
2022-12-22T21:55:26.117Z,4.25
2022-12-22T21:57:53.511Z,4.25
2022-12-22T22:00:27.378Z,5.25
2022-12-22T22:02:56.345Z,4.50
2022-12-22T22:05:29.013Z,8.25
2022-12-22T22:07:58.342Z,3.50
2022-12-22T22:10:29.634Z,4.75
2022-12-22T22:12:56.970Z,2.00
2022-12-22T22:16:11.148Z,4.50
2022-12-22T22:18:39.768Z,1.50
2022-12-22T22:21:10.868Z,2.00
2022-12-22T22:23:38.189Z,1.75
2022-12-22T22:26:06.385Z,2.00
2022-12-22T22:28:35.962Z,1.50
2022-12-22T22:31:12.679Z,2.75
2022-12-22T22:33:39.704Z,1.00
2022-12-22T22:36:07.882Z,0.75
2022-12-22T22:38:35.537Z,0.25
2022-12-22T22:41:02.804Z,0.00
2022-12-22T22:43:29.765Z,0.00
2022-12-22T22:45:56.605Z,0.00
2022-12-22T22:48:24.887Z,0.75
2022-12-22T22:50:51.663Z,0.00
2022-12-22T22:53:18.848Z,0.00
2022-12-22T22:55:45.632Z,1.50
2022-12-22T22:58:12.675Z,0.00
2022-12-22T23:00:40.122Z,1.75
2022-12-22T23:03:07.065Z,1.00
2022-12-22T23:05:36.340Z,0.00
2022-12-22T23:08:03.507Z,0.00
2022-12-22T23:10:32.648Z,2.00
2022-12-22T23:13:01.879Z,2.25
2022-12-22T23:15:28.636Z,1.25
2022-12-22T23:17:55.592Z,3.50
2022-12-22T23:20:22.393Z,1.00
2022-12-22T23:22:50.759Z,2.50
2022-12-22T23:25:18.329Z,0.00
2022-12-22T23:27:45.383Z,1.00
2022-12-22T23:30:13.712Z,0.75
2022-12-22T23:32:40.726Z,0.50
2022-12-22T23:35:08.377Z,2.00
2022-12-22T23:37:35.343Z,1.00
2022-12-22T23:40:41.895Z,1.00
2022-12-22T23:42:56.596Z,0.75
2022-12-22T23:45:24.091Z,0.75
2022-12-22T23:47:50.820Z,1.00
2022-12-22T23:50:17.785Z,1.75
2022-12-22T23:52:49.149Z,2.00
2022-12-22T23:55:18.389Z,1.00
2022-12-22T23:57:45.835Z,2.50
