createdAt,value
2018-02-17T00:02:05.395Z,11.40
2018-02-17T00:04:32.853Z,11.17
2018-02-17T00:07:00.332Z,10.07
2018-02-17T00:09:28.568Z,10.73
2018-02-17T00:11:56.042Z,11.30
2018-02-17T00:14:23.519Z,11.23
2018-02-17T00:16:50.985Z,11.27
2018-02-17T00:19:19.208Z,10.97
2018-02-17T00:21:46.674Z,11.57
2018-02-17T00:24:14.122Z,10.80
2018-02-17T00:26:41.596Z,10.33
2018-02-17T00:29:09.065Z,10.40
2018-02-17T00:31:36.549Z,10.73
2018-02-17T00:34:04.793Z,11.50
2018-02-17T00:36:32.258Z,10.67
2018-02-17T00:38:59.728Z,10.30
2018-02-17T00:41:27.209Z,10.50
2018-02-17T00:43:55.420Z,10.97
2018-02-17T00:46:22.892Z,10.53
2018-02-17T00:48:50.392Z,11.33
2018-02-17T00:51:18.613Z,10.13
2018-02-17T00:53:46.076Z,11.00
2018-02-17T00:56:13.557Z,11.80
2018-02-17T00:58:41.028Z,10.40
2018-02-17T01:01:08.481Z,10.97
2018-02-17T01:03:35.967Z,10.53
2018-02-17T01:06:04.194Z,10.03
2018-02-17T01:08:31.685Z,10.20
2018-02-17T01:10:59.169Z,10.37
2018-02-17T01:13:26.629Z,9.83
2018-02-17T01:15:54.110Z,10.07
2018-02-17T01:18:21.576Z,9.77
2018-02-17T01:20:49.018Z,9.77
2018-02-17T01:23:16.498Z,10.90
2018-02-17T01:25:44.705Z,10.20
2018-02-17T01:28:12.171Z,10.53
2018-02-17T01:30:40.400Z,11.53
2018-02-17T01:33:07.860Z,10.83
2018-02-17T01:35:35.354Z,9.93
2018-02-17T01:38:02.825Z,11.20
2018-02-17T01:40:31.059Z,10.93
2018-02-17T01:42:58.500Z,10.67
2018-02-17T01:45:25.971Z,11.13
2018-02-17T01:47:53.456Z,11.33
2018-02-17T01:50:32.903Z,10.33
2018-02-17T01:53:02.586Z,10.87
2018-02-17T01:55:30.040Z,10.37
2018-02-17T01:57:57.509Z,10.03
2018-02-17T02:00:25.003Z,10.43
2018-02-17T02:02:52.449Z,10.10
2018-02-17T02:05:20.689Z,9.43
2018-02-17T02:07:48.164Z,9.53
2018-02-17T02:10:15.662Z,10.73
2018-02-17T02:12:43.143Z,10.33
2018-02-17T02:15:10.589Z,11.60
2018-02-17T02:17:38.065Z,10.77
2018-02-17T02:20:05.557Z,11.07
2018-02-17T02:22:33.777Z,11.03
2018-02-17T02:25:01.254Z,11.03
2018-02-17T02:27:28.728Z,10.47
2018-02-17T02:29:56.197Z,11.00
2018-02-17T02:32:23.666Z,10.77
2018-02-17T02:34:51.945Z,11.63
2018-02-17T02:37:20.182Z,10.57
2018-02-17T02:39:47.653Z,10.10
2018-02-17T02:42:15.125Z,10.83
2018-02-17T02:44:42.634Z,10.13
2018-02-17T02:47:10.094Z,10.17
2018-02-17T02:49:37.560Z,9.77
2018-02-17T02:52:05.053Z,11.20
2018-02-17T02:54:33.269Z,9.73
2018-02-17T02:57:00.761Z,9.47
2018-02-17T02:59:28.200Z,9.47
2018-02-17T03:01:55.669Z,9.13
2018-02-17T03:04:23.161Z,10.90
2018-02-17T03:06:51.367Z,11.10
2018-02-17T03:09:18.850Z,10.60
2018-02-17T03:11:46.332Z,11.07
2018-02-17T03:14:14.510Z,10.73
2018-02-17T03:16:41.972Z,10.70
2018-02-17T03:19:09.430Z,12.30
2018-02-17T03:21:36.864Z,12.20
2018-02-17T03:24:04.360Z,11.83
2018-02-17T03:26:31.839Z,11.83
2018-02-17T03:28:59.306Z,11.43
2018-02-17T03:31:26.798Z,9.47
2018-02-17T03:33:54.264Z,9.70
2018-02-17T03:36:21.738Z,10.83
2018-02-17T03:38:49.985Z,10.07
2018-02-17T03:41:17.437Z,10.40
2018-02-17T03:43:44.926Z,10.27
2018-02-17T03:46:13.174Z,9.90
2018-02-17T03:48:40.621Z,9.83
2018-02-17T03:51:08.093Z,10.47
2018-02-17T03:53:35.536Z,9.87
2018-02-17T03:56:03.005Z,10.20
2018-02-17T03:58:30.457Z,9.80
2018-02-17T04:00:57.928Z,9.87
2018-02-17T04:03:26.177Z,9.87
2018-02-17T04:05:53.649Z,10.57
2018-02-17T04:08:21.124Z,10.23
2018-02-17T04:10:49.382Z,9.67
2018-02-17T04:13:16.856Z,10.43
2018-02-17T04:15:45.064Z,10.70
2018-02-17T04:18:12.560Z,10.30
2018-02-17T04:20:40.020Z,9.67
2018-02-17T04:23:07.476Z,10.60
2018-02-17T04:25:34.950Z,9.87
2018-02-17T04:28:03.228Z,10.50
2018-02-17T04:30:30.652Z,10.63
2018-02-17T04:32:58.145Z,11.70
2018-02-17T04:35:26.377Z,10.50
2018-02-17T04:37:53.845Z,10.90
2018-02-17T04:40:21.921Z,9.93
2018-02-17T04:42:49.364Z,10.23
2018-02-17T04:45:26.750Z,10.20
2018-02-17T04:47:54.232Z,10.57
2018-02-17T04:53:46.208Z,11.07
2018-02-17T04:59:39.490Z,12.07
2018-02-17T05:02:10.861Z,10.90
2018-02-17T05:04:38.344Z,11.23
2018-02-17T05:07:19.648Z,12.00
2018-02-17T05:09:47.861Z,10.87
2018-02-17T05:12:16.016Z,10.60
2018-02-17T05:18:00.162Z,11.10
2018-02-17T05:20:29.461Z,11.37
2018-02-17T05:26:02.832Z,9.77
2018-02-17T05:28:46.068Z,10.30
2018-02-17T05:31:13.552Z,10.73
2018-02-17T05:33:41.572Z,10.87
2018-02-17T05:36:14.656Z,10.87
2018-02-17T05:38:42.722Z,10.97
2018-02-17T05:41:10.202Z,9.37
2018-02-17T05:43:38.432Z,10.60
2018-02-17T05:46:08.532Z,11.20
2018-02-17T05:48:39.461Z,11.33
2018-02-17T05:51:06.924Z,10.07
2018-02-17T05:53:35.145Z,11.00
2018-02-17T05:56:02.628Z,9.90
2018-02-17T05:58:30.104Z,9.90
2018-02-17T06:00:57.557Z,10.33
2018-02-17T06:03:25.801Z,9.97
2018-02-17T06:05:53.271Z,9.90
2018-02-17T06:08:20.716Z,10.23
2018-02-17T06:10:48.186Z,10.60
2018-02-17T06:13:15.638Z,10.47
2018-02-17T06:15:43.080Z,10.67
2018-02-17T06:18:10.558Z,10.83
2018-02-17T06:20:38.020Z,9.40
2018-02-17T06:23:05.597Z,9.87
2018-02-17T06:25:33.825Z,9.27
2018-02-17T06:28:01.280Z,10.57
2018-02-17T06:30:28.796Z,10.70
2018-02-17T06:32:57.014Z,10.80
2018-02-17T06:35:24.474Z,11.87
2018-02-17T06:37:51.956Z,10.27
2018-02-17T06:40:19.426Z,10.67
2018-02-17T06:42:46.894Z,10.87
2018-02-17T06:45:15.379Z,9.97
2018-02-17T06:47:43.632Z,9.40
2018-02-17T06:50:11.090Z,17.90
2018-02-17T06:52:38.548Z,12.77
2018-02-17T06:55:06.771Z,10.80
2018-02-17T06:57:34.271Z,11.10
2018-02-17T07:00:01.722Z,10.50
2018-02-17T07:02:29.191Z,10.73
2018-02-17T07:04:56.673Z,10.33
2018-02-17T07:07:24.124Z,10.63
2018-02-17T07:09:51.600Z,10.60
2018-02-17T07:12:19.073Z,10.07
2018-02-17T07:14:46.578Z,10.80
2018-02-17T07:17:14.048Z,10.53
2018-02-17T07:19:42.696Z,11.20
2018-02-17T07:22:10.147Z,10.60
2018-02-17T07:24:38.374Z,10.43
2018-02-17T07:27:05.929Z,11.80
2018-02-17T07:29:33.386Z,10.30
2018-02-17T07:32:01.618Z,11.17
2018-02-17T07:34:29.100Z,12.10
2018-02-17T07:36:57.374Z,11.27
2018-02-17T07:39:25.586Z,11.63
2018-02-17T07:41:53.074Z,11.37
2018-02-17T07:44:21.348Z,11.43
2018-02-17T07:46:48.842Z,11.10
2018-02-17T07:49:17.082Z,12.00
2018-02-17T07:51:44.644Z,11.67
2018-02-17T07:54:12.106Z,12.13
2018-02-17T07:56:39.548Z,11.03
2018-02-17T07:59:07.148Z,10.77
2018-02-17T08:01:35.417Z,10.83
2018-02-17T08:04:03.670Z,11.53
2018-02-17T08:06:31.291Z,12.27
2018-02-17T08:08:58.790Z,11.33
2018-02-17T08:11:26.288Z,11.30
2018-02-17T08:13:53.778Z,12.37
2018-02-17T08:16:21.240Z,11.17
2018-02-17T08:18:48.716Z,11.93
2018-02-17T08:21:16.160Z,11.40
2018-02-17T08:23:43.664Z,14.43
2018-02-17T08:26:11.888Z,12.73
2018-02-17T08:28:39.380Z,14.07
2018-02-17T08:31:07.610Z,12.83
2018-02-17T08:33:35.084Z,13.33
2018-02-17T08:36:02.596Z,13.27
2018-02-17T08:38:30.180Z,12.40
2018-02-17T08:40:57.632Z,12.77
2018-02-17T08:43:25.132Z,12.50
2018-02-17T08:45:52.615Z,13.30
2018-02-17T08:48:20.940Z,14.03
2018-02-17T08:50:48.409Z,13.57
2018-02-17T08:53:15.858Z,15.57
2018-02-17T08:55:43.334Z,13.87
2018-02-17T08:58:10.813Z,15.03
2018-02-17T09:00:39.049Z,13.93
2018-02-17T09:03:07.398Z,15.60
2018-02-17T09:05:35.008Z,15.00
2018-02-17T09:08:03.161Z,15.67
2018-02-17T09:10:42.585Z,15.13
2018-02-17T09:13:10.049Z,15.27
2018-02-17T09:15:37.555Z,16.43
2018-02-17T09:18:05.030Z,18.47
2018-02-17T09:20:32.529Z,14.43
2018-02-17T09:23:00.013Z,14.50
2018-02-17T09:25:27.488Z,12.93
2018-02-17T09:27:55.712Z,13.80
2018-02-17T09:30:23.225Z,14.17
2018-02-17T09:32:50.713Z,15.20
2018-02-17T09:35:18.188Z,13.20
2018-02-17T09:37:45.703Z,13.17
2018-02-17T09:40:13.215Z,13.13
2018-02-17T09:42:41.489Z,13.20
2018-02-17T09:45:08.960Z,15.30
2018-02-17T09:47:36.432Z,21.07
2018-02-17T09:50:04.652Z,13.67
2018-02-17T09:52:32.172Z,12.37
2018-02-17T09:55:00.408Z,13.43
2018-02-17T09:57:27.883Z,14.00
2018-02-17T09:59:55.348Z,14.37
2018-02-17T10:02:24.333Z,12.90
2018-02-17T10:04:51.801Z,14.17
2018-02-17T10:07:20.057Z,14.07
2018-02-17T10:09:47.521Z,15.30
2018-02-17T10:12:14.988Z,15.23
2018-02-17T10:14:43.282Z,14.60
2018-02-17T10:17:10.748Z,13.57
2018-02-17T10:19:38.219Z,14.63
2018-02-17T10:22:05.717Z,13.70
2018-02-17T10:24:34.035Z,14.77
2018-02-17T10:27:02.254Z,14.50
2018-02-17T10:29:29.744Z,13.07
2018-02-17T10:31:57.966Z,12.23
2018-02-17T10:34:26.260Z,12.40
2018-02-17T10:36:54.542Z,12.40
2018-02-17T10:39:22.014Z,15.63
2018-02-17T10:41:49.555Z,12.93
2018-02-17T10:44:17.151Z,12.57
2018-02-17T10:46:44.677Z,13.23
2018-02-17T10:49:12.195Z,13.27
2018-02-17T10:51:39.682Z,12.90
2018-02-17T10:54:07.374Z,13.60
2018-02-17T10:56:34.840Z,10.67
2018-02-17T10:59:03.078Z,9.70
2018-02-17T11:01:30.571Z,9.33
2018-02-17T11:03:58.050Z,9.27
2018-02-17T11:06:25.521Z,8.20
2018-02-17T11:08:53.004Z,10.20
2018-02-17T11:11:20.464Z,8.73
2018-02-17T11:13:47.933Z,8.87
2018-02-17T11:16:15.493Z,7.77
2018-02-17T11:18:42.957Z,6.53
2018-02-17T11:21:11.208Z,6.67
2018-02-17T11:23:38.718Z,6.97
2018-02-17T11:26:06.194Z,6.37
2018-02-17T11:28:33.674Z,6.90
2018-02-17T11:31:02.082Z,7.17
2018-02-17T11:33:29.525Z,6.43
2018-02-17T11:35:57.011Z,6.40
2018-02-17T11:38:25.255Z,7.13
2018-02-17T11:40:52.724Z,6.97
2018-02-17T11:43:21.306Z,5.90
2018-02-17T11:45:49.666Z,6.13
2018-02-17T11:48:17.132Z,6.70
2018-02-17T11:50:44.662Z,5.80
2018-02-17T11:53:12.170Z,6.90
2018-02-17T11:55:40.624Z,7.07
2018-02-17T11:58:08.083Z,7.07
2018-02-17T12:00:35.712Z,6.43
2018-02-17T12:03:03.194Z,7.30
2018-02-17T12:05:30.660Z,6.03
2018-02-17T12:07:58.208Z,5.97
2018-02-17T12:10:25.702Z,6.20
2018-02-17T12:12:54.002Z,7.07
2018-02-17T12:15:21.462Z,6.77
2018-02-17T12:17:48.932Z,6.87
2018-02-17T12:20:16.419Z,6.13
2018-02-17T12:22:43.873Z,7.53
2018-02-17T12:25:11.381Z,6.23
2018-02-17T12:27:38.839Z,6.23
2018-02-17T12:30:06.339Z,9.97
2018-02-17T12:32:33.815Z,10.93
2018-02-17T12:35:01.277Z,11.23
2018-02-17T12:37:29.756Z,19.57
2018-02-17T12:39:57.245Z,10.53
2018-02-17T12:42:24.716Z,9.63
2018-02-17T12:44:52.210Z,10.93
2018-02-17T12:47:19.704Z,9.97
2018-02-17T12:49:48.217Z,10.73
2018-02-17T12:52:15.694Z,10.53
2018-02-17T12:54:43.141Z,10.17
2018-02-17T12:57:10.686Z,9.80
2018-02-17T12:59:38.208Z,9.33
2018-02-17T13:02:06.661Z,8.30
2018-02-17T13:04:34.129Z,9.23
2018-02-17T13:07:02.394Z,9.97
2018-02-17T13:09:29.906Z,11.80
2018-02-17T13:11:57.386Z,11.13
2018-02-17T13:14:24.939Z,9.10
2018-02-17T13:16:52.575Z,10.17
2018-02-17T13:19:20.054Z,10.97
2018-02-17T13:21:47.912Z,9.40
2018-02-17T13:24:15.455Z,9.90
2018-02-17T13:26:42.973Z,9.70
2018-02-17T13:29:10.414Z,8.27
2018-02-17T13:31:37.916Z,8.90
2018-02-17T13:34:05.377Z,9.53
2018-02-17T13:36:32.894Z,8.87
2018-02-17T13:39:00.402Z,9.63
2018-02-17T13:41:27.968Z,12.83
2018-02-17T13:43:55.417Z,9.73
2018-02-17T13:46:23.014Z,8.70
2018-02-17T13:48:51.260Z,8.80
2018-02-17T13:51:18.734Z,8.00
2018-02-17T13:53:46.194Z,9.17
2018-02-17T13:56:13.693Z,8.43
2018-02-17T13:58:41.251Z,8.53
2018-02-17T14:01:08.714Z,9.10
2018-02-17T14:03:36.953Z,9.07
2018-02-17T14:06:04.531Z,8.93
2018-02-17T14:08:32.892Z,8.80
2018-02-17T14:11:00.342Z,8.30
2018-02-17T14:13:28.569Z,9.57
2018-02-17T14:15:56.053Z,9.70
2018-02-17T14:18:23.516Z,9.17
2018-02-17T14:20:51.411Z,9.43
2018-02-17T14:23:18.914Z,9.80
2018-02-17T14:25:46.377Z,9.73
2018-02-17T14:28:13.857Z,8.43
2018-02-17T14:30:41.341Z,8.60
2018-02-17T14:33:08.815Z,7.97
2018-02-17T14:35:37.056Z,9.07
2018-02-17T14:38:04.506Z,8.80
2018-02-17T14:40:31.971Z,8.83
2018-02-17T14:42:59.417Z,7.80
2018-02-17T14:45:26.916Z,7.37
2018-02-17T14:47:54.353Z,7.33
2018-02-17T14:50:21.844Z,6.20
2018-02-17T14:52:50.786Z,7.43
2018-02-17T14:55:18.259Z,7.53
2018-02-17T14:57:45.718Z,6.67
2018-02-17T15:00:13.197Z,6.93
2018-02-17T15:02:40.660Z,6.87
2018-02-17T15:05:09.113Z,7.13
2018-02-17T15:07:36.583Z,6.97
2018-02-17T15:10:04.056Z,6.20
2018-02-17T15:12:32.260Z,5.30
2018-02-17T15:14:59.731Z,7.20
2018-02-17T15:17:27.266Z,7.00
2018-02-17T15:19:54.759Z,6.43
2018-02-17T15:22:23.058Z,6.30
2018-02-17T15:24:51.297Z,6.97
2018-02-17T15:27:18.769Z,8.57
2018-02-17T15:29:46.254Z,7.37
2018-02-17T15:32:14.553Z,7.97
2018-02-17T15:34:42.094Z,7.53
2018-02-17T15:37:09.633Z,8.60
2018-02-17T15:39:37.931Z,8.73
2018-02-17T15:42:05.500Z,9.50
2018-02-17T15:44:33.069Z,8.90
2018-02-17T15:47:00.585Z,6.97
2018-02-17T15:49:28.193Z,7.90
2018-02-17T15:51:55.686Z,7.33
2018-02-17T15:54:23.173Z,7.03
2018-02-17T15:56:51.419Z,6.83
2018-02-17T15:59:18.908Z,6.60
2018-02-17T16:01:47.149Z,7.37
2018-02-17T16:04:14.617Z,7.77
2018-02-17T16:06:42.071Z,8.07
2018-02-17T16:09:09.572Z,7.77
2018-02-17T16:11:37.890Z,8.07
2018-02-17T16:14:05.319Z,7.47
2018-02-17T16:16:32.851Z,7.13
2018-02-17T16:19:01.102Z,7.67
2018-02-17T16:21:28.784Z,8.57
2018-02-17T16:23:56.229Z,7.70
2018-02-17T16:26:23.714Z,6.83
2018-02-17T16:28:51.177Z,7.07
2018-02-17T16:31:18.629Z,7.37
2018-02-17T16:33:46.084Z,7.17
2018-02-17T16:36:13.550Z,6.90
2018-02-17T16:38:41.060Z,7.93
2018-02-17T16:41:08.470Z,6.90
2018-02-17T16:43:35.938Z,7.73
2018-02-17T16:46:03.445Z,7.10
2018-02-17T16:48:31.693Z,7.43
2018-02-17T16:50:59.142Z,7.27
2018-02-17T16:53:26.602Z,7.00
2018-02-17T16:55:54.090Z,7.00
2018-02-17T16:58:21.550Z,7.67
2018-02-17T17:00:49.016Z,6.63
2018-02-17T17:03:17.229Z,7.70
2018-02-17T17:05:44.676Z,7.33
2018-02-17T17:08:12.238Z,7.50
2018-02-17T17:10:39.689Z,8.13
2018-02-17T17:13:07.178Z,7.27
2018-02-17T17:15:34.645Z,10.43
2018-02-17T17:18:02.084Z,9.63
2018-02-17T17:20:29.601Z,10.47
2018-02-17T17:22:57.041Z,9.47
2018-02-17T17:25:25.276Z,10.13
2018-02-17T17:27:52.746Z,9.37
2018-02-17T17:30:20.248Z,10.33
2018-02-17T17:32:47.729Z,10.03
2018-02-17T17:35:15.219Z,10.47
2018-02-17T17:37:42.681Z,11.30
2018-02-17T17:40:10.176Z,11.80
2018-02-17T17:42:37.704Z,11.57
2018-02-17T17:45:05.956Z,11.00
2018-02-17T17:47:33.435Z,11.40
2018-02-17T17:50:00.914Z,15.53
2018-02-17T17:52:28.384Z,15.40
2018-02-17T17:54:55.904Z,13.77
2018-02-17T17:57:23.391Z,16.77
2018-02-17T17:59:50.845Z,15.47
2018-02-17T18:02:18.328Z,14.97
2018-02-17T18:04:45.797Z,14.37
2018-02-17T18:07:13.315Z,14.50
2018-02-17T18:09:40.764Z,13.90
2018-02-17T18:12:09.007Z,13.93
2018-02-17T18:14:36.456Z,14.80
2018-02-17T18:17:03.898Z,14.63
2018-02-17T18:19:31.361Z,15.43
2018-02-17T18:21:58.838Z,12.97
2018-02-17T18:24:27.073Z,13.80
2018-02-17T18:26:54.530Z,14.33
2018-02-17T18:29:21.991Z,13.87
2018-02-17T18:31:49.547Z,14.93
2018-02-17T18:34:17.082Z,14.80
2018-02-17T18:36:44.741Z,14.30
2018-02-17T18:39:12.434Z,17.73
2018-02-17T18:41:39.914Z,17.53
2018-02-17T18:44:07.438Z,17.13
2018-02-17T18:46:34.889Z,16.67
2018-02-17T18:49:02.352Z,15.33
2018-02-17T18:51:29.814Z,15.87
2018-02-17T18:53:57.295Z,15.83
2018-02-17T18:56:24.823Z,17.70
2018-02-17T18:58:53.250Z,17.30
2018-02-17T19:01:21.500Z,17.73
2018-02-17T19:03:48.977Z,17.37
2018-02-17T19:06:16.492Z,17.00
2018-02-17T19:08:44.074Z,16.73
2018-02-17T19:11:11.629Z,15.50
2018-02-17T19:13:39.149Z,15.33
2018-02-17T19:16:06.663Z,15.83
2018-02-17T19:18:34.117Z,12.97
2018-02-17T19:21:01.651Z,12.73
2018-02-17T19:23:29.213Z,12.33
2018-02-17T19:25:56.748Z,11.70
2018-02-17T19:28:24.292Z,13.77
2018-02-17T19:30:51.850Z,12.20
2018-02-17T19:33:19.420Z,13.00
2018-02-17T19:35:46.961Z,11.90
2018-02-17T19:38:14.530Z,12.30
2018-02-17T19:40:42.064Z,11.90
2018-02-17T19:43:10.345Z,12.60
2018-02-17T19:45:38.637Z,11.83
2018-02-17T19:48:06.235Z,11.60
2018-02-17T19:50:33.860Z,12.87
2018-02-17T19:53:01.440Z,12.17
2018-02-17T19:55:29.429Z,11.90
2018-02-17T19:57:56.990Z,12.40
2018-02-17T20:00:24.565Z,12.30
2018-02-17T20:02:52.046Z,13.70
2018-02-17T20:05:20.287Z,12.17
2018-02-17T20:07:47.810Z,13.23
2018-02-17T20:10:15.315Z,12.37
2018-02-17T20:12:42.787Z,13.43
2018-02-17T20:15:11.051Z,13.07
2018-02-17T20:17:38.548Z,13.33
2018-02-17T20:20:06.017Z,13.27
2018-02-17T20:22:33.499Z,12.83
2018-02-17T20:25:00.937Z,13.27
2018-02-17T20:27:28.428Z,14.80
2018-02-17T20:29:55.924Z,14.70
2018-02-17T20:32:23.752Z,15.43
2018-02-17T20:34:51.816Z,14.77
2018-02-17T20:37:19.304Z,15.43
2018-02-17T20:39:47.528Z,15.63
2018-02-17T20:42:15.005Z,15.13
2018-02-17T20:44:42.465Z,13.37
2018-02-17T20:47:09.961Z,14.43
2018-02-17T20:49:37.431Z,14.80
2018-02-17T20:52:04.920Z,14.50
2018-02-17T20:54:32.427Z,15.00
2018-02-17T20:56:59.933Z,12.87
2018-02-17T20:59:27.449Z,13.20
2018-02-17T21:01:54.937Z,12.80
2018-02-17T21:04:22.980Z,13.30
2018-02-17T21:06:50.450Z,14.73
2018-02-17T21:09:17.941Z,13.40
2018-02-17T21:11:45.430Z,13.07
2018-02-17T21:14:13.707Z,13.37
2018-02-17T21:16:41.964Z,12.30
2018-02-17T21:19:09.442Z,13.17
2018-02-17T21:21:37.706Z,12.33
2018-02-17T21:24:05.207Z,13.27
2018-02-17T21:26:32.732Z,15.30
2018-02-17T21:29:00.209Z,15.90
2018-02-17T21:31:27.833Z,16.53
2018-02-17T21:33:55.365Z,14.43
2018-02-17T21:36:22.835Z,17.40
2018-02-17T21:38:50.290Z,16.93
2018-02-17T21:41:17.740Z,17.33
2018-02-17T21:43:45.233Z,16.87
2018-02-17T21:46:13.444Z,17.07
2018-02-17T21:48:40.929Z,17.07
2018-02-17T21:51:08.442Z,18.03
2018-02-17T21:53:35.986Z,17.37
2018-02-17T21:56:04.236Z,17.17
2018-02-17T21:58:31.776Z,17.77
2018-02-17T22:00:59.253Z,16.43
2018-02-17T22:03:26.723Z,15.23
2018-02-17T22:05:54.973Z,17.77
2018-02-17T22:08:22.436Z,16.70
2018-02-17T22:10:49.889Z,17.77
2018-02-17T22:13:17.332Z,17.23
2018-02-17T22:15:44.809Z,17.23
2018-02-17T22:18:12.257Z,15.47
2018-02-17T22:20:39.728Z,15.33
2018-02-17T22:23:07.175Z,15.43
2018-02-17T22:25:34.645Z,16.70
2018-02-17T22:28:02.127Z,17.03
2018-02-17T22:30:30.357Z,19.07
2018-02-17T22:32:57.828Z,18.57
2018-02-17T22:35:25.832Z,16.37
2018-02-17T22:37:53.306Z,14.60
2018-02-17T22:40:20.791Z,14.97
2018-02-17T22:42:48.229Z,14.87
2018-02-17T22:45:15.712Z,13.53
2018-02-17T22:47:43.165Z,16.13
2018-02-17T22:50:10.685Z,14.87
2018-02-17T22:52:38.120Z,15.07
2018-02-17T22:55:06.334Z,12.47
2018-02-17T22:57:33.791Z,13.40
2018-02-17T23:00:01.279Z,13.40
2018-02-17T23:02:28.732Z,12.90
2018-02-17T23:04:56.185Z,13.17
2018-02-17T23:07:23.699Z,12.93
2018-02-17T23:09:51.138Z,12.77
2018-02-17T23:12:18.601Z,13.43
2018-02-17T23:14:46.049Z,13.47
2018-02-17T23:17:13.545Z,13.50
2018-02-17T23:19:41.028Z,13.60
2018-02-17T23:22:08.442Z,14.37
2018-02-17T23:24:35.919Z,14.97
2018-02-17T23:27:03.360Z,14.30
2018-02-17T23:29:30.818Z,14.97
2018-02-17T23:31:58.262Z,14.03
2018-02-17T23:34:25.765Z,13.43
2018-02-17T23:36:53.213Z,14.77
2018-02-17T23:39:20.661Z,14.67
2018-02-17T23:41:48.160Z,13.80
2018-02-17T23:44:16.421Z,14.83
2018-02-17T23:46:43.865Z,13.70
2018-02-17T23:49:11.336Z,14.83
2018-02-17T23:51:38.800Z,13.87
2018-02-17T23:54:07.032Z,13.47
2018-02-17T23:56:34.498Z,14.77
2018-02-17T23:59:01.954Z,13.57
