createdAt,value
2022-10-17T00:04:41.995Z,9.30
2022-10-17T00:10:02.720Z,8.18
2022-10-17T00:15:23.778Z,13.23
2022-10-17T00:20:44.471Z,14.13
2022-10-17T00:26:06.387Z,9.65
2022-10-17T00:31:27.259Z,12.35
2022-10-17T00:36:48.161Z,10.80
2022-10-17T00:42:13.023Z,11.15
2022-10-17T00:47:35.570Z,9.40
2022-10-17T00:53:01.014Z,13.45
2022-10-17T00:58:22.230Z,9.35
2022-10-17T01:03:43.685Z,11.32
2022-10-17T01:09:04.697Z,12.98
2022-10-17T01:14:35.355Z,12.65
2022-10-17T01:20:20.471Z,10.65
2022-10-17T01:25:53.241Z,11.77
2022-10-17T01:31:15.618Z,15.05
2022-10-17T01:37:02.938Z,10.40
2022-10-17T01:42:31.543Z,12.98
2022-10-17T01:47:54.632Z,15.18
2022-10-17T01:53:21.457Z,8.48
2022-10-17T01:58:57.087Z,8.90
2022-10-17T02:04:18.810Z,10.07
2022-10-17T02:09:40.153Z,11.95
2022-10-17T02:15:00.630Z,14.68
2022-10-17T02:20:33.039Z,11.15
2022-10-17T02:26:41.094Z,13.20
2022-10-17T02:32:06.840Z,14.05
2022-10-17T02:37:30.426Z,16.38
2022-10-17T02:42:54.415Z,15.38
2022-10-17T02:48:25.759Z,20.05
2022-10-17T02:54:04.719Z,15.85
2022-10-17T03:04:49.790Z,13.82
2022-10-17T03:10:10.696Z,14.95
2022-10-17T03:15:31.417Z,16.83
2022-10-17T03:20:52.977Z,17.33
2022-10-17T03:26:14.257Z,14.80
2022-10-17T03:31:34.968Z,15.88
2022-10-17T03:36:56.630Z,15.15
2022-10-17T03:42:19.097Z,20.20
2022-10-17T03:47:40.339Z,17.70
2022-10-17T03:53:00.882Z,17.45
2022-10-17T03:58:21.555Z,21.05
2022-10-17T04:03:44.361Z,18.20
2022-10-17T04:09:07.312Z,19.42
2022-10-17T04:14:37.215Z,18.65
2022-10-17T04:19:58.362Z,22.02
2022-10-17T04:25:18.882Z,23.60
2022-10-17T04:30:42.369Z,21.52
2022-10-17T04:36:11.292Z,22.58
2022-10-17T04:41:32.649Z,23.95
2022-10-17T04:46:53.114Z,26.20
2022-10-17T04:52:13.745Z,23.48
2022-10-17T04:57:37.514Z,24.95
2022-10-17T05:03:06.389Z,29.70
2022-10-17T05:08:27.018Z,27.13
2022-10-17T05:13:56.616Z,30.02
2022-10-17T05:19:18.636Z,30.08
2022-10-17T05:24:43.243Z,30.23
2022-10-17T05:30:06.021Z,24.08
2022-10-17T05:35:29.026Z,23.25
2022-10-17T05:40:50.252Z,26.85
2022-10-17T05:46:11.149Z,25.10
2022-10-17T05:51:36.206Z,26.77
2022-10-17T05:56:58.248Z,26.70
2022-10-17T06:02:23.482Z,29.70
2022-10-17T06:07:44.221Z,20.92
2022-10-17T06:13:06.864Z,22.55
2022-10-17T06:18:28.597Z,29.25
2022-10-17T06:23:49.200Z,30.27
2022-10-17T06:29:19.643Z,32.15
2022-10-17T06:34:44.169Z,34.47
2022-10-17T06:40:07.967Z,30.50
2022-10-17T06:45:30.829Z,30.05
2022-10-17T06:51:11.531Z,34.00
2022-10-17T06:56:44.033Z,33.25
2022-10-17T07:02:24.233Z,32.15
2022-10-17T07:07:47.521Z,28.73
2022-10-17T07:13:10.828Z,36.25
2022-10-17T07:18:31.686Z,26.23
2022-10-17T07:23:52.764Z,31.13
2022-10-17T07:29:14.537Z,29.27
2022-10-17T07:35:01.396Z,32.63
2022-10-17T07:40:22.437Z,34.38
2022-10-17T07:45:43.101Z,31.02
2022-10-17T07:51:05.402Z,28.55
2022-10-17T07:56:27.072Z,29.75
2022-10-17T08:01:48.064Z,29.30
2022-10-17T08:07:21.876Z,27.80
2022-10-17T08:12:45.167Z,26.95
2022-10-17T08:18:05.827Z,34.92
2022-10-17T08:23:26.669Z,30.33
2022-10-17T08:28:48.156Z,26.65
2022-10-17T08:34:08.855Z,26.92
2022-10-17T08:39:29.312Z,27.98
2022-10-17T08:45:17.016Z,24.65
2022-10-17T08:50:45.844Z,26.17
2022-10-17T08:56:25.160Z,27.35
2022-10-17T09:02:03.156Z,24.08
2022-10-17T09:07:37.679Z,25.40
2022-10-17T09:13:27.427Z,20.60
2022-10-17T09:19:29.321Z,20.23
2022-10-17T09:24:57.329Z,25.95
2022-10-17T09:30:44.196Z,26.58
2022-10-17T09:36:24.413Z,20.20
2022-10-17T09:41:54.303Z,18.90
2022-10-17T09:52:47.800Z,22.02
2022-10-17T09:58:09.712Z,17.98
2022-10-17T10:03:30.538Z,20.85
2022-10-17T10:08:52.860Z,21.02
2022-10-17T10:14:22.582Z,19.13
2022-10-17T10:25:17.748Z,20.70
2022-10-17T10:30:39.936Z,17.83
2022-10-17T10:36:04.571Z,17.63
2022-10-17T10:41:27.831Z,21.20
2022-10-17T10:46:48.650Z,18.70
2022-10-17T10:52:20.157Z,17.25
2022-10-17T10:57:44.265Z,20.50
2022-10-17T11:03:50.200Z,14.32
2022-10-17T11:09:33.760Z,17.75
2022-10-17T11:15:18.293Z,19.50
2022-10-17T11:21:00.754Z,16.17
2022-10-17T11:26:28.280Z,16.83
2022-10-17T11:31:54.925Z,16.02
2022-10-17T11:37:21.564Z,17.45
2022-10-17T11:42:57.216Z,14.75
2022-10-17T11:48:25.186Z,17.80
2022-10-17T11:54:23.943Z,15.57
2022-10-17T12:00:18.096Z,14.23
2022-10-17T12:06:16.319Z,14.77
2022-10-17T12:11:54.272Z,14.60
2022-10-17T12:17:34.945Z,13.70
2022-10-17T12:23:10.865Z,16.20
2022-10-17T12:28:37.389Z,13.85
2022-10-17T12:34:00.966Z,15.00
2022-10-17T12:39:24.449Z,13.27
2022-10-17T12:44:47.839Z,17.45
2022-10-17T12:51:17.595Z,16.30
2022-10-17T12:56:49.363Z,15.55
2022-10-17T13:02:28.871Z,12.40
2022-10-17T13:07:50.234Z,15.88
2022-10-17T13:13:20.183Z,15.38
2022-10-17T13:18:41.005Z,14.68
2022-10-17T13:24:01.635Z,17.30
2022-10-17T13:29:25.894Z,14.68
2022-10-17T13:34:46.583Z,15.15
2022-10-17T13:40:37.784Z,16.08
2022-10-17T13:46:13.763Z,16.65
2022-10-17T13:51:51.861Z,13.35
2022-10-17T13:57:30.629Z,13.00
2022-10-17T14:02:51.901Z,14.38
2022-10-17T14:08:22.803Z,15.10
2022-10-17T14:13:50.186Z,15.10
2022-10-17T14:19:26.040Z,18.52
2022-10-17T14:24:47.701Z,16.17
2022-10-17T14:30:55.051Z,16.00
2022-10-17T14:36:15.168Z,14.32
2022-10-17T14:41:42.733Z,21.08
2022-10-17T14:47:30.650Z,17.25
2022-10-17T14:53:02.604Z,16.40
2022-10-17T14:58:27.984Z,19.70
2022-10-17T15:03:48.699Z,17.27
2022-10-17T15:09:10.602Z,18.52
2022-10-17T15:14:32.291Z,16.02
2022-10-17T15:19:53.520Z,14.13
2022-10-17T15:25:14.403Z,12.52
2022-10-17T15:30:36.813Z,17.27
2022-10-17T15:41:20.222Z,14.98
2022-10-17T15:46:42.671Z,11.15
2022-10-17T15:52:05.767Z,14.65
2022-10-17T15:57:29.732Z,11.50
2022-10-17T16:02:51.235Z,11.80
2022-10-17T16:08:12.015Z,15.25
2022-10-17T16:13:32.737Z,26.35
2022-10-17T16:18:53.850Z,31.55
2022-10-17T16:24:14.722Z,18.42
2022-10-17T16:29:35.487Z,13.05
2022-10-17T16:34:56.122Z,13.18
2022-10-17T16:40:17.426Z,15.75
2022-10-17T16:45:38.069Z,14.23
2022-10-17T16:50:58.728Z,13.75
2022-10-17T16:56:21.447Z,16.08
2022-10-17T17:01:42.341Z,11.55
2022-10-17T17:07:03.358Z,13.15
2022-10-17T17:12:24.281Z,14.70
2022-10-17T17:17:51.273Z,12.85
2022-10-17T17:23:15.988Z,16.42
2022-10-17T17:28:37.376Z,16.17
2022-10-17T17:33:58.793Z,18.10
2022-10-17T17:39:19.734Z,17.58
2022-10-17T17:44:40.401Z,15.07
2022-10-17T17:50:02.432Z,18.02
2022-10-17T17:55:24.242Z,14.45
2022-10-17T18:00:45.174Z,15.95
2022-10-17T18:06:07.649Z,14.80
2022-10-17T18:11:29.112Z,19.15
2022-10-17T18:16:50.380Z,13.82
2022-10-17T18:22:11.180Z,15.40
2022-10-17T18:27:32.009Z,16.20
2022-10-17T18:32:53.721Z,16.15
2022-10-17T18:38:14.416Z,16.08
2022-10-17T18:43:37.618Z,16.92
2022-10-17T18:48:58.533Z,13.57
2022-10-17T18:54:21.637Z,17.10
2022-10-17T18:59:42.656Z,12.55
2022-10-17T19:05:04.089Z,15.60
2022-10-17T19:10:25.767Z,15.07
2022-10-17T19:15:46.539Z,15.70
2022-10-17T19:21:09.687Z,18.80
2022-10-17T19:26:34.982Z,19.65
2022-10-17T19:37:16.534Z,25.85
2022-10-17T19:42:37.138Z,21.60
2022-10-17T19:47:57.680Z,25.35
2022-10-17T19:53:18.388Z,19.15
2022-10-17T19:58:46.683Z,21.33
2022-10-17T20:04:08.876Z,37.47
2022-10-17T20:09:29.701Z,39.50
2022-10-17T20:14:50.473Z,27.38
2022-10-17T20:20:11.331Z,24.02
2022-10-17T20:25:36.576Z,21.38
2022-10-17T20:30:57.694Z,19.63
2022-10-17T20:36:23.364Z,24.65
2022-10-17T20:41:45.665Z,17.08
2022-10-17T20:47:15.922Z,22.73
2022-10-17T20:52:47.476Z,22.73
2022-10-17T20:58:11.255Z,16.00
2022-10-17T21:03:35.352Z,14.48
2022-10-17T21:08:57.184Z,17.55
2022-10-17T21:14:19.734Z,21.38
2022-10-17T21:19:42.375Z,20.60
2022-10-17T21:25:03.302Z,21.15
2022-10-17T21:30:24.253Z,20.67
2022-10-17T21:35:44.881Z,17.95
2022-10-17T21:41:07.438Z,17.70
2022-10-17T21:46:28.911Z,22.88
2022-10-17T21:51:50.760Z,17.80
2022-10-17T21:57:11.821Z,16.55
2022-10-17T22:02:32.829Z,18.25
2022-10-17T22:07:53.619Z,19.25
2022-10-17T22:13:14.243Z,17.05
2022-10-17T22:18:35.781Z,22.23
2022-10-17T22:24:08.111Z,16.35
2022-10-17T22:29:29.453Z,19.00
2022-10-17T22:34:50.112Z,18.85
2022-10-17T22:40:11.232Z,19.65
2022-10-17T22:45:31.934Z,17.67
2022-10-17T22:50:54.221Z,22.10
2022-10-17T22:56:20.749Z,22.63
2022-10-17T23:01:41.668Z,23.45
2022-10-17T23:07:02.452Z,21.83
2022-10-17T23:12:23.182Z,18.48
2022-10-17T23:17:43.724Z,19.55
2022-10-17T23:23:04.593Z,18.55
2022-10-17T23:28:25.538Z,19.02
2022-10-17T23:33:48.179Z,20.00
2022-10-17T23:39:09.271Z,19.13
2022-10-17T23:44:29.854Z,18.83
2022-10-17T23:49:50.458Z,19.45
2022-10-17T23:55:11.422Z,18.02
