createdAt,value
2023-08-21T00:00:53.625Z,99674.13
2023-08-21T00:03:24.432Z,99667.88
2023-08-21T00:05:53.545Z,99667.78
2023-08-21T00:08:22.808Z,99662.09
2023-08-21T00:10:52.104Z,99675.00
2023-08-21T00:13:21.318Z,99659.66
2023-08-21T00:15:50.365Z,99670.34
2023-08-21T00:18:21.272Z,99673.38
2023-08-21T00:20:50.481Z,99665.44
2023-08-21T00:23:19.578Z,99669.53
2023-08-21T00:25:49.789Z,99659.06
2023-08-21T00:28:19.347Z,99670.91
2023-08-21T00:30:48.644Z,99663.75
2023-08-21T00:33:17.689Z,99669.09
2023-08-21T00:35:48.195Z,99669.81
2023-08-21T00:38:17.187Z,99672.06
2023-08-21T00:40:46.325Z,99671.97
2023-08-21T00:43:15.337Z,99667.06
2023-08-21T00:45:46.806Z,99673.19
2023-08-21T00:48:17.152Z,99671.28
2023-08-21T00:50:47.884Z,99666.81
2023-08-21T00:53:17.429Z,99674.13
2023-08-21T00:55:48.054Z,99673.22
2023-08-21T00:58:19.876Z,99667.34
2023-08-21T01:00:51.570Z,99674.41
2023-08-21T01:03:22.280Z,99664.97
2023-08-21T01:05:53.173Z,99666.47
2023-08-21T01:08:31.319Z,99675.25
2023-08-21T01:11:08.627Z,99670.56
2023-08-21T01:13:50.247Z,99668.44
2023-08-21T01:16:21.161Z,99664.78
2023-08-21T01:18:52.230Z,99667.88
2023-08-21T01:21:23.069Z,99683.56
2023-08-21T01:23:53.912Z,99684.91
2023-08-21T01:26:23.108Z,99684.66
2023-08-21T01:28:52.256Z,99678.16
2023-08-21T01:31:38.145Z,99691.47
2023-08-21T01:34:10.671Z,99686.78
2023-08-21T01:36:41.447Z,99687.03
2023-08-21T01:39:12.109Z,99693.97
2023-08-21T01:41:41.449Z,99687.13
2023-08-21T01:44:10.452Z,99678.25
2023-08-21T01:46:39.533Z,99680.50
2023-08-21T01:49:08.558Z,99683.25
2023-08-21T01:51:37.749Z,99686.75
2023-08-21T01:54:07.107Z,99684.78
2023-08-21T01:56:37.732Z,99679.81
2023-08-21T01:59:07.703Z,99687.88
2023-08-21T02:01:37.383Z,99682.97
2023-08-21T02:04:06.580Z,99691.38
2023-08-21T02:06:35.617Z,99682.97
2023-08-21T02:09:09.928Z,99681.16
2023-08-21T02:11:40.516Z,99688.19
2023-08-21T02:14:09.698Z,99694.91
2023-08-21T02:16:39.038Z,99690.50
2023-08-21T02:19:11.104Z,99688.59
2023-08-21T02:21:40.350Z,99692.03
2023-08-21T02:24:09.495Z,99688.31
2023-08-21T02:26:40.232Z,99690.38
2023-08-21T02:29:09.316Z,99685.00
2023-08-21T02:31:38.405Z,99696.78
2023-08-21T02:34:07.755Z,99696.81
2023-08-21T02:36:37.098Z,99694.38
2023-08-21T02:39:06.718Z,99692.84
2023-08-21T02:41:35.882Z,99686.22
2023-08-21T02:44:06.611Z,99682.81
2023-08-21T02:46:37.536Z,99677.91
2023-08-21T02:49:07.119Z,99686.00
2023-08-21T02:51:36.282Z,99686.13
2023-08-21T02:54:05.358Z,99680.00
2023-08-21T02:56:35.419Z,99682.41
2023-08-21T02:59:05.827Z,99685.38
2023-08-21T03:01:36.537Z,99684.56
2023-08-21T03:04:06.094Z,99676.03
2023-08-21T03:06:35.122Z,99679.56
2023-08-21T03:09:05.171Z,99680.59
2023-08-21T03:11:34.538Z,99678.19
2023-08-21T03:14:03.577Z,99677.41
2023-08-21T03:16:34.197Z,99683.00
2023-08-21T03:19:03.814Z,99682.63
2023-08-21T03:21:33.926Z,99682.31
2023-08-21T03:24:05.305Z,99687.75
2023-08-21T03:26:35.048Z,99691.84
2023-08-21T03:29:04.550Z,99696.50
2023-08-21T03:31:35.505Z,99686.78
2023-08-21T03:34:04.949Z,99686.94
2023-08-21T03:36:34.643Z,99694.41
2023-08-21T03:39:07.071Z,99700.66
2023-08-21T03:41:40.284Z,99696.00
2023-08-21T03:44:09.624Z,99696.22
2023-08-21T03:46:40.135Z,99697.66
2023-08-21T03:49:09.294Z,99704.94
2023-08-21T03:51:38.431Z,99702.81
2023-08-21T03:54:07.678Z,99698.31
2023-08-21T03:56:36.751Z,99697.81
2023-08-21T03:59:05.838Z,99700.81
2023-08-21T04:01:34.952Z,99702.06
2023-08-21T04:04:05.761Z,99702.88
2023-08-21T04:06:35.028Z,99697.41
2023-08-21T04:09:07.133Z,99697.03
2023-08-21T04:11:37.188Z,99695.78
2023-08-21T04:14:06.278Z,99698.41
2023-08-21T04:16:35.473Z,99699.84
2023-08-21T04:19:07.718Z,99701.88
2023-08-21T04:21:36.895Z,99690.31
2023-08-21T04:24:06.069Z,99685.78
2023-08-21T04:26:35.135Z,99686.63
2023-08-21T04:29:04.172Z,99688.84
2023-08-21T04:31:34.443Z,99686.03
2023-08-21T04:34:03.580Z,99681.06
2023-08-21T04:36:35.807Z,99681.06
2023-08-21T04:39:05.263Z,99690.56
2023-08-21T04:41:34.395Z,99693.50
2023-08-21T04:44:04.416Z,99691.38
2023-08-21T04:46:34.502Z,99696.53
2023-08-21T04:49:03.593Z,99684.63
2023-08-21T04:51:32.689Z,99689.44
2023-08-21T04:54:06.370Z,99686.81
2023-08-21T04:56:35.503Z,99692.28
2023-08-21T04:59:05.650Z,99692.78
2023-08-21T05:01:34.987Z,99694.22
2023-08-21T05:04:05.711Z,99690.81
2023-08-21T05:06:34.975Z,99689.56
2023-08-21T05:09:06.589Z,99684.38
2023-08-21T05:11:36.014Z,99697.69
2023-08-21T05:14:05.379Z,99695.13
2023-08-21T05:16:34.980Z,99690.06
2023-08-21T05:19:05.321Z,99696.91
2023-08-21T05:21:34.481Z,99690.31
2023-08-21T05:24:03.598Z,99694.72
2023-08-21T05:26:37.965Z,99705.59
2023-08-21T05:29:07.305Z,99696.09
2023-08-21T05:31:36.553Z,99693.66
2023-08-21T05:34:06.312Z,99697.56
2023-08-21T05:36:35.530Z,99704.75
2023-08-21T05:39:07.610Z,99696.25
2023-08-21T05:41:39.593Z,99694.09
2023-08-21T05:44:08.787Z,99684.28
2023-08-21T05:46:37.876Z,99694.28
2023-08-21T05:49:07.353Z,99690.97
2023-08-21T05:51:36.642Z,99690.69
2023-08-21T05:54:05.861Z,99682.81
2023-08-21T05:56:34.982Z,99688.38
2023-08-21T05:59:05.915Z,99703.22
2023-08-21T06:01:35.015Z,99683.44
2023-08-21T06:04:04.606Z,99691.31
2023-08-21T06:06:56.688Z,99695.50
2023-08-21T06:09:30.561Z,99690.47
2023-08-21T06:11:59.750Z,99680.44
2023-08-21T06:14:30.993Z,99677.06
2023-08-21T06:17:05.009Z,99680.09
2023-08-21T06:19:34.615Z,99677.84
2023-08-21T06:22:04.582Z,99682.63
2023-08-21T06:24:33.930Z,99676.81
2023-08-21T06:27:08.226Z,99674.38
2023-08-21T06:29:41.705Z,99674.84
2023-08-21T06:32:10.908Z,99665.75
2023-08-21T06:34:40.884Z,99665.16
2023-08-21T06:37:10.458Z,99677.75
2023-08-21T06:39:39.627Z,99670.66
2023-08-21T06:42:09.030Z,99673.00
2023-08-21T06:44:46.029Z,99665.59
2023-08-21T06:47:15.375Z,99684.84
2023-08-21T06:49:44.816Z,99674.22
2023-08-21T06:52:14.105Z,99673.53
2023-08-21T06:54:43.196Z,99663.94
2023-08-21T06:57:12.266Z,99671.69
2023-08-21T06:59:42.332Z,99673.06
2023-08-21T07:02:13.058Z,99670.41
2023-08-21T07:04:42.283Z,99670.97
2023-08-21T07:07:11.432Z,99667.97
2023-08-21T07:09:40.597Z,99671.06
2023-08-21T07:12:09.855Z,99680.84
2023-08-21T07:14:38.941Z,99671.59
2023-08-21T07:17:08.009Z,99670.50
2023-08-21T07:19:38.501Z,99670.69
2023-08-21T07:22:07.632Z,99677.94
2023-08-21T07:24:36.780Z,99669.63
2023-08-21T07:27:06.096Z,99675.53
2023-08-21T07:29:35.345Z,99687.34
2023-08-21T07:32:04.641Z,99683.63
2023-08-21T07:34:33.870Z,99680.75
2023-08-21T07:37:04.349Z,99683.88
2023-08-21T07:39:33.801Z,99672.59
2023-08-21T07:42:03.626Z,99677.66
2023-08-21T07:44:32.747Z,99682.84
2023-08-21T07:47:01.786Z,99676.50
2023-08-21T07:49:30.855Z,99686.38
2023-08-21T07:51:59.931Z,99688.88
2023-08-21T07:54:30.451Z,99694.16
2023-08-21T07:56:59.605Z,99683.50
2023-08-21T07:59:28.760Z,99673.75
2023-08-21T08:01:59.660Z,99678.47
2023-08-21T08:04:29.570Z,99687.41
2023-08-21T08:06:58.778Z,99677.41
2023-08-21T08:09:29.278Z,99659.03
2023-08-21T08:11:58.540Z,99663.66
2023-08-21T08:14:28.069Z,99670.25
2023-08-21T08:16:57.295Z,99667.44
2023-08-21T08:19:26.576Z,99664.59
2023-08-21T08:21:55.742Z,99656.88
2023-08-21T08:24:26.660Z,99661.19
2023-08-21T08:26:57.193Z,99655.13
2023-08-21T08:29:27.688Z,99648.34
2023-08-21T08:31:56.846Z,99662.28
2023-08-21T08:34:26.164Z,99653.41
2023-08-21T08:36:55.463Z,99649.16
2023-08-21T08:39:24.540Z,99660.22
2023-08-21T08:42:00.497Z,99651.41
2023-08-21T08:44:30.357Z,99644.34
2023-08-21T08:47:01.733Z,99644.66
2023-08-21T08:49:31.360Z,99658.66
2023-08-21T08:52:02.027Z,99646.34
2023-08-21T08:54:32.600Z,99650.13
2023-08-21T08:57:03.865Z,99656.34
2023-08-21T08:59:33.480Z,99648.34
2023-08-21T09:02:03.146Z,99644.97
2023-08-21T09:04:32.595Z,99643.50
2023-08-21T09:07:11.656Z,99636.50
2023-08-21T09:09:41.806Z,99637.28
2023-08-21T09:12:16.611Z,99630.25
2023-08-21T09:14:46.051Z,99632.19
2023-08-21T09:17:15.881Z,99618.81
2023-08-21T09:19:45.595Z,99628.97
2023-08-21T09:22:19.656Z,99624.25
2023-08-21T09:25:06.495Z,99631.47
2023-08-21T09:27:40.308Z,99629.09
2023-08-21T09:30:16.624Z,99630.25
2023-08-21T09:32:56.820Z,99617.06
2023-08-21T09:35:27.373Z,99623.50
2023-08-21T09:37:56.577Z,99628.09
2023-08-21T09:40:25.880Z,99619.72
2023-08-21T09:42:58.022Z,99625.47
2023-08-21T09:45:28.175Z,99611.66
2023-08-21T09:47:59.670Z,99625.03
2023-08-21T09:50:31.677Z,99614.72
2023-08-21T09:53:01.344Z,99611.81
2023-08-21T09:55:50.150Z,99615.03
2023-08-21T09:58:21.759Z,99608.78
2023-08-21T10:00:52.487Z,99610.38
2023-08-21T10:03:23.597Z,99601.34
2023-08-21T10:05:56.352Z,99600.53
2023-08-21T10:08:28.201Z,99598.03
2023-08-21T10:10:58.437Z,99601.25
2023-08-21T10:13:30.302Z,99607.03
2023-08-21T10:15:59.893Z,99597.56
2023-08-21T10:18:34.632Z,99596.94
2023-08-21T10:21:12.929Z,99597.91
2023-08-21T10:23:45.986Z,99590.47
2023-08-21T10:26:16.071Z,99591.66
2023-08-21T10:28:52.257Z,99580.81
2023-08-21T10:31:33.811Z,99581.28
2023-08-21T10:34:04.580Z,99588.81
2023-08-21T10:36:40.615Z,99588.78
2023-08-21T10:39:16.446Z,99582.63
2023-08-21T10:41:56.598Z,99581.06
2023-08-21T10:44:51.662Z,99573.75
2023-08-21T10:47:22.532Z,99577.44
2023-08-21T10:49:53.808Z,99574.41
2023-08-21T10:52:25.580Z,99568.78
2023-08-21T10:54:56.384Z,99577.38
2023-08-21T10:57:27.163Z,99573.13
2023-08-21T10:59:59.810Z,99560.50
2023-08-21T11:02:34.061Z,99568.50
2023-08-21T11:05:04.292Z,99559.25
2023-08-21T11:07:40.097Z,99562.41
2023-08-21T11:10:12.462Z,99557.28
2023-08-21T11:12:52.100Z,99561.84
2023-08-21T11:15:23.864Z,99556.13
2023-08-21T11:17:55.455Z,99559.72
2023-08-21T11:20:25.094Z,99565.56
2023-08-21T11:22:59.482Z,99559.41
2023-08-21T11:25:32.355Z,99564.22
2023-08-21T11:28:03.738Z,99558.72
2023-08-21T11:30:35.544Z,99559.59
2023-08-21T11:33:08.596Z,99557.19
2023-08-21T11:35:41.018Z,99567.34
2023-08-21T11:38:17.729Z,99546.31
2023-08-21T11:40:54.584Z,99544.63
2023-08-21T11:43:24.664Z,99531.84
2023-08-21T11:45:59.436Z,99537.78
2023-08-21T11:48:28.421Z,99533.59
2023-08-21T11:50:57.772Z,99537.19
2023-08-21T11:53:34.858Z,99528.22
2023-08-21T11:56:04.361Z,99528.44
2023-08-21T11:58:33.451Z,99532.34
2023-08-21T12:01:11.300Z,99524.97
2023-08-21T12:03:42.073Z,99533.22
2023-08-21T12:06:12.685Z,99524.03
2023-08-21T12:08:43.266Z,99523.31
2023-08-21T12:11:12.897Z,99516.78
2023-08-21T12:13:42.221Z,99531.31
2023-08-21T12:16:12.936Z,99523.88
2023-08-21T12:18:42.058Z,99522.22
2023-08-21T12:21:11.452Z,99526.00
2023-08-21T12:23:40.570Z,99516.66
2023-08-21T12:26:09.764Z,99518.38
2023-08-21T12:28:38.857Z,99526.06
2023-08-21T12:31:08.201Z,99531.88
2023-08-21T12:33:40.880Z,99527.81
2023-08-21T12:36:11.175Z,99527.22
2023-08-21T12:38:40.314Z,99518.50
2023-08-21T12:41:09.540Z,99524.91
2023-08-21T12:43:38.716Z,99519.41
2023-08-21T12:46:09.174Z,99510.25
2023-08-21T12:48:38.591Z,99505.47
2023-08-21T12:51:09.203Z,99496.13
2023-08-21T12:53:40.482Z,99505.16
2023-08-21T12:56:10.326Z,99506.03
2023-08-21T12:58:39.630Z,99501.19
2023-08-21T13:01:09.271Z,99494.88
2023-08-21T13:03:38.731Z,99496.63
2023-08-21T13:06:09.282Z,99504.22
2023-08-21T13:08:38.525Z,99492.88
2023-08-21T13:11:11.734Z,99487.78
2023-08-21T13:13:41.257Z,99489.34
2023-08-21T13:16:10.710Z,99480.66
2023-08-21T13:18:40.625Z,99478.31
2023-08-21T13:21:11.278Z,99474.81
2023-08-21T13:23:41.801Z,99467.69
2023-08-21T13:26:11.373Z,99482.56
2023-08-21T13:28:41.788Z,99479.38
2023-08-21T13:31:12.452Z,99477.22
2023-08-21T13:33:51.228Z,99475.75
2023-08-21T13:36:30.137Z,99483.59
2023-08-21T13:38:59.834Z,99491.56
2023-08-21T13:41:29.056Z,99476.63
2023-08-21T13:44:00.175Z,99475.00
2023-08-21T13:46:32.893Z,99466.22
2023-08-21T13:49:04.708Z,99476.19
2023-08-21T13:51:35.147Z,99470.66
2023-08-21T13:54:04.505Z,99466.09
2023-08-21T13:56:33.622Z,99464.94
2023-08-21T13:59:02.995Z,99459.84
2023-08-21T14:01:32.271Z,99459.94
2023-08-21T14:04:01.529Z,99465.44
2023-08-21T14:06:31.063Z,99463.66
2023-08-21T14:09:01.556Z,99465.16
2023-08-21T14:11:30.650Z,99460.69
2023-08-21T14:13:59.949Z,99460.56
2023-08-21T14:16:29.239Z,99456.00
2023-08-21T14:18:58.475Z,99446.34
2023-08-21T14:21:27.762Z,99445.38
2023-08-21T14:23:56.852Z,99450.69
2023-08-21T14:26:27.387Z,99445.19
2023-08-21T14:28:57.013Z,99452.41
2023-08-21T14:31:26.325Z,99444.66
2023-08-21T14:33:55.898Z,99446.66
2023-08-21T14:36:25.055Z,99439.03
2023-08-21T14:38:54.190Z,99441.06
2023-08-21T14:41:23.492Z,99439.22
2023-08-21T14:43:53.974Z,99440.84
2023-08-21T14:46:34.420Z,99440.13
2023-08-21T14:49:04.199Z,99438.75
2023-08-21T14:51:33.278Z,99439.56
2023-08-21T14:54:02.372Z,99441.34
2023-08-21T14:56:31.859Z,99436.56
2023-08-21T14:59:02.431Z,99443.13
2023-08-21T15:01:31.857Z,99443.13
2023-08-21T15:04:01.085Z,99432.28
2023-08-21T15:06:30.164Z,99430.78
2023-08-21T15:08:59.670Z,99434.66
2023-08-21T15:11:28.866Z,99441.78
2023-08-21T15:13:58.011Z,99430.75
2023-08-21T15:16:28.718Z,99439.47
2023-08-21T15:18:59.525Z,99439.88
2023-08-21T15:21:28.729Z,99442.00
2023-08-21T15:23:57.845Z,99435.78
2023-08-21T15:26:26.984Z,99436.91
2023-08-21T15:28:56.200Z,99434.50
2023-08-21T15:31:25.632Z,99435.88
2023-08-21T15:33:56.496Z,99435.81
2023-08-21T15:36:25.675Z,99432.13
2023-08-21T15:38:55.530Z,99439.94
2023-08-21T15:41:25.890Z,99434.44
2023-08-21T15:43:54.931Z,99435.78
2023-08-21T15:46:24.284Z,99436.34
2023-08-21T15:48:53.445Z,99438.81
2023-08-21T15:51:24.026Z,99444.59
2023-08-21T15:53:53.267Z,99439.59
2023-08-21T15:56:22.337Z,99438.41
2023-08-21T15:58:52.538Z,99436.22
2023-08-21T16:01:21.715Z,99439.06
2023-08-21T16:03:51.122Z,99445.53
2023-08-21T16:06:20.219Z,99447.56
2023-08-21T16:08:50.691Z,99444.63
2023-08-21T16:11:19.819Z,99447.72
2023-08-21T16:13:48.888Z,99442.81
2023-08-21T16:16:18.208Z,99444.06
2023-08-21T16:18:47.341Z,99440.00
2023-08-21T16:21:16.505Z,99442.84
2023-08-21T16:23:45.945Z,99448.59
2023-08-21T16:26:16.504Z,99457.00
2023-08-21T16:28:45.628Z,99446.97
2023-08-21T16:31:17.615Z,99442.88
2023-08-21T16:33:46.995Z,99441.16
2023-08-21T16:36:16.105Z,99448.00
2023-08-21T16:38:45.514Z,99442.66
2023-08-21T16:41:16.123Z,99447.44
2023-08-21T16:43:45.285Z,99450.66
2023-08-21T16:46:14.848Z,99457.50
2023-08-21T16:48:44.111Z,99452.34
2023-08-21T16:51:13.496Z,99456.03
2023-08-21T16:53:42.826Z,99451.59
2023-08-21T16:56:12.115Z,99446.72
2023-08-21T16:58:42.691Z,99457.78
2023-08-21T17:01:12.215Z,99451.75
2023-08-21T17:03:41.697Z,99453.59
2023-08-21T17:06:11.205Z,99447.44
2023-08-21T17:08:41.118Z,99448.13
2023-08-21T17:11:11.033Z,99452.59
2023-08-21T17:13:40.554Z,99446.13
2023-08-21T17:16:12.371Z,99454.78
2023-08-21T17:18:41.746Z,99449.50
2023-08-21T17:21:14.165Z,99449.78
2023-08-21T17:23:43.626Z,99441.44
2023-08-21T17:26:14.152Z,99438.63
2023-08-21T17:28:44.212Z,99442.81
2023-08-21T17:31:15.105Z,99440.34
2023-08-21T17:33:44.297Z,99442.88
2023-08-21T17:36:13.512Z,99444.47
2023-08-21T17:38:42.863Z,99446.63
2023-08-21T17:41:14.600Z,99444.81
2023-08-21T17:43:44.708Z,99441.91
2023-08-21T17:46:18.123Z,99438.19
2023-08-21T17:48:48.381Z,99434.75
2023-08-21T17:51:17.779Z,99435.50
2023-08-21T17:53:47.159Z,99424.88
2023-08-21T17:56:16.475Z,99429.69
2023-08-21T17:58:46.597Z,99432.69
2023-08-21T18:01:18.200Z,99438.13
2023-08-21T18:03:48.260Z,99437.03
2023-08-21T18:06:23.189Z,99436.66
2023-08-21T18:08:52.858Z,99441.81
2023-08-21T18:11:22.282Z,99440.81
2023-08-21T18:13:51.652Z,99440.81
2023-08-21T18:16:22.414Z,99433.94
2023-08-21T18:18:51.661Z,99422.88
2023-08-21T18:21:22.793Z,99431.59
2023-08-21T18:23:52.078Z,99430.31
2023-08-21T18:26:21.330Z,99425.78
2023-08-21T18:28:50.945Z,99428.00
2023-08-21T18:31:21.890Z,99432.97
2023-08-21T18:33:51.299Z,99429.69
2023-08-21T18:36:20.723Z,99442.75
2023-08-21T18:38:50.114Z,99427.19
2023-08-21T18:41:19.435Z,99421.19
2023-08-21T18:43:48.644Z,99423.03
2023-08-21T18:46:19.829Z,99425.66
2023-08-21T18:48:50.499Z,99420.22
2023-08-21T18:51:19.975Z,99415.47
2023-08-21T18:53:49.024Z,99423.91
2023-08-21T18:56:18.298Z,99424.81
2023-08-21T18:58:47.973Z,99422.25
2023-08-21T19:01:17.458Z,99414.50
2023-08-21T19:03:46.825Z,99416.84
2023-08-21T19:06:17.385Z,99419.78
2023-08-21T19:08:47.406Z,99417.31
2023-08-21T19:11:16.657Z,99415.66
2023-08-21T19:13:45.898Z,99416.91
2023-08-21T19:16:15.267Z,99424.16
2023-08-21T19:18:44.523Z,99415.81
2023-08-21T19:21:14.022Z,99413.19
2023-08-21T19:23:44.549Z,99408.56
2023-08-21T19:26:13.619Z,99419.88
2023-08-21T19:28:42.740Z,99412.63
2023-08-21T19:31:12.320Z,99417.75
2023-08-21T19:33:41.670Z,99415.66
2023-08-21T19:36:14.595Z,99420.50
2023-08-21T19:38:49.588Z,99414.97
2023-08-21T19:41:18.845Z,99416.78
2023-08-21T19:43:48.286Z,99417.66
2023-08-21T19:46:17.386Z,99416.78
2023-08-21T19:48:47.270Z,99412.22
2023-08-21T19:51:16.519Z,99416.78
2023-08-21T19:53:46.887Z,99407.19
2023-08-21T19:56:16.014Z,99412.22
2023-08-21T19:58:45.170Z,99411.19
2023-08-21T20:01:14.462Z,99412.91
2023-08-21T20:03:43.745Z,99403.31
2023-08-21T20:06:16.061Z,99396.97
2023-08-21T20:08:47.596Z,99406.72
2023-08-21T20:11:16.910Z,99398.97
2023-08-21T20:13:46.288Z,99398.06
2023-08-21T20:16:16.140Z,99399.94
2023-08-21T20:18:45.266Z,99416.00
2023-08-21T20:21:19.341Z,99410.22
2023-08-21T20:23:50.296Z,99407.88
2023-08-21T20:26:20.741Z,99407.38
2023-08-21T20:28:49.943Z,99398.88
2023-08-21T20:31:19.320Z,99401.78
2023-08-21T20:33:48.397Z,99402.59
2023-08-21T20:36:17.610Z,99395.63
2023-08-21T20:38:46.731Z,99391.91
2023-08-21T20:41:17.196Z,99391.28
2023-08-21T20:43:46.222Z,99393.06
2023-08-21T20:46:15.402Z,99394.59
2023-08-21T20:48:44.652Z,99404.00
2023-08-21T20:51:14.663Z,99392.78
2023-08-21T20:53:43.754Z,99396.88
2023-08-21T20:56:12.902Z,99394.56
2023-08-21T20:58:43.361Z,99396.63
2023-08-21T21:01:12.486Z,99401.31
2023-08-21T21:03:41.581Z,99395.25
2023-08-21T21:06:10.677Z,99397.09
2023-08-21T21:08:39.799Z,99395.88
2023-08-21T21:11:08.990Z,99394.28
2023-08-21T21:13:38.068Z,99392.47
2023-08-21T21:16:08.682Z,99385.78
2023-08-21T21:18:37.781Z,99392.47
2023-08-21T21:21:07.099Z,99386.41
2023-08-21T21:23:36.138Z,99389.38
2023-08-21T21:26:05.217Z,99388.47
2023-08-21T21:28:34.651Z,99384.66
2023-08-21T21:31:04.059Z,99385.44
2023-08-21T21:33:34.779Z,99387.25
2023-08-21T21:36:04.895Z,99383.91
2023-08-21T21:38:35.714Z,99380.41
2023-08-21T21:41:04.929Z,99380.69
2023-08-21T21:43:33.964Z,99382.53
2023-08-21T21:46:03.105Z,99372.94
2023-08-21T21:48:32.170Z,99371.03
2023-08-21T21:51:02.676Z,99369.63
2023-08-21T21:53:31.716Z,99372.94
2023-08-21T21:56:01.920Z,99367.41
2023-08-21T21:58:31.132Z,99371.94
2023-08-21T22:01:00.406Z,99369.31
2023-08-21T22:03:29.721Z,99363.06
2023-08-21T22:05:59.571Z,99372.22
2023-08-21T22:08:30.831Z,99361.84
2023-08-21T22:11:05.886Z,99360.66
2023-08-21T22:13:35.719Z,99354.69
2023-08-21T22:16:05.758Z,99353.97
2023-08-21T22:18:37.056Z,99356.75
2023-08-21T22:21:08.963Z,99357.34
2023-08-21T22:23:39.804Z,99353.81
2023-08-21T22:26:09.097Z,99353.22
2023-08-21T22:28:38.262Z,99353.91
2023-08-21T22:31:09.610Z,99344.84
2023-08-21T22:33:38.901Z,99340.97
2023-08-21T22:36:09.250Z,99345.63
2023-08-21T22:38:39.746Z,99341.19
2023-08-21T22:41:08.987Z,99349.53
2023-08-21T22:43:38.088Z,99339.38
2023-08-21T22:46:07.530Z,99337.38
2023-08-21T22:48:36.893Z,99331.03
2023-08-21T22:51:07.316Z,99333.09
2023-08-21T22:53:36.764Z,99336.75
2023-08-21T22:56:07.554Z,99327.47
2023-08-21T22:58:38.801Z,99330.06
2023-08-21T23:01:08.129Z,99326.78
2023-08-21T23:03:37.293Z,99319.09
2023-08-21T23:06:06.630Z,99321.31
2023-08-21T23:08:35.786Z,99318.63
2023-08-21T23:11:06.708Z,99318.63
2023-08-21T23:13:35.821Z,99324.03
2023-08-21T23:16:05.320Z,99327.38
2023-08-21T23:18:34.546Z,99317.13
2023-08-21T23:21:06.398Z,99314.09
2023-08-21T23:23:36.073Z,99317.41
2023-08-21T23:26:07.174Z,99311.91
2023-08-21T23:28:36.495Z,99323.25
2023-08-21T23:31:06.036Z,99309.13
2023-08-21T23:33:35.587Z,99305.00
2023-08-21T23:36:04.828Z,99313.44
2023-08-21T23:38:34.066Z,99307.47
2023-08-21T23:41:04.426Z,99310.84
2023-08-21T23:43:35.492Z,99302.25
2023-08-21T23:46:04.592Z,99306.84
2023-08-21T23:48:34.178Z,99312.47
2023-08-21T23:51:03.705Z,99308.44
2023-08-21T23:53:32.818Z,99303.53
2023-08-21T23:56:02.022Z,99301.84
2023-08-21T23:58:31.178Z,99295.88
