createdAt,value
2023-05-15T00:00:50.619Z,94570.00
2023-05-15T00:01:50.632Z,94570.00
2023-05-15T00:02:50.736Z,94566.00
2023-05-15T00:03:50.722Z,94562.00
2023-05-15T00:04:50.694Z,94566.00
2023-05-15T00:05:50.638Z,94570.00
2023-05-15T00:06:50.631Z,94568.00
2023-05-15T00:07:50.626Z,94568.00
2023-05-15T00:08:50.633Z,94570.00
2023-05-15T00:09:50.633Z,94574.00
2023-05-15T00:11:00.654Z,94574.00
2023-05-15T00:11:50.658Z,94576.00
2023-05-15T00:12:50.624Z,94576.00
2023-05-15T00:13:50.626Z,94572.00
2023-05-15T00:14:50.618Z,94572.00
2023-05-15T00:15:50.653Z,94572.00
2023-05-15T00:16:50.595Z,94570.00
2023-05-15T00:17:50.633Z,94572.00
2023-05-15T00:18:50.626Z,94570.00
2023-05-15T00:19:50.580Z,94568.00
2023-05-15T00:20:50.561Z,94568.00
2023-05-15T00:21:50.554Z,94570.00
2023-05-15T00:22:50.541Z,94572.00
2023-05-15T00:23:50.547Z,94574.00
2023-05-15T00:24:50.569Z,94574.00
2023-05-15T00:25:50.547Z,94576.00
2023-05-15T00:26:51.440Z,94576.00
2023-05-15T00:27:50.553Z,94574.00
2023-05-15T00:28:50.502Z,94576.00
2023-05-15T00:29:50.500Z,94576.00
2023-05-15T00:30:50.509Z,94576.00
2023-05-15T00:31:50.597Z,94576.00
2023-05-15T00:32:50.516Z,94574.00
2023-05-15T00:33:50.481Z,94576.00
2023-05-15T00:34:50.467Z,94578.00
2023-05-15T00:35:50.460Z,94576.00
2023-05-15T00:36:50.449Z,94576.00
2023-05-15T00:37:50.443Z,94576.00
2023-05-15T00:38:50.440Z,94576.00
2023-05-15T00:39:50.437Z,94576.00
2023-05-15T00:40:50.424Z,94576.00
2023-05-15T00:41:50.420Z,94576.00
2023-05-15T00:42:50.412Z,94578.00
2023-05-15T00:43:50.430Z,94578.00
2023-05-15T00:44:50.399Z,94576.00
2023-05-15T00:45:50.392Z,94576.00
2023-05-15T00:46:50.412Z,94576.00
2023-05-15T00:47:50.432Z,94572.00
2023-05-15T00:48:50.385Z,94570.00
2023-05-15T00:49:50.372Z,94570.00
2023-05-15T00:50:50.372Z,94572.00
2023-05-15T00:51:50.359Z,94572.00
2023-05-15T00:52:50.349Z,94572.00
2023-05-15T00:53:50.344Z,94572.00
2023-05-15T00:54:50.332Z,94574.00
2023-05-15T00:55:50.332Z,94574.00
2023-05-15T00:56:50.319Z,94574.00
2023-05-15T00:57:50.310Z,94574.00
2023-05-15T00:58:50.322Z,94572.00
2023-05-15T00:59:50.323Z,94570.00
2023-05-15T01:00:50.351Z,94568.00
2023-05-15T01:01:50.279Z,94570.00
2023-05-15T01:02:50.362Z,94572.00
2023-05-15T01:03:50.271Z,94574.00
2023-05-15T01:04:50.273Z,94568.00
2023-05-15T01:05:50.271Z,94568.00
2023-05-15T01:06:50.257Z,94568.00
2023-05-15T01:07:50.243Z,94572.00
2023-05-15T01:08:50.250Z,94572.00
2023-05-15T01:09:50.247Z,94570.00
2023-05-15T01:10:50.218Z,94570.00
2023-05-15T01:11:50.223Z,94572.00
2023-05-15T01:12:50.214Z,94572.00
2023-05-15T01:13:50.209Z,94572.00
2023-05-15T01:14:50.200Z,94574.00
2023-05-15T01:15:50.236Z,94572.00
2023-05-15T01:16:50.174Z,94568.00
2023-05-15T01:17:50.202Z,94570.00
2023-05-15T01:18:50.273Z,94570.00
2023-05-15T01:19:50.324Z,94572.00
2023-05-15T01:20:50.203Z,94572.00
2023-05-15T01:21:50.227Z,94574.00
2023-05-15T01:22:50.219Z,94572.00
2023-05-15T01:23:50.228Z,94572.00
2023-05-15T01:24:50.271Z,94576.00
2023-05-15T01:25:50.248Z,94576.00
2023-05-15T01:26:50.256Z,94576.00
2023-05-15T01:27:50.260Z,94576.00
2023-05-15T01:28:50.265Z,94578.00
2023-05-15T01:29:50.277Z,94578.00
2023-05-15T01:30:50.294Z,94576.00
2023-05-15T01:31:50.399Z,94578.00
2023-05-15T01:32:50.340Z,94576.00
2023-05-15T01:33:50.323Z,94578.00
2023-05-15T01:34:50.327Z,94576.00
2023-05-15T01:35:50.335Z,94576.00
2023-05-15T01:36:50.343Z,94572.00
2023-05-15T01:37:50.347Z,94572.00
2023-05-15T01:38:50.369Z,94574.00
2023-05-15T01:39:50.378Z,94570.00
2023-05-15T01:40:50.412Z,94574.00
2023-05-15T01:41:50.402Z,94574.00
2023-05-15T01:42:50.424Z,94574.00
2023-05-15T01:43:50.458Z,94578.00
2023-05-15T01:44:50.449Z,94578.00
2023-05-15T01:45:50.469Z,94578.00
2023-05-15T01:46:50.568Z,94580.00
2023-05-15T01:47:50.563Z,94582.00
2023-05-15T01:48:50.522Z,94582.00
2023-05-15T01:49:50.534Z,94580.00
2023-05-15T01:50:50.575Z,94580.00
2023-05-15T01:51:50.573Z,94580.00
2023-05-15T01:52:50.645Z,94580.00
2023-05-15T01:53:50.610Z,94580.00
2023-05-15T01:54:50.617Z,94580.00
2023-05-15T01:55:50.653Z,94582.00
2023-05-15T01:56:50.679Z,94582.00
2023-05-15T01:57:50.663Z,94582.00
2023-05-15T01:58:50.678Z,94584.00
2023-05-15T01:59:50.693Z,94585.00
2023-05-15T02:00:50.726Z,94585.00
2023-05-15T02:01:50.835Z,94587.00
2023-05-15T02:02:50.879Z,94585.00
2023-05-15T02:03:50.970Z,94585.00
2023-05-15T02:04:50.841Z,94587.00
2023-05-15T02:05:50.800Z,94589.00
2023-05-15T02:06:50.820Z,94585.00
2023-05-15T02:07:50.857Z,94585.00
2023-05-15T02:08:50.861Z,94585.00
2023-05-15T02:09:50.887Z,94587.00
2023-05-15T02:10:50.902Z,94587.00
2023-05-15T02:11:50.903Z,94587.00
2023-05-15T02:12:50.916Z,94589.00
2023-05-15T02:13:50.952Z,94589.00
2023-05-15T02:14:50.947Z,94589.00
2023-05-15T02:15:50.994Z,94593.00
2023-05-15T02:16:50.977Z,94591.00
2023-05-15T02:17:51.045Z,94591.00
2023-05-15T02:18:51.040Z,94593.00
2023-05-15T02:19:51.053Z,94589.00
2023-05-15T02:20:51.043Z,94587.00
2023-05-15T02:21:51.063Z,94585.00
2023-05-15T02:22:51.078Z,94587.00
2023-05-15T02:23:51.107Z,94587.00
2023-05-15T02:24:51.100Z,94587.00
2023-05-15T02:25:51.131Z,94589.00
2023-05-15T02:26:51.172Z,94589.00
2023-05-15T02:27:51.148Z,94587.00
2023-05-15T02:28:51.157Z,94582.00
2023-05-15T02:29:51.182Z,94582.00
2023-05-15T02:30:51.197Z,94582.00
2023-05-15T02:31:51.284Z,94580.00
2023-05-15T02:32:51.282Z,94578.00
2023-05-15T02:33:51.279Z,94578.00
2023-05-15T02:34:51.299Z,94578.00
2023-05-15T02:35:51.378Z,94574.00
2023-05-15T02:36:51.321Z,94574.00
2023-05-15T02:37:51.336Z,94572.00
2023-05-15T02:38:51.347Z,94572.00
2023-05-15T02:39:51.368Z,94572.00
2023-05-15T02:40:51.389Z,94574.00
2023-05-15T02:41:51.397Z,94578.00
2023-05-15T02:42:51.421Z,94578.00
2023-05-15T02:43:51.432Z,94578.00
2023-05-15T02:44:51.463Z,94580.00
2023-05-15T02:45:51.490Z,94576.00
2023-05-15T02:46:51.499Z,94576.00
2023-05-15T02:47:51.573Z,94572.00
2023-05-15T02:48:51.530Z,94574.00
2023-05-15T02:49:51.542Z,94576.00
2023-05-15T02:50:51.561Z,94572.00
2023-05-15T02:51:51.607Z,94576.00
2023-05-15T02:52:51.609Z,94576.00
2023-05-15T02:53:51.617Z,94576.00
2023-05-15T02:54:52.002Z,94574.00
2023-05-15T02:55:52.062Z,94574.00
2023-05-15T02:56:52.065Z,94570.00
2023-05-15T02:57:52.054Z,94570.00
2023-05-15T02:58:52.060Z,94572.00
2023-05-15T02:59:52.063Z,94574.00
2023-05-15T03:00:52.090Z,94574.00
2023-05-15T03:01:52.058Z,94576.00
2023-05-15T03:02:52.082Z,94576.00
2023-05-15T03:03:52.118Z,94578.00
2023-05-15T03:04:52.074Z,94580.00
2023-05-15T03:05:52.064Z,94584.00
2023-05-15T03:06:52.079Z,94584.00
2023-05-15T03:07:52.108Z,94584.00
2023-05-15T03:08:52.081Z,94582.00
2023-05-15T03:09:52.068Z,94578.00
2023-05-15T03:10:52.443Z,94582.00
2023-05-15T03:11:52.077Z,94582.00
2023-05-15T03:12:52.071Z,94582.00
2023-05-15T03:13:52.074Z,94582.00
2023-05-15T03:14:52.062Z,94582.00
2023-05-15T03:15:52.078Z,94582.00
2023-05-15T03:16:52.165Z,94580.00
2023-05-15T03:17:52.157Z,94578.00
2023-05-15T03:18:52.131Z,94582.00
2023-05-15T03:19:52.084Z,94580.00
2023-05-15T03:20:52.093Z,94582.00
2023-05-15T03:21:52.124Z,94582.00
2023-05-15T03:22:52.139Z,94585.00
2023-05-15T03:23:52.187Z,94584.00
2023-05-15T03:24:52.183Z,94585.00
2023-05-15T03:25:52.209Z,94587.00
2023-05-15T03:26:52.215Z,94587.00
2023-05-15T03:27:52.232Z,94585.00
2023-05-15T03:28:52.255Z,94585.00
2023-05-15T03:29:52.268Z,94582.00
2023-05-15T03:30:52.316Z,94580.00
2023-05-15T03:31:52.396Z,94580.00
2023-05-15T03:32:52.418Z,94584.00
2023-05-15T03:33:52.366Z,94584.00
2023-05-15T03:34:52.389Z,94585.00
2023-05-15T03:35:52.424Z,94585.00
2023-05-15T03:36:52.497Z,94585.00
2023-05-15T03:37:52.472Z,94585.00
2023-05-15T03:38:52.483Z,94585.00
2023-05-15T03:39:52.521Z,94585.00
2023-05-15T03:40:52.513Z,94585.00
2023-05-15T03:41:52.544Z,94589.00
2023-05-15T03:42:52.561Z,94589.00
2023-05-15T03:43:52.594Z,94589.00
2023-05-15T03:44:52.617Z,94591.00
2023-05-15T03:45:52.646Z,94589.00
2023-05-15T03:46:52.830Z,94587.00
2023-05-15T03:47:53.072Z,94591.00
2023-05-15T03:48:53.091Z,94587.00
2023-05-15T03:49:53.087Z,94589.00
2023-05-15T03:50:53.089Z,94591.00
2023-05-15T03:51:53.089Z,94591.00
2023-05-15T03:52:53.103Z,94593.00
2023-05-15T03:53:53.086Z,94593.00
2023-05-15T03:54:53.089Z,94593.00
2023-05-15T03:55:53.114Z,94593.00
2023-05-15T03:56:53.096Z,94595.00
2023-05-15T03:57:53.088Z,94593.00
2023-05-15T03:58:53.085Z,94595.00
2023-05-15T03:59:53.090Z,94595.00
2023-05-15T04:00:53.085Z,94599.00
2023-05-15T04:02:04.257Z,94599.00
2023-05-15T04:02:53.149Z,94601.00
2023-05-15T04:03:53.110Z,94601.00
2023-05-15T04:04:53.170Z,94601.00
2023-05-15T04:05:53.086Z,94597.00
2023-05-15T04:06:53.110Z,94597.00
2023-05-15T04:07:53.093Z,94599.00
2023-05-15T04:08:53.092Z,94601.00
2023-05-15T04:09:53.090Z,94599.00
2023-05-15T04:10:53.103Z,94601.00
2023-05-15T04:11:53.128Z,94601.00
2023-05-15T04:12:53.101Z,94601.00
2023-05-15T04:13:53.103Z,94603.00
2023-05-15T04:14:53.102Z,94601.00
2023-05-15T04:15:53.277Z,94603.00
2023-05-15T04:16:53.137Z,94601.00
2023-05-15T04:17:53.186Z,94603.00
2023-05-15T04:18:53.126Z,94601.00
2023-05-15T04:19:53.131Z,94605.00
2023-05-15T04:20:53.106Z,94605.00
2023-05-15T04:21:53.154Z,94605.00
2023-05-15T04:22:53.105Z,94607.00
2023-05-15T04:23:53.112Z,94607.00
2023-05-15T04:24:53.101Z,94605.00
2023-05-15T04:25:53.142Z,94607.00
2023-05-15T04:26:53.158Z,94609.00
2023-05-15T04:27:53.152Z,94607.00
2023-05-15T04:29:03.507Z,94605.00
2023-05-15T04:29:53.130Z,94603.00
2023-05-15T04:30:53.104Z,94607.00
2023-05-15T04:31:53.147Z,94605.00
2023-05-15T04:32:53.156Z,94607.00
2023-05-15T04:33:53.125Z,94607.00
2023-05-15T04:34:53.117Z,94609.00
2023-05-15T04:35:53.111Z,94609.00
2023-05-15T04:36:53.110Z,94611.00
2023-05-15T04:37:53.110Z,94611.00
2023-05-15T04:38:53.110Z,94613.00
2023-05-15T04:39:53.104Z,94613.00
2023-05-15T04:40:53.108Z,94613.00
2023-05-15T04:41:53.065Z,94613.00
2023-05-15T04:42:53.095Z,94613.00
2023-05-15T04:43:52.789Z,94611.00
2023-05-15T04:44:52.698Z,94611.00
2023-05-15T04:45:52.736Z,94617.00
2023-05-15T04:46:52.691Z,94613.00
2023-05-15T04:47:52.744Z,94615.00
2023-05-15T04:48:52.693Z,94613.00
2023-05-15T04:49:52.674Z,94609.00
2023-05-15T04:50:52.675Z,94613.00
2023-05-15T04:51:52.654Z,94619.00
2023-05-15T04:52:52.652Z,94617.00
2023-05-15T04:53:52.667Z,94613.00
2023-05-15T04:54:52.676Z,94617.00
2023-05-15T04:55:52.638Z,94617.00
2023-05-15T04:56:52.646Z,94615.00
2023-05-15T04:57:52.615Z,94615.00
2023-05-15T04:58:52.605Z,94611.00
2023-05-15T04:59:52.682Z,94611.00
2023-05-15T05:00:52.587Z,94617.00
2023-05-15T05:01:52.585Z,94619.00
2023-05-15T05:02:52.641Z,94623.00
2023-05-15T05:03:52.669Z,94629.00
2023-05-15T05:04:52.607Z,94627.00
2023-05-15T05:05:52.624Z,94627.00
2023-05-15T05:06:53.147Z,94623.00
2023-05-15T05:07:52.680Z,94623.00
2023-05-15T05:08:52.702Z,94621.00
2023-05-15T05:09:53.098Z,94623.00
2023-05-15T05:10:53.147Z,94623.00
2023-05-15T05:11:52.794Z,94627.00
2023-05-15T05:12:52.813Z,94631.00
2023-05-15T05:13:52.857Z,94640.00
2023-05-15T05:14:52.877Z,94646.00
2023-05-15T05:15:52.985Z,94646.00
2023-05-15T05:16:52.952Z,94646.00
2023-05-15T05:17:52.973Z,94646.00
2023-05-15T05:18:53.071Z,94646.00
2023-05-15T05:19:53.019Z,94646.00
2023-05-15T05:20:53.085Z,94646.00
2023-05-15T05:21:53.566Z,94646.00
2023-05-15T05:22:53.101Z,94650.00
2023-05-15T05:23:53.141Z,94652.00
2023-05-15T05:24:53.173Z,94652.00
2023-05-15T05:25:53.168Z,94658.00
2023-05-15T05:26:53.567Z,94658.00
2023-05-15T05:27:53.226Z,94658.00
2023-05-15T05:28:53.555Z,94658.00
2023-05-15T05:29:53.312Z,94654.00
2023-05-15T05:30:53.389Z,94656.00
2023-05-15T05:31:53.638Z,94654.00
2023-05-15T05:32:53.436Z,94660.00
2023-05-15T05:33:53.637Z,94658.00
2023-05-15T05:34:53.432Z,94656.00
2023-05-15T05:35:53.435Z,94652.00
2023-05-15T05:36:53.570Z,94650.00
2023-05-15T05:37:53.477Z,94648.00
2023-05-15T05:38:53.568Z,94650.00
2023-05-15T05:39:53.543Z,94650.00
2023-05-15T05:40:53.576Z,94652.00
2023-05-15T05:41:54.068Z,94652.00
2023-05-15T05:42:53.659Z,94652.00
2023-05-15T05:43:53.705Z,94656.00
2023-05-15T05:44:53.745Z,94656.00
2023-05-15T05:45:53.790Z,94654.00
2023-05-15T05:46:54.244Z,94652.00
2023-05-15T05:47:53.963Z,94652.00
2023-05-15T05:48:53.953Z,94654.00
2023-05-15T05:49:55.025Z,94656.00
2023-05-15T05:50:54.105Z,94658.00
2023-05-15T05:51:54.640Z,94664.00
2023-05-15T05:52:54.210Z,94664.00
2023-05-15T05:53:55.291Z,94666.00
2023-05-15T05:54:54.331Z,94660.00
2023-05-15T05:55:54.405Z,94660.00
2023-05-15T05:56:54.568Z,94662.00
2023-05-15T05:57:54.565Z,94662.00
2023-05-15T06:00:01.896Z,94664.00
2023-05-15T06:00:54.568Z,94666.00
2023-05-15T06:02:26.387Z,94666.00
2023-05-15T06:02:54.696Z,94670.00
2023-05-15T06:03:54.676Z,94668.00
2023-05-15T06:05:10.121Z,94668.00
2023-05-15T06:05:57.665Z,94662.00
2023-05-15T06:07:54.458Z,94668.00
2023-05-15T06:09:10.040Z,94668.00
2023-05-15T06:10:01.871Z,94668.00
2023-05-15T06:11:01.814Z,94670.00
2023-05-15T06:11:57.939Z,94668.00
2023-05-15T06:12:54.452Z,94670.00
2023-05-15T06:14:26.192Z,94672.00
2023-05-15T06:14:54.401Z,94674.00
2023-05-15T06:15:54.382Z,94678.00
2023-05-15T06:16:54.465Z,94676.00
2023-05-15T06:17:54.401Z,94678.00
2023-05-15T06:18:55.438Z,94674.00
2023-05-15T06:19:54.384Z,94674.00
2023-05-15T06:20:54.353Z,94672.00
2023-05-15T06:21:54.572Z,94676.00
2023-05-15T06:23:02.085Z,94678.00
2023-05-15T06:23:54.324Z,94674.00
2023-05-15T06:24:54.318Z,94676.00
2023-05-15T06:25:54.341Z,94678.00
2023-05-15T06:26:54.602Z,94674.00
2023-05-15T06:28:09.923Z,94678.00
2023-05-15T06:28:54.332Z,94676.00
2023-05-15T06:29:54.285Z,94676.00
2023-05-15T06:30:54.309Z,94678.00
2023-05-15T06:31:54.575Z,94680.00
2023-05-15T06:32:54.637Z,94678.00
2023-05-15T06:33:54.260Z,94676.00
2023-05-15T06:34:54.240Z,94678.00
2023-05-15T06:35:54.448Z,94678.00
2023-05-15T06:36:54.574Z,94678.00
2023-05-15T06:37:55.378Z,94682.00
2023-05-15T06:38:54.210Z,94684.00
2023-05-15T06:39:54.218Z,94682.00
2023-05-15T06:40:54.611Z,94684.00
2023-05-15T06:42:10.171Z,94682.00
2023-05-15T06:43:01.588Z,94682.00
2023-05-15T06:44:01.981Z,94684.00
2023-05-15T06:44:54.214Z,94685.00
2023-05-15T06:45:54.210Z,94691.00
2023-05-15T06:46:54.613Z,94691.00
2023-05-15T06:47:54.210Z,94691.00
2023-05-15T06:48:54.228Z,94691.00
2023-05-15T06:49:55.127Z,94689.00
2023-05-15T06:50:54.155Z,94689.00
2023-05-15T06:51:54.614Z,94693.00
2023-05-15T06:52:54.108Z,94689.00
2023-05-15T06:53:54.599Z,94693.00
2023-05-15T06:54:54.819Z,94693.00
2023-05-15T06:55:54.105Z,94699.00
2023-05-15T06:56:54.595Z,94699.00
2023-05-15T06:57:54.212Z,94701.00
2023-05-15T06:59:54.074Z,94697.00
2023-05-15T07:01:01.524Z,94699.00
2023-05-15T07:01:57.349Z,94695.00
2023-05-15T07:02:55.261Z,94693.00
2023-05-15T07:03:54.205Z,94687.00
2023-05-15T07:04:54.247Z,94693.00
2023-05-15T07:05:54.086Z,94689.00
2023-05-15T07:07:01.466Z,94693.00
2023-05-15T07:07:54.066Z,94697.00
2023-05-15T07:08:54.134Z,94699.00
2023-05-15T07:09:54.196Z,94697.00
2023-05-15T07:10:54.104Z,94701.00
2023-05-15T07:11:54.018Z,94703.00
2023-05-15T07:12:54.016Z,94701.00
2023-05-15T07:13:53.989Z,94707.00
2023-05-15T07:14:53.961Z,94705.00
2023-05-15T07:15:54.093Z,94709.00
2023-05-15T07:16:53.948Z,94713.00
2023-05-15T07:17:55.058Z,94713.00
2023-05-15T07:18:54.040Z,94717.00
2023-05-15T07:19:53.951Z,94719.00
2023-05-15T07:20:54.621Z,94717.00
2023-05-15T07:21:54.204Z,94719.00
2023-05-15T07:22:56.837Z,94717.00
2023-05-15T07:23:53.889Z,94719.00
2023-05-15T07:24:53.878Z,94717.00
2023-05-15T07:25:53.882Z,94717.00
2023-05-15T07:26:58.868Z,94715.00
2023-05-15T07:27:54.896Z,94711.00
2023-05-15T07:28:53.854Z,94711.00
2023-05-15T07:29:54.264Z,94713.00
2023-05-15T07:30:54.359Z,94711.00
2023-05-15T07:31:54.393Z,94713.00
2023-05-15T07:32:53.869Z,94711.00
2023-05-15T07:33:57.060Z,94713.00
2023-05-15T07:34:53.820Z,94709.00
2023-05-15T07:36:53.784Z,94711.00
2023-05-15T07:37:53.825Z,94709.00
2023-05-15T07:38:57.078Z,94713.00
2023-05-15T07:39:53.804Z,94713.00
2023-05-15T07:40:53.748Z,94717.00
2023-05-15T07:41:54.230Z,94715.00
2023-05-15T07:42:55.218Z,94713.00
2023-05-15T07:43:53.798Z,94717.00
2023-05-15T07:44:53.782Z,94715.00
2023-05-15T07:45:53.901Z,94715.00
2023-05-15T07:46:53.828Z,94717.00
2023-05-15T07:47:54.180Z,94717.00
2023-05-15T07:48:53.819Z,94717.00
2023-05-15T07:49:54.984Z,94719.00
2023-05-15T07:50:53.908Z,94717.00
2023-05-15T07:51:54.218Z,94717.00
2023-05-15T07:52:57.812Z,94719.00
2023-05-15T07:54:26.295Z,94717.00
2023-05-15T07:54:53.926Z,94723.00
2023-05-15T07:55:57.120Z,94719.00
2023-05-15T07:56:57.300Z,94721.00
2023-05-15T07:57:57.308Z,94719.00
2023-05-15T07:59:09.570Z,94717.00
2023-05-15T07:59:57.152Z,94719.00
2023-05-15T08:00:53.888Z,94719.00
2023-05-15T08:01:57.507Z,94721.00
2023-05-15T08:02:54.178Z,94723.00
2023-05-15T08:03:53.923Z,94721.00
2023-05-15T08:04:53.853Z,94723.00
2023-05-15T08:05:53.840Z,94723.00
2023-05-15T08:06:53.832Z,94725.00
2023-05-15T08:07:54.120Z,94723.00
2023-05-15T08:08:53.817Z,94723.00
2023-05-15T08:09:53.944Z,94727.00
2023-05-15T08:10:53.801Z,94725.00
2023-05-15T08:11:53.789Z,94721.00
2023-05-15T08:12:54.124Z,94723.00
2023-05-15T08:13:53.793Z,94723.00
2023-05-15T08:14:53.755Z,94721.00
2023-05-15T08:15:53.795Z,94721.00
2023-05-15T08:16:53.745Z,94725.00
2023-05-15T08:17:54.150Z,94721.00
2023-05-15T08:18:53.797Z,94723.00
2023-05-15T08:19:53.728Z,94723.00
2023-05-15T08:20:53.712Z,94723.00
2023-05-15T08:21:53.700Z,94721.00
2023-05-15T08:22:53.695Z,94721.00
2023-05-15T08:23:53.940Z,94717.00
2023-05-15T08:24:53.686Z,94717.00
2023-05-15T08:25:53.692Z,94717.00
2023-05-15T08:26:53.663Z,94715.00
2023-05-15T08:27:54.112Z,94715.00
2023-05-15T08:28:54.647Z,94717.00
2023-05-15T08:29:57.447Z,94713.00
2023-05-15T08:30:53.701Z,94715.00
2023-05-15T08:31:53.652Z,94715.00
2023-05-15T08:32:54.203Z,94713.00
2023-05-15T08:33:53.636Z,94717.00
2023-05-15T08:34:54.128Z,94715.00
2023-05-15T08:35:53.664Z,94715.00
2023-05-15T08:36:53.620Z,94717.00
2023-05-15T08:37:53.614Z,94717.00
2023-05-15T08:38:53.603Z,94717.00
2023-05-15T08:39:53.617Z,94717.00
2023-05-15T08:40:53.582Z,94717.00
2023-05-15T08:41:53.622Z,94719.00
2023-05-15T08:42:53.570Z,94717.00
2023-05-15T08:43:56.759Z,94719.00
2023-05-15T08:44:53.618Z,94713.00
2023-05-15T08:45:53.553Z,94713.00
2023-05-15T08:46:53.736Z,94713.00
2023-05-15T08:48:01.096Z,94713.00
2023-05-15T08:48:56.778Z,94715.00
2023-05-15T08:49:56.796Z,94715.00
2023-05-15T08:50:53.502Z,94715.00
2023-05-15T08:51:53.487Z,94715.00
2023-05-15T08:52:53.622Z,94717.00
2023-05-15T08:53:53.493Z,94719.00
2023-05-15T08:54:53.484Z,94719.00
2023-05-15T08:55:53.486Z,94719.00
2023-05-15T08:56:53.465Z,94719.00
2023-05-15T08:58:01.061Z,94721.00
2023-05-15T08:58:56.647Z,94717.00
2023-05-15T08:59:53.456Z,94719.00
2023-05-15T09:00:53.425Z,94719.00
2023-05-15T09:01:53.446Z,94719.00
2023-05-15T09:02:53.700Z,94719.00
2023-05-15T09:03:53.434Z,94717.00
2023-05-15T09:04:53.652Z,94719.00
2023-05-15T09:05:53.407Z,94717.00
2023-05-15T09:06:53.406Z,94715.00
2023-05-15T09:07:53.359Z,94711.00
2023-05-15T09:08:53.372Z,94709.00
2023-05-15T09:09:53.639Z,94707.00
2023-05-15T09:10:53.340Z,94705.00
2023-05-15T09:11:53.345Z,94705.00
2023-05-15T09:12:53.367Z,94705.00
2023-05-15T09:13:53.366Z,94703.00
2023-05-15T09:14:53.636Z,94703.00
2023-05-15T09:16:53.455Z,94701.00
2023-05-15T09:17:53.381Z,94699.00
2023-05-15T09:18:53.362Z,94699.00
2023-05-15T09:19:53.298Z,94701.00
2023-05-15T09:20:55.473Z,94701.00
2023-05-15T09:21:53.256Z,94701.00
2023-05-15T09:22:53.656Z,94703.00
2023-05-15T09:23:53.347Z,94707.00
2023-05-15T09:24:53.634Z,94709.00
2023-05-15T09:25:53.990Z,94707.00
2023-05-15T09:26:53.246Z,94711.00
2023-05-15T09:27:53.211Z,94707.00
2023-05-15T09:28:53.205Z,94711.00
2023-05-15T09:29:53.236Z,94711.00
2023-05-15T09:30:53.640Z,94711.00
2023-05-15T09:31:53.238Z,94711.00
2023-05-15T09:32:53.269Z,94711.00
2023-05-15T09:34:53.169Z,94711.00
2023-05-15T09:36:53.661Z,94717.00
2023-05-15T09:37:53.648Z,94721.00
2023-05-15T09:38:53.140Z,94717.00
2023-05-15T09:39:53.400Z,94721.00
2023-05-15T09:40:53.134Z,94721.00
2023-05-15T09:41:54.136Z,94721.00
2023-05-15T09:42:53.502Z,94721.00
2023-05-15T09:43:53.453Z,94719.00
2023-05-15T09:44:53.097Z,94721.00
2023-05-15T09:45:53.226Z,94719.00
2023-05-15T09:46:53.216Z,94715.00
2023-05-15T09:47:53.260Z,94715.00
2023-05-15T09:48:53.142Z,94715.00
2023-05-15T09:49:53.080Z,94715.00
2023-05-15T09:50:53.124Z,94715.00
2023-05-15T09:51:53.140Z,94715.00
2023-05-15T09:52:53.307Z,94717.00
2023-05-15T09:53:53.235Z,94713.00
2023-05-15T09:54:53.256Z,94711.00
2023-05-15T09:55:53.656Z,94713.00
2023-05-15T09:56:53.340Z,94711.00
2023-05-15T09:57:54.644Z,94711.00
2023-05-15T09:58:53.383Z,94711.00
2023-05-15T09:59:53.428Z,94707.00
2023-05-15T10:00:53.464Z,94709.00
2023-05-15T10:01:53.579Z,94711.00
2023-05-15T10:02:53.568Z,94705.00
2023-05-15T10:03:53.589Z,94707.00
2023-05-15T10:04:53.661Z,94705.00
2023-05-15T10:05:53.701Z,94705.00
2023-05-15T10:06:53.721Z,94705.00
2023-05-15T10:07:54.403Z,94701.00
2023-05-15T10:08:53.878Z,94701.00
2023-05-15T10:09:53.868Z,94701.00
2023-05-15T10:10:53.933Z,94701.00
2023-05-15T10:11:54.377Z,94699.00
2023-05-15T10:12:54.716Z,94697.00
2023-05-15T10:13:54.377Z,94699.00
2023-05-15T10:14:54.372Z,94697.00
2023-05-15T10:15:54.151Z,94697.00
2023-05-15T10:16:54.185Z,94697.00
2023-05-15T10:17:54.746Z,94697.00
2023-05-15T10:18:54.387Z,94697.00
2023-05-15T10:19:58.353Z,94695.00
2023-05-15T10:20:54.354Z,94695.00
2023-05-15T10:21:54.402Z,94693.00
2023-05-15T10:22:55.669Z,94691.00
2023-05-15T10:23:54.663Z,94689.00
2023-05-15T10:24:54.665Z,94687.00
2023-05-15T10:25:57.808Z,94687.00
2023-05-15T10:26:55.598Z,94685.00
2023-05-15T10:27:54.595Z,94684.00
2023-05-15T10:28:54.566Z,94682.00
2023-05-15T10:29:54.668Z,94684.00
2023-05-15T10:30:54.601Z,94682.00
2023-05-15T10:31:54.643Z,94682.00
2023-05-15T10:32:55.174Z,94680.00
2023-05-15T10:33:54.596Z,94682.00
2023-05-15T10:34:54.532Z,94682.00
2023-05-15T10:35:54.510Z,94680.00
2023-05-15T10:36:54.504Z,94678.00
2023-05-15T10:37:54.547Z,94680.00
2023-05-15T10:38:54.612Z,94682.00
2023-05-15T10:39:54.627Z,94682.00
2023-05-15T10:41:02.725Z,94682.00
2023-05-15T10:41:55.169Z,94682.00
2023-05-15T10:42:54.626Z,94682.00
2023-05-15T10:43:54.607Z,94676.00
2023-05-15T10:44:54.604Z,94672.00
2023-05-15T10:45:54.597Z,94670.00
2023-05-15T10:46:54.641Z,94674.00
2023-05-15T10:47:54.623Z,94672.00
2023-05-15T10:48:54.730Z,94670.00
2023-05-15T10:49:54.595Z,94672.00
2023-05-15T10:50:54.560Z,94670.00
2023-05-15T10:51:54.550Z,94672.00
2023-05-15T10:52:54.556Z,94672.00
2023-05-15T10:53:54.676Z,94670.00
2023-05-15T10:54:54.521Z,94668.00
2023-05-15T10:55:54.550Z,94666.00
2023-05-15T10:56:54.672Z,94668.00
2023-05-15T10:57:54.496Z,94666.00
2023-05-15T10:58:54.549Z,94666.00
2023-05-15T10:59:54.480Z,94668.00
2023-05-15T11:00:54.560Z,94670.00
2023-05-15T11:01:54.666Z,94668.00
2023-05-15T11:02:54.499Z,94668.00
2023-05-15T11:03:55.411Z,94670.00
2023-05-15T11:04:54.438Z,94666.00
2023-05-15T11:05:54.463Z,94670.00
2023-05-15T11:06:54.421Z,94668.00
2023-05-15T11:07:54.433Z,94666.00
2023-05-15T11:08:55.186Z,94668.00
2023-05-15T11:09:54.421Z,94668.00
2023-05-15T11:10:54.407Z,94672.00
2023-05-15T11:11:54.408Z,94672.00
2023-05-15T11:12:54.376Z,94676.00
2023-05-15T11:13:54.699Z,94684.00
2023-05-15T11:14:54.370Z,94684.00
2023-05-15T11:15:54.356Z,94680.00
2023-05-15T11:16:54.408Z,94680.00
2023-05-15T11:17:54.380Z,94680.00
2023-05-15T11:18:54.727Z,94678.00
2023-05-15T11:19:54.335Z,94680.00
2023-05-15T11:20:54.678Z,94678.00
2023-05-15T11:21:55.193Z,94676.00
2023-05-15T11:22:54.346Z,94684.00
2023-05-15T11:23:54.363Z,94684.00
2023-05-15T11:24:54.814Z,94680.00
2023-05-15T11:25:54.685Z,94682.00
2023-05-15T11:26:54.524Z,94684.00
2023-05-15T11:27:54.585Z,94678.00
2023-05-15T11:28:54.622Z,94676.00
2023-05-15T11:29:54.674Z,94674.00
2023-05-15T11:30:54.757Z,94676.00
2023-05-15T11:31:54.735Z,94676.00
2023-05-15T11:32:54.789Z,94676.00
2023-05-15T11:33:54.776Z,94678.00
2023-05-15T11:34:55.587Z,94678.00
2023-05-15T11:35:54.816Z,94676.00
2023-05-15T11:36:55.199Z,94676.00
2023-05-15T11:37:54.883Z,94678.00
2023-05-15T11:38:54.872Z,94676.00
2023-05-15T11:39:55.194Z,94678.00
2023-05-15T11:40:54.917Z,94676.00
2023-05-15T11:41:55.183Z,94676.00
2023-05-15T11:42:54.909Z,94674.00
2023-05-15T11:43:55.300Z,94674.00
2023-05-15T11:44:54.916Z,94674.00
2023-05-15T11:45:54.906Z,94674.00
2023-05-15T11:46:54.962Z,94672.00
2023-05-15T11:47:55.715Z,94674.00
2023-05-15T11:48:55.362Z,94678.00
2023-05-15T11:49:54.892Z,94672.00
2023-05-15T11:50:54.886Z,94674.00
2023-05-15T11:51:54.917Z,94672.00