createdAt,value
2019-06-15T00:00:50.499Z,99.90
2019-06-15T00:05:52.081Z,99.90
2019-06-15T00:10:53.675Z,99.90
2019-06-15T00:16:11.920Z,99.90
2019-06-15T00:21:13.567Z,99.90
2019-06-15T00:26:15.566Z,99.90
2019-06-15T00:31:18.271Z,99.90
2019-06-15T00:36:20.272Z,99.90
2019-06-15T00:41:22.143Z,99.90
2019-06-15T00:46:24.094Z,99.90
2019-06-15T00:51:26.277Z,99.90
2019-06-15T00:56:27.969Z,99.90
2019-06-15T01:01:29.569Z,99.90
2019-06-15T01:06:31.197Z,99.90
2019-06-15T01:11:32.864Z,99.90
2019-06-15T01:16:34.470Z,99.90
2019-06-15T01:21:36.110Z,99.90
2019-06-15T01:26:38.079Z,99.90
2019-06-15T01:31:39.770Z,99.90
2019-06-15T01:36:41.831Z,99.90
2019-06-15T01:41:43.726Z,99.90
2019-06-15T01:46:45.611Z,99.90
2019-06-15T01:51:47.428Z,99.90
2019-06-15T01:56:49.031Z,99.90
2019-06-15T02:01:50.824Z,99.90
2019-06-15T02:06:52.433Z,99.90
2019-06-15T02:11:55.826Z,99.90
2019-06-15T02:16:57.545Z,99.90
2019-06-15T02:21:59.532Z,99.90
2019-06-15T02:27:01.338Z,99.90
2019-06-15T02:32:03.221Z,99.90
2019-06-15T02:37:05.375Z,99.90
2019-06-15T02:42:07.173Z,99.90
2019-06-15T02:47:09.219Z,99.90
2019-06-15T02:52:11.031Z,99.90
2019-06-15T02:57:12.724Z,99.90
2019-06-15T03:02:14.998Z,99.90
2019-06-15T03:07:16.931Z,99.90
2019-06-15T03:12:18.990Z,99.90
2019-06-15T03:17:21.095Z,99.90
2019-06-15T03:22:23.078Z,99.90
2019-06-15T03:27:24.664Z,99.90
2019-06-15T03:32:26.619Z,99.90
2019-06-15T03:37:28.517Z,99.90
2019-06-15T03:42:30.113Z,99.90
2019-06-15T03:47:32.043Z,99.90
2019-06-15T03:52:33.859Z,99.90
2019-06-15T03:57:35.445Z,99.90
2019-06-15T04:02:37.051Z,99.90
2019-06-15T04:07:38.638Z,99.90
2019-06-15T04:12:40.232Z,99.90
2019-06-15T04:17:41.840Z,99.90
2019-06-15T04:22:43.477Z,99.90
2019-06-15T04:27:45.408Z,99.90
2019-06-15T04:32:47.018Z,99.90
2019-06-15T04:37:48.612Z,99.90
2019-06-15T04:42:50.627Z,99.90
2019-06-15T04:47:52.220Z,99.90
2019-06-15T04:52:53.934Z,99.90
2019-06-15T04:57:55.735Z,99.90
2019-06-15T05:02:57.333Z,99.90
2019-06-15T05:07:58.938Z,99.90
2019-06-15T05:13:00.988Z,99.90
2019-06-15T05:18:02.913Z,99.90
2019-06-15T05:23:04.743Z,99.90
2019-06-15T05:28:06.544Z,99.90
2019-06-15T05:33:08.128Z,99.90
2019-06-15T05:38:09.844Z,99.90
2019-06-15T05:43:11.641Z,99.90
2019-06-15T05:48:13.639Z,99.90
2019-06-15T05:53:15.343Z,99.90
2019-06-15T05:58:17.014Z,99.90
2019-06-15T06:03:18.713Z,99.90
2019-06-15T06:08:20.315Z,99.90
2019-06-15T06:13:22.527Z,99.90
2019-06-15T06:18:24.124Z,99.90
2019-06-15T06:23:25.888Z,99.90
2019-06-15T06:28:27.557Z,99.90
2019-06-15T06:33:29.250Z,99.90
2019-06-15T06:38:31.320Z,99.90
2019-06-15T06:43:33.298Z,99.90
2019-06-15T06:48:34.899Z,99.90
2019-06-15T06:53:36.609Z,99.90
2019-06-15T06:58:38.330Z,99.90
2019-06-15T07:03:39.920Z,99.90
2019-06-15T07:08:41.674Z,99.90
2019-06-15T07:13:43.401Z,99.90
2019-06-15T07:18:45.995Z,99.90
2019-06-15T07:23:47.820Z,99.90
2019-06-15T07:28:49.413Z,99.90
2019-06-15T07:33:51.643Z,99.90
2019-06-15T07:38:53.471Z,99.90
2019-06-15T07:43:55.149Z,99.90
2019-06-15T07:48:57.074Z,99.90
2019-06-15T07:53:58.710Z,99.90
2019-06-15T07:59:00.300Z,99.90
2019-06-15T08:04:02.114Z,99.90
2019-06-15T08:09:05.377Z,99.90
2019-06-15T08:14:07.285Z,99.90
2019-06-15T08:19:09.141Z,99.90
2019-06-15T08:24:11.149Z,99.90
2019-06-15T08:29:13.034Z,99.90
2019-06-15T08:34:15.010Z,99.90
2019-06-15T08:39:16.858Z,99.90
2019-06-15T08:44:18.490Z,99.90
2019-06-15T08:49:20.310Z,99.90
2019-06-15T08:54:22.213Z,99.90
2019-06-15T08:59:24.232Z,99.90
2019-06-15T09:04:26.244Z,99.90
2019-06-15T09:09:29.071Z,99.90
2019-06-15T09:14:30.935Z,99.90
2019-06-15T09:19:32.577Z,99.90
2019-06-15T09:24:34.591Z,99.90
2019-06-15T09:29:36.553Z,99.90
2019-06-15T09:34:38.153Z,99.90
2019-06-15T09:39:40.092Z,99.90
2019-06-15T09:44:42.101Z,99.90
2019-06-15T09:49:44.485Z,99.90
2019-06-15T09:54:47.455Z,99.90
2019-06-15T09:59:49.169Z,99.90
2019-06-15T10:04:50.767Z,99.90
2019-06-15T10:09:52.674Z,99.90
2019-06-15T10:14:54.367Z,99.90
2019-06-15T10:19:56.305Z,99.90
2019-06-15T10:24:58.051Z,99.90
2019-06-15T10:29:59.689Z,99.90
2019-06-15T10:35:02.021Z,99.90
2019-06-15T10:40:05.999Z,99.90
2019-06-15T10:45:08.612Z,99.90
2019-06-15T10:50:11.126Z,99.90
2019-06-15T10:55:13.288Z,99.90
2019-06-15T11:00:16.566Z,99.90
2019-06-15T11:05:19.676Z,99.90
2019-06-15T11:10:46.503Z,99.90
2019-06-15T11:15:48.799Z,99.90
2019-06-15T11:20:50.892Z,99.90
2019-06-15T11:25:52.624Z,99.90
2019-06-15T11:30:54.646Z,99.90
2019-06-15T11:35:56.789Z,99.90
2019-06-15T11:40:58.723Z,99.90
2019-06-15T11:46:00.520Z,99.90
2019-06-15T11:51:02.696Z,99.90
2019-06-15T11:56:04.893Z,99.90
2019-06-15T12:01:06.597Z,99.90
2019-06-15T12:06:08.188Z,99.90
2019-06-15T12:11:10.903Z,99.90
2019-06-15T12:16:12.503Z,99.90
2019-06-15T12:21:14.199Z,99.90
2019-06-15T12:26:15.912Z,99.90
2019-06-15T12:31:17.709Z,99.90
2019-06-15T12:36:19.829Z,99.90
2019-06-15T12:41:21.575Z,99.90
2019-06-15T12:46:23.171Z,99.90
2019-06-15T12:51:24.977Z,99.90
2019-06-15T12:56:26.962Z,99.90
2019-06-15T13:01:29.848Z,99.90
2019-06-15T13:06:31.467Z,99.90
2019-06-15T13:11:33.496Z,99.90
2019-06-15T13:16:39.336Z,99.90
2019-06-15T13:21:38.853Z,99.90
2019-06-15T13:26:40.691Z,99.90
2019-06-15T13:31:42.682Z,99.90
2019-06-15T13:36:45.635Z,99.90
2019-06-15T13:41:48.081Z,99.90
2019-06-15T13:46:49.948Z,99.40
2019-06-15T13:51:51.658Z,98.40
2019-06-15T13:56:53.782Z,98.60
2019-06-15T14:01:55.488Z,97.70
2019-06-15T14:06:57.409Z,99.00
2019-06-15T14:11:59.154Z,98.70
2019-06-15T14:17:00.848Z,98.10
2019-06-15T14:22:02.567Z,98.60
2019-06-15T14:27:04.503Z,97.50
2019-06-15T14:32:06.215Z,97.90
2019-06-15T14:37:07.821Z,97.10
2019-06-15T14:42:09.609Z,97.10
2019-06-15T14:47:11.699Z,96.50
2019-06-15T14:52:13.391Z,95.70
2019-06-15T14:57:16.186Z,94.70
2019-06-15T15:02:19.222Z,92.50
2019-06-15T15:07:20.953Z,91.00
2019-06-15T15:12:23.129Z,92.20
2019-06-15T15:17:26.902Z,93.10
2019-06-15T15:22:29.261Z,93.50
2019-06-15T15:27:30.969Z,94.10
2019-06-15T15:32:32.886Z,95.00
2019-06-15T15:37:36.933Z,95.40
2019-06-15T15:42:38.092Z,95.80
2019-06-15T15:47:40.890Z,95.60
2019-06-15T15:52:42.506Z,95.30
2019-06-15T15:57:46.666Z,96.10
2019-06-15T16:02:52.169Z,96.50
2019-06-15T16:07:51.562Z,99.00
2019-06-15T16:12:56.679Z,99.90
2019-06-15T16:17:58.288Z,99.90
2019-06-15T16:22:59.960Z,99.90
2019-06-15T16:28:01.625Z,99.90
2019-06-15T16:33:04.219Z,99.90
2019-06-15T16:38:07.352Z,99.90
2019-06-15T16:43:09.404Z,99.90
2019-06-15T16:48:11.102Z,99.90
2019-06-15T16:53:12.851Z,99.90
2019-06-15T16:58:16.138Z,99.90
2019-06-15T17:03:24.969Z,99.90
2019-06-15T17:08:23.511Z,99.90
2019-06-15T17:13:26.022Z,99.90
2019-06-15T17:18:27.915Z,99.90
2019-06-15T17:23:29.531Z,99.90
2019-06-15T17:28:31.593Z,99.90
2019-06-15T17:33:37.910Z,99.90
2019-06-15T17:38:38.266Z,99.90
2019-06-15T17:43:40.294Z,99.90
2019-06-15T17:48:41.904Z,99.90
2019-06-15T17:53:43.521Z,99.90
2019-06-15T17:58:46.357Z,99.90
2019-06-15T18:03:54.127Z,99.90
2019-06-15T18:08:52.021Z,99.90
2019-06-15T18:13:56.424Z,99.90
2019-06-15T18:18:57.327Z,99.90
2019-06-15T18:23:59.306Z,99.90
2019-06-15T18:29:01.998Z,99.90
2019-06-15T18:34:12.191Z,99.90
2019-06-15T18:39:08.638Z,99.90
2019-06-15T18:44:10.734Z,99.90
2019-06-15T18:49:12.679Z,99.90
2019-06-15T18:54:15.974Z,99.90
2019-06-15T18:59:17.906Z,99.90
2019-06-15T19:04:26.890Z,99.90
2019-06-15T19:09:23.145Z,99.90
2019-06-15T19:14:27.186Z,99.90
2019-06-15T19:19:28.708Z,99.90
2019-06-15T19:24:30.322Z,99.90
2019-06-15T19:29:32.005Z,99.90
2019-06-15T19:34:44.306Z,99.90
2019-06-15T19:39:38.298Z,99.90
2019-06-15T19:44:40.012Z,99.90
2019-06-15T19:49:41.612Z,99.90
2019-06-15T19:54:43.307Z,99.90
2019-06-15T19:59:47.384Z,99.90
2019-06-15T20:04:59.365Z,99.90
2019-06-15T20:09:52.821Z,99.90
2019-06-15T20:14:56.609Z,99.90
2019-06-15T20:19:58.074Z,99.90
2019-06-15T20:25:00.308Z,99.90
2019-06-15T20:30:06.256Z,99.90
2019-06-15T20:35:17.361Z,99.90
2019-06-15T20:40:16.367Z,99.90
2019-06-15T20:45:17.293Z,99.90
2019-06-15T20:50:27.534Z,99.90
2019-06-15T20:55:22.499Z,99.90
2019-06-15T21:00:26.223Z,99.90
2019-06-15T21:05:37.767Z,99.90
2019-06-15T21:10:31.996Z,99.90
2019-06-15T21:15:41.980Z,99.90
2019-06-15T21:20:43.882Z,99.90
2019-06-15T21:25:46.630Z,99.90
2019-06-15T21:30:48.607Z,99.90
2019-06-15T21:35:52.729Z,99.90
2019-06-15T21:40:56.802Z,99.90
2019-06-15T21:45:57.941Z,99.90
2019-06-15T21:51:00.818Z,99.90
2019-06-15T21:56:02.822Z,99.90
2019-06-15T22:01:31.839Z,99.90
2019-06-15T22:06:33.523Z,99.90
2019-06-15T22:11:36.243Z,99.90
2019-06-15T22:16:38.001Z,99.90
2019-06-15T22:21:39.693Z,99.90
2019-06-15T22:26:41.287Z,99.90
2019-06-15T22:31:42.914Z,99.90
2019-06-15T22:36:44.615Z,99.90
2019-06-15T22:41:46.997Z,99.90
2019-06-15T22:46:48.904Z,99.90
2019-06-15T22:51:50.493Z,99.90
2019-06-15T22:56:52.100Z,99.90
2019-06-15T23:01:54.167Z,99.90
2019-06-15T23:06:56.502Z,99.90
2019-06-15T23:11:58.671Z,99.90
2019-06-15T23:17:00.323Z,99.90
2019-06-15T23:22:01.917Z,99.90
2019-06-15T23:27:03.522Z,99.90
2019-06-15T23:32:06.287Z,99.90
2019-06-15T23:37:10.270Z,99.90
2019-06-15T23:42:11.873Z,99.90
2019-06-15T23:47:13.824Z,99.90
2019-06-15T23:52:15.935Z,99.90
2019-06-15T23:57:17.697Z,99.90
