createdAt,value
2018-12-03T05:43:08.646Z,9.93
2018-12-03T05:45:39.744Z,10.05
2018-12-03T05:48:10.728Z,10.13
2018-12-03T05:50:41.781Z,10.18
2018-12-03T05:53:12.727Z,10.21
2018-12-03T05:55:43.692Z,10.23
2018-12-03T05:58:14.634Z,10.29
2018-12-03T06:00:45.530Z,10.34
2018-12-03T06:03:16.468Z,10.42
2018-12-03T06:05:47.465Z,10.53
2018-12-03T06:08:18.391Z,10.59
2018-12-03T06:10:49.241Z,10.59
2018-12-03T06:13:20.174Z,10.74
2018-12-03T06:15:51.012Z,10.75
2018-12-03T06:18:21.849Z,10.72
2018-12-03T06:20:52.709Z,10.70
2018-12-03T06:23:23.650Z,10.67
2018-12-03T06:25:54.809Z,10.64
2018-12-03T06:28:27.918Z,10.67
2018-12-03T06:30:58.859Z,10.70
2018-12-03T06:33:30.026Z,10.72
2018-12-03T06:36:00.959Z,10.75
2018-12-03T06:38:31.969Z,10.77
2018-12-03T06:41:02.900Z,10.82
2018-12-03T06:43:33.837Z,10.96
2018-12-03T06:46:04.803Z,10.89
2018-12-03T06:48:35.749Z,10.87
2018-12-03T06:51:07.663Z,10.89
2018-12-03T06:53:38.926Z,10.88
2018-12-03T06:56:09.949Z,10.85
2018-12-03T06:58:40.742Z,10.87
2018-12-03T07:01:14.864Z,10.88
2018-12-03T07:03:45.717Z,10.89
2018-12-03T07:06:16.629Z,10.86
2018-12-03T07:08:47.498Z,10.95
2018-12-03T07:11:18.411Z,11.04
2018-12-03T07:13:49.354Z,10.94
2018-12-03T07:16:20.297Z,10.88
2018-12-03T07:18:51.220Z,10.78
2018-12-03T07:21:22.073Z,10.75
2018-12-03T07:23:52.924Z,10.78
2018-12-03T07:26:23.934Z,10.88
2018-12-03T07:28:54.892Z,10.83
2018-12-03T07:31:25.837Z,10.86
2018-12-03T07:33:56.744Z,10.87
2018-12-03T07:36:28.510Z,10.93
2018-12-03T07:38:59.620Z,10.95
2018-12-03T07:41:30.501Z,10.99
2018-12-03T07:44:01.480Z,11.06
2018-12-03T07:46:32.449Z,11.09
2018-12-03T07:49:03.428Z,11.08
2018-12-03T07:51:34.365Z,11.34
2018-12-03T07:54:05.572Z,11.45
2018-12-03T07:56:36.520Z,11.47
2018-12-03T07:59:07.516Z,11.63
2018-12-03T08:01:38.668Z,11.64
2018-12-03T08:04:09.701Z,11.71
2018-12-03T08:06:40.676Z,11.85
2018-12-03T08:09:11.690Z,11.86
2018-12-03T08:11:42.634Z,11.85
2018-12-03T08:14:13.632Z,11.88
2018-12-03T08:22:15.919Z,11.94
2018-12-03T08:24:51.644Z,11.97
2018-12-03T08:27:28.399Z,11.96
2018-12-03T08:32:45.635Z,12.03
2018-12-03T08:35:22.049Z,12.02
2018-12-03T08:38:03.231Z,11.96
2018-12-03T08:40:41.892Z,12.01
2018-12-03T08:43:17.789Z,12.02
2018-12-03T08:46:00.294Z,12.03
2018-12-03T08:48:41.281Z,11.97
2018-12-03T08:51:17.356Z,11.93
2018-12-03T08:53:53.315Z,11.98
2018-12-03T08:56:29.438Z,11.99
2018-12-03T08:59:05.699Z,12.01
2018-12-03T09:01:41.501Z,12.00
2018-12-03T09:04:19.851Z,11.91
2018-12-03T09:06:55.581Z,11.93
2018-12-03T09:09:31.199Z,12.04
2018-12-03T09:12:07.558Z,12.04
2018-12-03T09:14:43.204Z,12.02
2018-12-03T09:20:00.343Z,12.41
2018-12-03T09:22:36.292Z,12.47
2018-12-03T09:25:22.314Z,12.56
2018-12-03T09:27:58.002Z,12.62
2018-12-03T09:30:33.715Z,12.63
2018-12-03T09:33:19.839Z,12.65
2018-12-03T09:35:55.678Z,12.74
2018-12-03T09:41:25.251Z,12.83
2018-12-03T09:44:01.832Z,12.90
2018-12-03T09:46:38.061Z,12.93
2018-12-03T09:49:13.940Z,12.86
2018-12-03T09:51:49.923Z,12.87
2018-12-03T09:54:25.960Z,12.88
2018-12-03T09:57:01.913Z,12.97
2018-12-03T09:59:37.712Z,12.98
2018-12-03T10:02:15.002Z,13.02
2018-12-03T10:04:52.889Z,13.15
2018-12-03T10:07:28.813Z,13.31
2018-12-03T10:10:06.170Z,13.61
2018-12-03T10:12:42.541Z,13.73
2018-12-03T10:18:10.043Z,14.15
2018-12-03T10:20:51.580Z,14.13
2018-12-03T10:23:27.605Z,13.83
2018-12-03T10:26:08.783Z,13.72
2018-12-03T10:28:45.435Z,13.65
2018-12-03T10:31:21.294Z,13.47
2018-12-03T10:33:57.097Z,13.42
2018-12-03T10:36:33.198Z,13.34
2018-12-03T10:39:12.571Z,13.32
2018-12-03T10:41:51.318Z,13.32
2018-12-03T10:44:28.035Z,13.21
2018-12-03T10:47:04.223Z,13.15
2018-12-03T10:49:40.793Z,13.22
2018-12-03T10:52:21.435Z,13.12
2018-12-03T10:54:57.182Z,13.27
2018-12-03T10:57:37.682Z,13.35
2018-12-03T11:00:21.961Z,13.16
2018-12-03T11:03:05.015Z,13.40
2018-12-03T11:05:46.354Z,13.40
2018-12-03T11:08:25.306Z,13.30
2018-12-03T11:11:01.781Z,13.30
2018-12-03T11:13:38.064Z,13.27
2018-12-03T11:16:33.745Z,13.33
2018-12-03T11:19:10.563Z,13.32
2018-12-03T11:21:47.050Z,13.59
2018-12-03T11:24:22.770Z,13.81
2018-12-03T11:27:00.930Z,14.05
2018-12-03T11:29:41.733Z,14.10
2018-12-03T11:32:22.079Z,14.17
2018-12-03T11:34:58.998Z,14.09
2018-12-03T11:37:36.732Z,14.03
2018-12-03T11:40:52.133Z,14.07
2018-12-03T11:43:30.399Z,13.87
2018-12-03T11:46:07.124Z,14.05
2018-12-03T11:48:43.140Z,13.95
2018-12-03T11:51:19.155Z,14.17
2018-12-03T11:53:54.993Z,14.02
2018-12-03T11:56:30.870Z,14.15
2018-12-03T11:59:06.825Z,14.43
2018-12-03T12:01:42.872Z,14.14
2018-12-03T12:04:18.704Z,13.99
2018-12-03T12:06:54.511Z,13.88
2018-12-03T12:09:30.545Z,13.93
2018-12-03T12:12:06.985Z,13.95
2018-12-03T12:14:42.600Z,14.28
2018-12-03T12:17:18.505Z,14.31
2018-12-03T12:19:55.767Z,13.94
2018-12-03T12:22:31.569Z,13.75
2018-12-03T12:25:12.261Z,13.64
2018-12-03T12:27:51.317Z,13.57
2018-12-03T12:30:27.069Z,13.64
2018-12-03T12:33:02.871Z,13.78
2018-12-03T12:35:40.641Z,13.75
2018-12-03T12:38:16.620Z,13.63
2018-12-03T12:40:52.587Z,13.63
2018-12-03T12:43:28.571Z,13.69
2018-12-03T12:46:10.379Z,13.78
2018-12-03T12:48:46.274Z,13.76
2018-12-03T12:51:22.282Z,13.87
2018-12-03T12:53:59.056Z,13.99
2018-12-03T12:56:35.316Z,13.87
2018-12-03T12:59:12.100Z,13.98
2018-12-03T13:01:48.870Z,14.00
2018-12-03T13:04:24.797Z,13.88
2018-12-03T13:07:00.841Z,13.97
2018-12-03T13:09:36.946Z,13.99
2018-12-03T13:12:12.844Z,13.96
2018-12-03T13:14:49.901Z,13.79
2018-12-03T13:17:25.922Z,13.76
2018-12-03T13:20:01.935Z,13.67
2018-12-03T13:22:38.322Z,13.65
2018-12-03T13:25:17.685Z,13.61
2018-12-03T13:27:54.873Z,13.61
2018-12-03T13:30:30.649Z,13.60
2018-12-03T13:33:07.525Z,13.37
2018-12-03T13:35:43.398Z,13.45
2018-12-03T13:38:19.343Z,13.36
2018-12-03T13:40:55.301Z,13.30
2018-12-03T13:43:31.327Z,13.35
2018-12-03T13:46:07.887Z,13.39
2018-12-03T13:48:43.933Z,13.50
2018-12-03T13:51:19.841Z,13.57
2018-12-03T13:53:55.712Z,13.56
2018-12-03T13:56:31.501Z,13.64
2018-12-03T13:59:08.002Z,13.62
2018-12-03T14:01:43.892Z,13.60
2018-12-03T14:04:21.790Z,13.60
2018-12-03T14:07:23.922Z,13.58
2018-12-03T14:12:14.454Z,13.51
2018-12-03T14:15:43.431Z,13.36
2018-12-03T14:18:31.514Z,13.25
2018-12-03T14:21:24.135Z,13.26
2018-12-03T14:24:01.479Z,13.24
2018-12-03T14:26:37.599Z,13.14
2018-12-03T14:29:13.420Z,13.17
2018-12-03T14:31:49.383Z,13.23
2018-12-03T14:34:28.437Z,13.22
2018-12-03T14:37:04.297Z,13.17
2018-12-03T14:39:40.450Z,13.12
2018-12-03T14:42:16.441Z,13.15
2018-12-03T14:44:52.511Z,13.15
2018-12-03T14:47:28.649Z,13.16
2018-12-03T14:50:06.255Z,13.19
2018-12-03T14:52:42.095Z,13.20
2018-12-03T14:55:18.743Z,13.10
2018-12-03T14:57:54.545Z,13.16
2018-12-03T15:00:30.374Z,13.21
2018-12-03T15:03:06.256Z,13.04
2018-12-03T15:05:42.148Z,13.05
2018-12-03T15:08:18.033Z,13.09
2018-12-03T15:10:55.660Z,13.08
2018-12-03T15:16:12.587Z,13.19
2018-12-03T15:18:48.573Z,13.16
2018-12-03T15:21:24.433Z,13.33
2018-12-03T15:24:00.363Z,13.34
2018-12-03T15:26:36.164Z,13.32
2018-12-03T15:29:12.334Z,13.37
2018-12-03T15:31:48.182Z,13.40
2018-12-03T15:34:25.043Z,13.26
2018-12-03T15:37:00.905Z,13.11
2018-12-03T15:39:37.099Z,13.01
2018-12-03T15:44:54.466Z,13.19
2018-12-03T15:47:30.113Z,13.18
2018-12-03T15:50:07.177Z,13.19
2018-12-03T15:52:43.099Z,13.14
2018-12-03T15:55:22.544Z,13.02
2018-12-03T15:57:53.465Z,13.04
2018-12-03T16:00:29.671Z,13.03
2018-12-03T16:03:05.876Z,13.06
2018-12-03T16:05:42.399Z,13.09
2018-12-03T16:08:18.566Z,13.09
2018-12-03T16:10:54.918Z,13.11
2018-12-03T16:13:32.366Z,13.10
2018-12-03T16:16:09.412Z,13.10
2018-12-03T16:18:46.936Z,13.17
2018-12-03T16:21:22.957Z,13.19
2018-12-03T16:23:58.961Z,13.19
2018-12-03T16:26:34.936Z,13.12
2018-12-03T16:29:10.982Z,13.13
2018-12-03T16:31:47.149Z,13.08
2018-12-03T16:34:22.974Z,12.93
2018-12-03T16:36:58.849Z,12.97
2018-12-03T16:39:35.536Z,13.01
2018-12-03T16:42:11.535Z,13.15
2018-12-03T16:44:47.325Z,13.12
2018-12-03T16:47:22.936Z,13.01
2018-12-03T16:49:58.773Z,12.88
2018-12-03T16:52:34.768Z,12.87
2018-12-03T16:55:10.717Z,12.87
2018-12-03T16:57:46.380Z,12.88
2018-12-03T17:00:22.427Z,12.87
2018-12-03T17:02:58.203Z,12.84
2018-12-03T17:05:34.346Z,12.68
2018-12-03T17:08:10.201Z,12.49
2018-12-03T17:10:46.269Z,12.40
2018-12-03T17:13:21.965Z,12.68
2018-12-03T17:15:57.935Z,12.72
2018-12-03T17:18:33.945Z,12.33
2018-12-03T17:21:25.310Z,12.13
2018-12-03T17:24:12.567Z,12.10
2018-12-03T17:26:48.689Z,11.98
2018-12-03T17:29:24.748Z,11.89
2018-12-03T17:32:01.448Z,11.92
2018-12-03T17:34:38.275Z,12.15
2018-12-03T17:37:15.862Z,12.10
2018-12-03T17:42:40.012Z,11.96
2018-12-03T17:45:16.075Z,11.72
2018-12-03T17:47:51.995Z,11.58
2018-12-03T17:50:28.182Z,11.43
2018-12-03T17:53:04.443Z,11.39
2018-12-03T17:55:40.477Z,11.21
2018-12-03T17:58:16.644Z,11.07
2018-12-03T18:00:52.643Z,10.75
2018-12-03T18:03:28.444Z,10.42
2018-12-03T18:06:04.427Z,10.01
2018-12-03T18:08:40.184Z,9.84
2018-12-03T18:11:16.109Z,9.78
2018-12-03T18:13:51.874Z,9.71
2018-12-03T18:16:27.932Z,9.62
2018-12-03T18:19:03.968Z,9.50
2018-12-03T18:21:39.895Z,9.39
2018-12-03T18:24:15.837Z,9.27
2018-12-03T18:26:52.106Z,9.16
2018-12-03T18:29:28.111Z,9.05
2018-12-03T18:32:04.004Z,8.97
2018-12-03T18:34:39.612Z,8.91
2018-12-03T18:37:15.245Z,8.87
2018-12-03T18:39:54.371Z,8.81
2018-12-03T18:42:30.137Z,8.74
2018-12-03T18:45:07.758Z,8.69
2018-12-03T18:47:43.475Z,8.67
2018-12-03T18:50:23.749Z,8.62
2018-12-03T18:52:59.727Z,8.66
2018-12-03T18:55:35.391Z,8.65
2018-12-03T18:58:14.345Z,8.58
2018-12-03T19:00:50.106Z,8.67
2018-12-03T19:03:26.141Z,8.71
2018-12-03T19:06:02.479Z,8.74
2018-12-03T19:08:38.218Z,8.78
2018-12-03T19:11:14.095Z,8.77
2018-12-03T19:13:49.831Z,8.79
2018-12-03T19:16:25.734Z,8.80
2018-12-03T19:19:01.522Z,8.84
2018-12-03T19:21:37.265Z,8.89
2018-12-03T19:24:13.099Z,8.89
2018-12-03T19:26:48.760Z,9.01
2018-12-03T19:29:24.706Z,9.14
2018-12-03T19:32:00.444Z,9.13
2018-12-03T19:34:36.161Z,9.10
2018-12-03T19:37:11.884Z,9.14
2018-12-03T19:39:47.777Z,9.14
2018-12-03T19:42:23.585Z,9.22
2018-12-03T19:44:59.269Z,9.22
2018-12-03T19:47:35.122Z,9.22
2018-12-03T19:50:11.273Z,9.25
2018-12-03T19:52:50.298Z,9.36
2018-12-03T19:55:26.891Z,9.33
2018-12-03T19:58:10.372Z,9.31
2018-12-03T20:00:48.287Z,9.36
2018-12-03T20:03:24.173Z,9.40
2018-12-03T20:06:00.120Z,9.40
2018-12-03T20:08:35.792Z,9.38
2018-12-03T20:11:11.645Z,9.37
2018-12-03T20:13:47.594Z,9.46
2018-12-03T20:16:23.261Z,9.46
2018-12-03T20:18:59.052Z,9.51
2018-12-03T20:21:35.208Z,9.54
2018-12-03T20:24:14.489Z,9.49
2018-12-03T20:27:27.589Z,9.60
2018-12-03T20:30:25.942Z,9.73
2018-12-03T20:33:08.699Z,9.73
2018-12-03T20:36:01.846Z,9.71
2018-12-03T20:38:51.546Z,9.72
2018-12-03T20:41:34.638Z,9.86
2018-12-03T20:44:36.214Z,9.83
2018-12-03T20:47:18.888Z,9.78
2018-12-03T20:52:57.297Z,10.04
2018-12-03T20:55:38.921Z,10.07
2018-12-03T20:58:14.664Z,9.97
2018-12-03T21:00:51.204Z,10.02
2018-12-03T21:03:27.001Z,9.91
2018-12-03T21:06:02.667Z,9.97
2018-12-03T21:08:39.033Z,9.91
2018-12-03T21:11:17.712Z,9.94
2018-12-03T21:13:53.556Z,9.88
2018-12-03T21:16:29.646Z,9.96
2018-12-03T21:19:05.941Z,9.94
2018-12-03T21:21:41.964Z,9.92
2018-12-03T21:24:18.269Z,9.97
2018-12-03T21:26:54.377Z,10.01
2018-12-03T21:29:30.278Z,10.05
2018-12-03T21:32:06.167Z,9.94
2018-12-03T21:34:43.028Z,9.97
2018-12-03T21:37:18.905Z,9.92
2018-12-03T21:39:54.791Z,9.96
2018-12-03T21:42:30.684Z,9.94
2018-12-03T21:45:07.651Z,9.97
2018-12-03T21:47:43.450Z,9.96
2018-12-03T21:50:19.278Z,9.94
2018-12-03T21:52:54.994Z,9.88
2018-12-03T21:55:30.776Z,9.89
2018-12-03T21:58:06.614Z,9.79
2018-12-03T22:00:42.788Z,9.73
2018-12-03T22:03:18.522Z,9.65
2018-12-03T22:05:54.111Z,9.66
2018-12-03T22:08:29.933Z,9.67
2018-12-03T22:11:05.768Z,9.62
2018-12-03T22:13:41.687Z,9.62
2018-12-03T22:16:17.266Z,9.69
2018-12-03T22:18:53.149Z,9.69
2018-12-03T22:21:29.012Z,9.63
2018-12-03T22:24:04.890Z,9.59
2018-12-03T22:26:40.845Z,9.52
2018-12-03T22:29:16.463Z,9.45
2018-12-03T22:31:52.297Z,9.42
2018-12-03T22:34:27.983Z,9.26
2018-12-03T22:37:03.825Z,9.32
2018-12-03T22:39:39.596Z,9.30
2018-12-03T22:42:15.952Z,9.27
2018-12-03T22:44:54.133Z,9.21
2018-12-03T22:47:30.083Z,9.11
2018-12-03T22:50:06.049Z,8.96
2018-12-03T22:52:42.018Z,8.94
2018-12-03T22:55:17.782Z,8.86
2018-12-03T22:57:53.361Z,8.83
2018-12-03T23:00:34.883Z,8.79
2018-12-03T23:03:10.567Z,8.79
2018-12-03T23:05:47.926Z,8.81
2018-12-03T23:08:23.726Z,8.80
2018-12-03T23:10:59.488Z,8.72
2018-12-03T23:13:35.206Z,8.76
2018-12-03T23:16:11.056Z,8.75
2018-12-03T23:18:46.960Z,8.80
2018-12-03T23:21:17.890Z,8.78
2018-12-03T23:23:53.494Z,8.66
2018-12-03T23:26:24.235Z,8.64
2018-12-03T23:28:59.955Z,8.65
2018-12-03T23:31:35.774Z,8.71
2018-12-03T23:34:11.578Z,8.63
2018-12-03T23:36:47.307Z,8.70
2018-12-03T23:39:23.140Z,8.70
2018-12-03T23:41:58.817Z,8.72
2018-12-03T23:44:29.556Z,8.77
2018-12-03T23:47:00.539Z,8.76
2018-12-03T23:49:36.214Z,8.90
2018-12-03T23:52:12.270Z,9.01
2018-12-03T23:54:47.976Z,9.07
2018-12-03T23:57:23.795Z,9.11
2018-12-03T23:59:59.487Z,9.07
