createdAt,value
2019-05-18T00:00:49.759Z,15.06
2019-05-18T00:03:16.090Z,15.07
2019-05-18T00:05:42.398Z,15.02
2019-05-18T00:08:08.735Z,14.98
2019-05-18T00:10:35.041Z,14.96
2019-05-18T00:13:01.375Z,14.99
2019-05-18T00:15:27.685Z,15.01
2019-05-18T00:17:53.991Z,15.02
2019-05-18T00:20:20.340Z,15.01
2019-05-18T00:22:46.649Z,14.98
2019-05-18T00:25:12.979Z,14.91
2019-05-18T00:27:39.294Z,14.88
2019-05-18T00:30:05.621Z,14.88
2019-05-18T00:32:31.949Z,14.87
2019-05-18T00:34:58.262Z,14.77
2019-05-18T00:37:24.596Z,14.70
2019-05-18T00:39:50.906Z,14.69
2019-05-18T00:42:17.216Z,14.73
2019-05-18T00:44:43.550Z,14.69
2019-05-18T00:47:09.855Z,14.67
2019-05-18T00:49:36.196Z,14.67
2019-05-18T00:52:02.517Z,14.63
2019-05-18T00:54:28.835Z,14.59
2019-05-18T00:56:55.168Z,14.56
2019-05-18T00:59:21.481Z,14.51
2019-05-18T01:01:47.813Z,14.52
2019-05-18T01:04:14.158Z,14.47
2019-05-18T01:06:40.485Z,14.42
2019-05-18T01:09:06.800Z,14.43
2019-05-18T01:11:33.112Z,14.42
2019-05-18T01:13:59.484Z,14.43
2019-05-18T01:16:25.810Z,14.50
2019-05-18T01:18:52.137Z,14.47
2019-05-18T01:21:18.458Z,14.48
2019-05-18T01:23:44.787Z,14.47
2019-05-18T01:26:11.095Z,14.42
2019-05-18T01:28:37.471Z,14.42
2019-05-18T01:31:03.796Z,14.39
2019-05-18T01:33:30.106Z,14.38
2019-05-18T01:35:56.439Z,14.37
2019-05-18T01:38:22.789Z,14.31
2019-05-18T01:40:49.110Z,14.25
2019-05-18T01:43:15.426Z,14.23
2019-05-18T01:45:41.761Z,14.21
2019-05-18T01:48:13.769Z,14.16
2019-05-18T01:50:34.400Z,14.12
2019-05-18T01:53:00.719Z,14.07
2019-05-18T01:55:27.064Z,14.05
2019-05-18T01:57:53.359Z,14.08
2019-05-18T02:00:19.688Z,14.07
2019-05-18T02:02:45.999Z,14.05
2019-05-18T02:05:12.329Z,14.03
2019-05-18T02:07:38.640Z,14.05
2019-05-18T02:10:04.953Z,14.06
2019-05-18T02:12:31.280Z,14.07
2019-05-18T02:14:57.583Z,14.07
2019-05-18T02:17:23.913Z,14.09
2019-05-18T02:19:50.216Z,14.09
2019-05-18T02:22:16.539Z,14.06
2019-05-18T02:24:42.849Z,14.05
2019-05-18T02:27:09.181Z,14.04
2019-05-18T02:29:35.510Z,14.05
2019-05-18T02:32:01.814Z,14.03
2019-05-18T02:34:28.147Z,14.04
2019-05-18T02:36:54.456Z,14.07
2019-05-18T02:39:20.850Z,14.11
2019-05-18T02:41:47.106Z,14.12
2019-05-18T02:44:13.415Z,14.09
2019-05-18T02:46:39.748Z,14.08
2019-05-18T02:49:06.099Z,14.07
2019-05-18T02:51:32.383Z,14.08
2019-05-18T02:53:58.706Z,14.13
2019-05-18T02:56:25.013Z,14.14
2019-05-18T02:58:51.406Z,14.14
2019-05-18T03:01:17.719Z,14.11
2019-05-18T03:03:44.052Z,14.03
2019-05-18T03:06:10.372Z,13.98
2019-05-18T03:08:36.671Z,13.97
2019-05-18T03:11:03.019Z,13.98
2019-05-18T03:13:29.327Z,13.97
2019-05-18T03:15:55.655Z,13.96
2019-05-18T03:18:21.977Z,13.96
2019-05-18T03:20:48.287Z,13.94
2019-05-18T03:23:14.615Z,13.91
2019-05-18T03:25:40.927Z,13.91
2019-05-18T03:28:07.237Z,13.89
2019-05-18T03:30:33.571Z,13.89
2019-05-18T03:32:59.885Z,13.90
2019-05-18T03:35:26.317Z,13.89
2019-05-18T03:37:52.573Z,13.87
2019-05-18T03:40:18.908Z,13.88
2019-05-18T03:42:45.213Z,13.82
2019-05-18T03:45:11.593Z,13.79
2019-05-18T03:47:37.913Z,13.79
2019-05-18T03:50:04.231Z,13.80
2019-05-18T03:52:30.553Z,13.82
2019-05-18T03:54:56.866Z,13.82
2019-05-18T03:57:23.188Z,13.78
2019-05-18T03:59:49.508Z,13.74
2019-05-18T04:02:15.822Z,13.73
2019-05-18T04:04:42.131Z,13.76
2019-05-18T04:07:08.444Z,13.80
2019-05-18T04:09:34.789Z,13.78
2019-05-18T04:12:01.092Z,13.82
2019-05-18T04:14:27.424Z,13.82
2019-05-18T04:16:53.737Z,13.82
2019-05-18T04:19:20.064Z,13.85
2019-05-18T04:21:46.380Z,13.85
2019-05-18T04:24:12.727Z,13.83
2019-05-18T04:26:39.049Z,13.82
2019-05-18T04:29:05.361Z,13.82
2019-05-18T04:31:32.511Z,13.84
2019-05-18T04:33:58.022Z,13.85
2019-05-18T04:36:24.341Z,13.87
2019-05-18T04:38:50.664Z,13.87
2019-05-18T04:41:16.965Z,13.90
2019-05-18T04:43:43.317Z,13.90
2019-05-18T04:46:09.644Z,13.90
2019-05-18T04:48:35.951Z,13.91
2019-05-18T04:51:02.296Z,13.93
2019-05-18T04:53:28.607Z,14.01
2019-05-18T04:55:54.988Z,14.26
2019-05-18T04:58:21.305Z,14.40
2019-05-18T05:00:47.672Z,14.45
2019-05-18T05:03:13.980Z,14.28
2019-05-18T05:05:40.419Z,14.14
2019-05-18T05:08:06.751Z,14.06
2019-05-18T05:10:33.066Z,14.03
2019-05-18T05:12:59.434Z,13.96
2019-05-18T05:15:25.748Z,13.96
2019-05-18T05:17:52.171Z,13.91
2019-05-18T05:20:20.063Z,13.88
2019-05-18T05:22:44.870Z,13.87
2019-05-18T05:25:11.213Z,13.84
2019-05-18T05:27:37.531Z,13.82
2019-05-18T05:30:03.856Z,13.79
2019-05-18T05:32:30.174Z,13.81
2019-05-18T05:34:56.510Z,13.85
2019-05-18T05:37:22.858Z,13.85
2019-05-18T05:39:49.186Z,13.83
2019-05-18T05:42:15.529Z,13.81
2019-05-18T05:44:41.882Z,13.79
2019-05-18T05:47:08.270Z,13.83
2019-05-18T05:49:34.585Z,13.89
2019-05-18T05:52:01.002Z,13.89
2019-05-18T05:54:27.329Z,13.87
2019-05-18T05:56:53.640Z,13.89
2019-05-18T05:59:19.967Z,13.86
2019-05-18T06:01:46.508Z,13.88
2019-05-18T06:04:12.913Z,13.99
2019-05-18T06:06:39.946Z,14.01
2019-05-18T06:09:06.601Z,14.02
2019-05-18T06:11:32.928Z,14.03
2019-05-18T06:13:59.263Z,14.06
2019-05-18T06:16:25.593Z,14.12
2019-05-18T06:18:51.899Z,14.20
2019-05-18T06:21:18.231Z,14.27
2019-05-18T06:23:44.662Z,14.34
2019-05-18T06:26:10.972Z,14.37
2019-05-18T06:28:37.296Z,14.42
2019-05-18T06:31:03.605Z,14.47
2019-05-18T06:33:29.933Z,14.51
2019-05-18T06:35:56.241Z,14.55
2019-05-18T06:38:22.571Z,14.55
2019-05-18T06:40:48.873Z,14.60
2019-05-18T06:43:15.185Z,14.64
2019-05-18T06:45:41.527Z,14.73
2019-05-18T06:48:07.842Z,14.80
2019-05-18T06:50:34.175Z,14.94
2019-05-18T06:53:00.478Z,15.09
2019-05-18T06:55:26.806Z,15.24
2019-05-18T06:57:53.118Z,15.37
2019-05-18T07:00:19.446Z,15.48
2019-05-18T07:02:45.792Z,15.58
2019-05-18T07:05:12.096Z,15.66
2019-05-18T07:07:38.480Z,15.76
2019-05-18T07:10:04.789Z,15.90
2019-05-18T07:12:31.099Z,16.01
2019-05-18T07:15:00.211Z,16.10
2019-05-18T07:17:23.761Z,16.15
2019-05-18T07:19:50.085Z,16.34
2019-05-18T07:22:16.412Z,16.72
2019-05-18T07:24:42.714Z,17.05
2019-05-18T07:27:09.043Z,17.28
2019-05-18T07:29:35.351Z,17.49
2019-05-18T07:32:01.688Z,17.72
2019-05-18T07:34:28.035Z,17.88
2019-05-18T07:36:54.366Z,18.02
2019-05-18T07:39:20.674Z,18.15
2019-05-18T07:41:47.405Z,18.29
2019-05-18T07:44:13.554Z,18.39
2019-05-18T07:46:39.860Z,18.45
2019-05-18T07:49:06.192Z,18.49
2019-05-18T07:51:37.184Z,18.37
2019-05-18T07:53:58.865Z,18.34
2019-05-18T07:56:25.188Z,18.29
2019-05-18T07:58:51.498Z,18.35
2019-05-18T08:01:17.811Z,18.47
2019-05-18T08:03:44.150Z,18.58
2019-05-18T08:06:10.443Z,18.66
2019-05-18T08:08:36.776Z,18.75
2019-05-18T08:11:03.084Z,18.85
2019-05-18T08:13:29.417Z,18.95
2019-05-18T08:15:55.733Z,19.00
2019-05-18T08:18:22.059Z,19.08
2019-05-18T08:20:48.393Z,19.16
2019-05-18T08:23:14.697Z,19.21
2019-05-18T08:25:41.028Z,19.20
2019-05-18T08:28:07.334Z,19.25
2019-05-18T08:30:33.666Z,19.28
2019-05-18T08:33:00.865Z,19.34
2019-05-18T08:35:27.716Z,19.42
2019-05-18T08:37:54.038Z,19.53
2019-05-18T08:40:20.545Z,19.62
2019-05-18T08:42:46.882Z,19.72
2019-05-18T08:45:13.409Z,19.76
2019-05-18T08:47:39.913Z,19.76
2019-05-18T08:50:06.245Z,19.81
2019-05-18T08:52:35.098Z,19.91
2019-05-18T08:54:59.139Z,20.00
2019-05-18T08:57:25.675Z,20.04
2019-05-18T08:59:51.989Z,20.11
2019-05-18T09:02:18.315Z,20.18
2019-05-18T09:04:44.623Z,20.19
2019-05-18T09:07:10.951Z,20.22
2019-05-18T09:09:37.320Z,20.27
2019-05-18T09:12:03.655Z,20.43
2019-05-18T09:14:29.970Z,20.62
2019-05-18T09:16:56.303Z,20.69
2019-05-18T09:19:22.637Z,20.72
2019-05-18T09:21:48.941Z,20.73
2019-05-18T09:24:15.309Z,20.80
2019-05-18T09:26:41.614Z,20.68
2019-05-18T09:29:07.941Z,20.69
2019-05-18T09:31:34.254Z,20.72
2019-05-18T09:34:00.642Z,20.68
2019-05-18T09:36:26.944Z,20.70
2019-05-18T09:38:53.262Z,20.80
2019-05-18T09:41:19.611Z,20.94
2019-05-18T09:43:45.918Z,21.03
2019-05-18T09:46:12.395Z,21.09
2019-05-18T09:48:38.751Z,21.13
2019-05-18T09:51:05.073Z,21.18
2019-05-18T09:53:31.406Z,21.25
2019-05-18T09:55:57.710Z,21.27
2019-05-18T09:58:24.021Z,21.28
2019-05-18T10:00:50.353Z,21.26
2019-05-18T10:03:16.672Z,21.36
2019-05-18T10:05:43.006Z,21.42
2019-05-18T10:08:09.340Z,21.52
2019-05-18T10:10:35.650Z,21.61
2019-05-18T10:13:01.954Z,21.69
2019-05-18T10:15:28.286Z,21.65
2019-05-18T10:17:54.623Z,21.78
2019-05-18T10:20:20.968Z,21.80
2019-05-18T10:22:55.835Z,21.77
2019-05-18T10:25:13.613Z,21.73
2019-05-18T10:27:39.932Z,21.68
2019-05-18T10:30:06.240Z,21.70
2019-05-18T10:32:32.563Z,21.74
2019-05-18T10:34:59.076Z,21.76
2019-05-18T10:37:25.382Z,21.77
2019-05-18T10:39:51.710Z,21.84
2019-05-18T10:42:18.008Z,21.92
2019-05-18T10:44:46.075Z,21.99
2019-05-18T10:47:10.649Z,22.06
2019-05-18T10:49:36.985Z,22.13
2019-05-18T10:52:03.301Z,22.17
2019-05-18T10:54:29.634Z,22.21
2019-05-18T10:56:55.960Z,22.25
2019-05-18T10:59:22.273Z,22.27
2019-05-18T11:01:48.605Z,22.28
2019-05-18T11:04:14.950Z,22.32
2019-05-18T11:06:41.252Z,22.34
2019-05-18T11:09:07.628Z,22.40
2019-05-18T11:11:33.927Z,22.45
2019-05-18T11:14:00.255Z,22.44
2019-05-18T11:16:26.579Z,22.37
2019-05-18T11:18:52.921Z,22.18
2019-05-18T11:21:19.256Z,22.21
2019-05-18T11:23:48.001Z,22.36
2019-05-18T11:26:11.916Z,22.55
2019-05-18T11:28:38.220Z,22.61
2019-05-18T11:31:06.430Z,22.64
2019-05-18T11:33:32.823Z,22.65
2019-05-18T11:35:59.149Z,22.70
2019-05-18T11:38:25.440Z,22.72
2019-05-18T11:40:51.762Z,22.70
2019-05-18T11:43:18.098Z,22.68
2019-05-18T11:45:44.431Z,22.72
2019-05-18T11:48:10.880Z,22.72
2019-05-18T11:50:37.205Z,22.51
2019-05-18T11:53:03.532Z,22.49
2019-05-18T11:55:29.959Z,22.50
2019-05-18T11:57:56.262Z,22.54
2019-05-18T13:03:25.039Z,21.94
2019-05-18T13:05:51.460Z,21.97
2019-05-18T13:08:17.788Z,22.06
2019-05-18T13:10:44.226Z,22.14
2019-05-18T13:13:10.511Z,22.22
2019-05-18T13:15:36.848Z,22.29
2019-05-18T13:18:03.150Z,22.36
2019-05-18T13:20:29.541Z,22.34
2019-05-18T13:22:55.854Z,22.36
2019-05-18T13:25:22.205Z,22.36
2019-05-18T13:27:48.513Z,22.36
2019-05-18T13:30:14.843Z,22.34
2019-05-18T13:32:41.268Z,22.32
2019-05-18T13:35:07.499Z,22.33
2019-05-18T13:37:33.817Z,22.34
2019-05-18T13:40:00.157Z,22.37
2019-05-18T13:42:26.464Z,22.38
2019-05-18T13:44:52.787Z,22.39
2019-05-18T13:47:19.089Z,22.39
2019-05-18T13:49:45.432Z,22.41
2019-05-18T13:52:11.777Z,22.42
2019-05-18T13:54:38.070Z,22.40
2019-05-18T13:57:04.599Z,22.41
2019-05-18T13:59:30.902Z,22.40
2019-05-18T14:01:57.227Z,22.42
2019-05-18T14:04:23.548Z,22.46
2019-05-18T14:06:49.889Z,22.50
2019-05-18T14:09:16.554Z,22.51
2019-05-18T14:11:42.871Z,22.53
2019-05-18T14:14:10.140Z,22.56
2019-05-18T14:16:39.942Z,22.55
2019-05-18T14:19:06.267Z,22.58
2019-05-18T14:21:34.354Z,22.58
2019-05-18T14:24:01.195Z,22.57
2019-05-18T14:26:27.804Z,22.58
2019-05-18T14:28:54.806Z,22.58
2019-05-18T14:31:21.565Z,22.57
2019-05-18T14:33:48.900Z,22.53
2019-05-18T14:36:15.379Z,22.52
2019-05-18T14:38:48.854Z,22.50
2019-05-18T14:41:31.660Z,22.53
2019-05-18T14:43:56.677Z,22.52
2019-05-18T14:46:23.263Z,22.63
2019-05-18T14:48:49.994Z,22.59
2019-05-18T14:51:16.279Z,22.62
2019-05-18T14:53:42.611Z,22.61
2019-05-18T14:56:08.925Z,22.58
2019-05-18T14:58:35.233Z,22.56
2019-05-18T15:01:03.790Z,22.60
2019-05-18T15:03:30.409Z,22.66
2019-05-18T15:05:57.559Z,22.67
2019-05-18T15:08:24.512Z,22.73
2019-05-18T15:10:50.818Z,22.72
2019-05-18T15:13:17.153Z,22.80
2019-05-18T15:15:43.464Z,22.83
2019-05-18T15:18:09.790Z,22.80
2019-05-18T15:20:36.119Z,22.80
2019-05-18T15:23:02.446Z,22.79
2019-05-18T15:25:28.767Z,22.78
2019-05-18T15:27:55.083Z,22.80
2019-05-18T15:30:21.420Z,22.84
2019-05-18T15:32:47.733Z,22.79
2019-05-18T15:35:14.064Z,22.75
2019-05-18T15:37:43.393Z,22.74
2019-05-18T15:40:06.737Z,22.73
2019-05-18T15:42:33.082Z,22.70
2019-05-18T15:44:59.385Z,22.66
2019-05-18T15:47:25.698Z,22.67
2019-05-18T15:49:52.064Z,22.69
2019-05-18T15:52:18.383Z,22.70
2019-05-18T15:54:44.930Z,22.72
2019-05-18T15:57:11.239Z,22.69
2019-05-18T15:59:37.567Z,22.63
2019-05-18T16:02:06.468Z,22.65
2019-05-18T16:04:30.326Z,22.69
2019-05-18T16:06:56.652Z,22.68
2019-05-18T16:09:23.085Z,22.70
2019-05-18T16:11:49.470Z,22.72
2019-05-18T16:14:15.767Z,22.73
2019-05-18T16:16:42.088Z,22.73
2019-05-18T16:19:08.452Z,22.72
2019-05-18T16:21:34.767Z,22.71
2019-05-18T16:24:01.122Z,22.71
2019-05-18T16:26:27.561Z,22.72
2019-05-18T16:28:53.865Z,22.73
2019-05-18T16:31:20.220Z,22.69
2019-05-18T16:33:46.544Z,22.65
2019-05-18T16:36:12.895Z,22.53
2019-05-18T16:38:39.221Z,22.45
2019-05-18T16:41:05.548Z,22.43
2019-05-18T16:43:31.857Z,22.43
2019-05-18T16:45:58.165Z,22.40
2019-05-18T16:48:24.513Z,22.37
2019-05-18T16:50:50.835Z,22.33
2019-05-18T16:53:17.162Z,22.23
2019-05-18T16:55:43.486Z,22.18
2019-05-18T16:58:09.803Z,22.14
2019-05-18T17:00:36.250Z,22.14
2019-05-18T17:03:02.601Z,22.15
2019-05-18T17:05:28.949Z,22.13
2019-05-18T17:07:55.267Z,22.07
2019-05-18T17:10:21.606Z,22.03
2019-05-18T17:12:47.975Z,22.02
2019-05-18T17:15:15.299Z,22.02
2019-05-18T17:17:41.592Z,22.03
2019-05-18T17:20:07.957Z,22.03
2019-05-18T17:22:34.246Z,22.06
2019-05-18T17:25:00.579Z,22.07
2019-05-18T17:27:30.567Z,22.10
2019-05-18T17:29:56.981Z,22.07
2019-05-18T17:32:23.628Z,22.04
2019-05-18T17:34:50.342Z,21.96
2019-05-18T17:37:16.769Z,21.90
2019-05-18T17:39:43.126Z,21.86
2019-05-18T17:42:09.473Z,21.82
2019-05-18T17:44:35.801Z,21.81
2019-05-18T17:47:02.150Z,21.81
2019-05-18T17:49:28.786Z,21.78
2019-05-18T17:51:55.126Z,21.69
2019-05-18T17:54:21.428Z,21.71
2019-05-18T17:56:47.752Z,21.67
2019-05-18T17:59:14.073Z,21.65
2019-05-18T18:01:40.402Z,21.63
2019-05-18T18:04:06.739Z,21.61
2019-05-18T18:06:33.063Z,21.60
2019-05-18T18:08:59.416Z,21.56
2019-05-18T18:11:25.734Z,21.53
2019-05-18T18:13:52.093Z,21.50
2019-05-18T18:16:18.412Z,21.48
2019-05-18T18:18:44.751Z,21.44
2019-05-18T18:21:11.059Z,21.38
2019-05-18T18:23:37.374Z,21.33
2019-05-18T18:26:03.712Z,21.29
2019-05-18T18:28:30.006Z,21.26
2019-05-18T18:30:56.343Z,21.24
2019-05-18T18:33:22.697Z,21.20
2019-05-18T18:35:49.025Z,21.19
2019-05-18T18:38:15.344Z,21.18
2019-05-18T18:40:41.673Z,21.17
2019-05-18T18:43:08.022Z,21.16
2019-05-18T18:45:34.337Z,21.13
2019-05-18T18:48:00.664Z,21.11
2019-05-18T18:50:26.971Z,21.09
2019-05-18T18:52:53.288Z,21.04
2019-05-18T18:55:19.630Z,21.00
2019-05-18T18:57:45.946Z,20.97
2019-05-18T19:00:12.284Z,20.94
2019-05-18T19:02:38.659Z,20.91
2019-05-18T19:05:05.007Z,20.88
2019-05-18T19:07:31.338Z,20.85
2019-05-18T19:09:57.659Z,20.80
2019-05-18T19:12:23.981Z,20.69
2019-05-18T19:14:50.298Z,20.61
2019-05-18T19:17:16.638Z,20.55
2019-05-18T19:19:42.986Z,20.51
2019-05-18T19:22:09.295Z,20.49
2019-05-18T19:24:35.651Z,20.46
2019-05-18T19:27:01.985Z,20.41
2019-05-18T19:29:28.312Z,20.40
2019-05-18T19:31:54.616Z,20.42
2019-05-18T19:34:20.987Z,20.32
2019-05-18T19:36:47.422Z,20.23
2019-05-18T19:39:13.762Z,20.15
2019-05-18T19:41:40.107Z,20.13
2019-05-18T19:44:06.420Z,20.13
2019-05-18T19:46:32.740Z,20.10
2019-05-18T19:48:59.051Z,20.05
2019-05-18T19:51:25.387Z,20.00
2019-05-18T19:53:51.695Z,19.95
2019-05-18T19:56:18.027Z,19.95
2019-05-18T19:58:44.356Z,19.96
2019-05-18T20:01:10.688Z,19.90
2019-05-18T20:03:37.094Z,19.82
2019-05-18T20:06:03.470Z,19.75
2019-05-18T20:08:29.816Z,19.64
2019-05-18T20:10:56.169Z,19.66
2019-05-18T20:13:22.487Z,19.70
2019-05-18T20:15:48.805Z,19.71
2019-05-18T20:18:15.112Z,19.68
2019-05-18T20:20:41.422Z,19.65
2019-05-18T20:23:08.696Z,19.62
2019-05-18T20:25:34.058Z,19.56
2019-05-18T20:28:00.391Z,19.57
2019-05-18T20:30:26.700Z,19.57
2019-05-18T20:32:53.035Z,19.53
2019-05-18T20:35:19.389Z,19.51
2019-05-18T20:37:45.718Z,19.47
2019-05-18T20:40:12.038Z,19.44
2019-05-18T20:42:38.350Z,19.43
2019-05-18T20:45:04.686Z,19.38
2019-05-18T20:47:31.027Z,19.28
2019-05-18T20:49:57.306Z,19.21
2019-05-18T20:52:23.632Z,19.15
2019-05-18T20:54:49.946Z,19.10
2019-05-18T20:59:51.664Z,19.09
2019-05-18T21:02:17.986Z,19.07
2019-05-18T21:04:44.292Z,19.09
2019-05-18T21:07:10.618Z,19.11
2019-05-18T21:09:36.962Z,19.07
2019-05-18T21:12:03.279Z,19.05
2019-05-18T21:14:29.587Z,19.10
2019-05-18T21:16:55.920Z,19.12
2019-05-18T21:19:22.242Z,19.10
2019-05-18T21:21:48.544Z,18.99
2019-05-18T21:24:14.876Z,18.94
2019-05-18T21:26:41.185Z,18.94
2019-05-18T21:29:07.528Z,18.94
2019-05-18T21:31:33.851Z,18.96
2019-05-18T21:34:00.194Z,18.94
2019-05-18T21:36:26.497Z,18.84
2019-05-18T21:38:52.812Z,18.78
2019-05-18T21:41:19.147Z,18.75
2019-05-18T21:43:45.476Z,18.75
2019-05-18T21:46:12.786Z,18.80
2019-05-18T21:48:39.121Z,18.84
2019-05-18T21:51:05.432Z,18.86
2019-05-18T21:53:31.756Z,18.85
2019-05-18T21:55:58.065Z,18.81
2019-05-18T21:58:24.398Z,18.84
2019-05-18T22:00:50.750Z,18.76
2019-05-18T22:03:17.049Z,18.66
2019-05-18T22:05:43.389Z,18.62
2019-05-18T22:08:09.695Z,18.63
2019-05-18T22:10:36.023Z,18.57
2019-05-18T22:13:02.372Z,18.53
2019-05-18T22:15:28.664Z,18.52
2019-05-18T22:17:54.971Z,18.50
2019-05-18T22:20:21.293Z,18.52
2019-05-18T22:22:47.620Z,18.54
2019-05-18T22:25:13.938Z,18.53
2019-05-18T22:27:40.280Z,18.53
2019-05-18T22:30:06.606Z,18.54
2019-05-18T22:32:32.936Z,18.52
2019-05-18T22:34:59.245Z,18.51
2019-05-18T22:37:25.569Z,18.47
2019-05-18T22:39:51.896Z,18.48
2019-05-18T22:42:18.223Z,18.49
2019-05-18T22:44:44.554Z,18.57
2019-05-18T22:47:10.858Z,18.58
2019-05-18T22:49:37.172Z,18.56
2019-05-18T22:52:03.500Z,18.56
2019-05-18T22:54:29.821Z,18.51
2019-05-18T22:56:56.148Z,18.52
2019-05-18T22:59:22.507Z,18.47
2019-05-18T23:01:48.820Z,18.49
2019-05-18T23:04:15.151Z,18.48
2019-05-18T23:06:41.465Z,18.40
2019-05-18T23:09:07.790Z,18.35
2019-05-18T23:11:34.098Z,18.35
2019-05-18T23:14:00.427Z,18.38
2019-05-18T23:16:26.754Z,18.37
2019-05-18T23:18:56.663Z,18.38
2019-05-18T23:21:19.402Z,18.41
2019-05-18T23:23:45.705Z,18.37
2019-05-18T23:26:12.042Z,18.34
2019-05-18T23:28:38.340Z,18.29
2019-05-18T23:31:04.674Z,18.30
2019-05-18T23:33:30.979Z,18.29
2019-05-18T23:35:57.327Z,18.24
2019-05-18T23:38:23.660Z,18.23
2019-05-18T23:40:49.970Z,18.20
2019-05-18T23:43:16.299Z,18.18
2019-05-18T23:45:42.613Z,18.17
2019-05-18T23:48:08.971Z,18.16
2019-05-18T23:50:35.268Z,18.12
2019-05-18T23:53:01.600Z,18.04
2019-05-18T23:55:27.909Z,18.07
2019-05-18T23:57:54.217Z,18.05
