createdAt,value
2023-01-20T00:00:29.373Z,2.67
2023-01-20T00:02:56.508Z,3.03
2023-01-20T00:05:23.658Z,3.17
2023-01-20T00:07:50.700Z,3.17
2023-01-20T00:10:18.151Z,3.03
2023-01-20T00:12:45.131Z,3.17
2023-01-20T00:15:12.682Z,2.33
2023-01-20T00:17:39.798Z,3.10
2023-01-20T00:20:07.190Z,3.20
2023-01-20T00:22:34.518Z,3.10
2023-01-20T00:25:01.406Z,3.30
2023-01-20T00:27:28.342Z,3.40
2023-01-20T00:29:55.225Z,3.78
2023-01-20T00:32:22.059Z,4.03
2023-01-20T00:34:48.863Z,3.33
2023-01-20T00:37:15.610Z,3.90
2023-01-20T00:39:42.393Z,4.07
2023-01-20T00:42:09.232Z,3.95
2023-01-20T00:44:36.827Z,4.80
2023-01-20T00:47:03.754Z,4.63
2023-01-20T00:49:30.666Z,4.70
2023-01-20T00:51:57.532Z,4.53
2023-01-20T00:54:24.366Z,4.32
2023-01-20T00:56:51.273Z,4.20
2023-01-20T00:59:18.112Z,5.20
2023-01-20T01:01:46.460Z,5.10
2023-01-20T01:04:13.549Z,5.45
2023-01-20T01:06:40.516Z,6.50
2023-01-20T01:09:07.367Z,5.93
2023-01-20T01:11:34.215Z,5.57
2023-01-20T01:14:01.098Z,6.07
2023-01-20T01:16:28.024Z,6.88
2023-01-20T01:18:55.901Z,7.00
2023-01-20T01:21:23.212Z,6.43
2023-01-20T01:23:52.049Z,6.55
2023-01-20T01:26:19.223Z,6.97
2023-01-20T01:28:49.260Z,6.78
2023-01-20T01:31:17.788Z,7.15
2023-01-20T01:33:45.618Z,7.03
2023-01-20T01:36:14.754Z,7.40
2023-01-20T01:38:41.856Z,7.97
2023-01-20T01:41:11.798Z,7.78
2023-01-20T01:43:39.683Z,7.28
2023-01-20T01:46:07.724Z,7.23
2023-01-20T01:48:43.930Z,8.20
2023-01-20T01:51:19.413Z,8.20
2023-01-20T01:54:03.307Z,8.25
2023-01-20T01:56:31.116Z,8.02
2023-01-20T01:59:02.082Z,8.87
2023-01-20T02:01:29.976Z,7.25
2023-01-20T02:04:10.704Z,8.30
2023-01-20T02:06:41.436Z,9.02
2023-01-20T02:09:08.883Z,8.25
2023-01-20T02:11:40.251Z,8.47
2023-01-20T02:14:08.733Z,8.63
2023-01-20T02:16:44.702Z,9.73
2023-01-20T02:19:36.099Z,9.05
2023-01-20T02:22:23.325Z,9.50
2023-01-20T02:24:53.303Z,9.30
2023-01-20T02:28:00.730Z,9.55
2023-01-20T02:30:43.236Z,8.80
2023-01-20T02:33:35.808Z,9.88
2023-01-20T02:36:04.965Z,8.90
2023-01-20T02:38:58.714Z,9.73
2023-01-20T02:41:34.647Z,10.10
2023-01-20T02:44:29.768Z,9.40
2023-01-20T02:47:12.364Z,9.80
2023-01-20T02:50:02.688Z,10.00
2023-01-20T02:52:40.938Z,9.67
2023-01-20T02:55:14.747Z,9.88
2023-01-20T02:57:49.775Z,10.65
2023-01-20T03:00:27.706Z,11.95
2023-01-20T03:06:05.463Z,11.47
2023-01-20T03:31:04.060Z,12.25
2023-01-20T03:33:55.291Z,11.80
2023-01-20T03:48:35.549Z,12.90
2023-01-20T07:51:03.548Z,14.33
2023-01-20T07:53:32.157Z,14.18
2023-01-20T07:56:04.880Z,14.70
2023-01-20T07:58:31.915Z,15.18
2023-01-20T08:01:16.520Z,13.65
2023-01-20T08:03:44.628Z,13.73
2023-01-20T08:06:14.603Z,12.95
2023-01-20T08:08:41.911Z,12.18
2023-01-20T08:11:11.184Z,12.93
2023-01-20T08:13:40.449Z,13.57
2023-01-20T08:16:10.551Z,14.20
2023-01-20T08:18:38.009Z,13.43
2023-01-20T08:21:08.434Z,13.55
2023-01-20T08:23:36.884Z,13.80
2023-01-20T08:26:06.574Z,13.57
2023-01-20T08:28:35.596Z,13.83
2023-01-20T08:31:12.076Z,13.43
2023-01-20T08:33:40.067Z,14.02
2023-01-20T08:36:13.132Z,14.77
2023-01-20T08:38:40.948Z,11.95
2023-01-20T08:41:14.080Z,14.23
2023-01-20T08:43:41.233Z,13.88
2023-01-20T08:46:11.624Z,13.05
2023-01-20T08:48:40.250Z,12.88
2023-01-20T08:51:14.466Z,13.80
2023-01-20T08:53:41.937Z,13.50
2023-01-20T08:56:10.246Z,13.10
2023-01-20T08:58:37.432Z,13.02
2023-01-20T09:01:13.058Z,13.27
2023-01-20T09:12:20.896Z,12.25
2023-01-20T09:22:56.430Z,13.05
2023-01-20T09:25:26.028Z,11.90
2023-01-20T09:27:53.249Z,12.00
2023-01-20T09:30:20.773Z,12.70
2023-01-20T09:32:50.448Z,11.13
2023-01-20T09:35:21.278Z,11.77
2023-01-20T09:38:08.929Z,12.75
2023-01-20T09:41:03.006Z,13.35
2023-01-20T09:47:21.980Z,11.10
2023-01-20T09:50:45.523Z,11.60
2023-01-20T09:53:40.175Z,10.23
2023-01-20T09:56:14.869Z,11.48
2023-01-20T09:59:06.488Z,11.88
2023-01-20T10:01:37.885Z,11.67
2023-01-20T10:04:15.729Z,11.52
2023-01-20T10:06:56.813Z,11.20
2023-01-20T10:09:23.674Z,11.07
2023-01-20T10:11:53.384Z,10.75
2023-01-20T10:14:35.337Z,12.00
2023-01-20T10:17:15.014Z,10.32
2023-01-20T10:19:50.603Z,10.50
2023-01-20T10:22:28.353Z,10.50
2023-01-20T10:24:59.534Z,10.23
2023-01-20T10:27:30.090Z,11.23
2023-01-20T10:30:10.061Z,9.32
2023-01-20T10:32:39.840Z,10.20
2023-01-20T10:35:17.225Z,9.32
2023-01-20T10:37:44.573Z,10.98
2023-01-20T10:40:24.409Z,9.90
2023-01-20T10:42:59.274Z,10.57
2023-01-20T10:45:58.002Z,9.45
2023-01-20T10:48:52.727Z,9.57
2023-01-20T10:51:33.694Z,8.73
2023-01-20T10:54:43.647Z,8.27
2023-01-20T10:57:15.411Z,9.38
2023-01-20T10:59:53.716Z,8.68
2023-01-20T11:02:35.147Z,8.40
2023-01-20T11:05:11.560Z,9.50
2023-01-20T11:07:38.382Z,8.37
2023-01-20T11:10:16.312Z,8.93
2023-01-20T11:12:46.320Z,8.30
2023-01-20T11:15:26.733Z,8.95
2023-01-20T11:18:22.906Z,9.77
2023-01-20T11:20:54.179Z,8.67
2023-01-20T11:23:33.240Z,8.32
2023-01-20T11:26:02.483Z,8.32
2023-01-20T11:28:38.458Z,8.57
2023-01-20T11:31:06.349Z,8.90
2023-01-20T11:33:33.404Z,8.93
2023-01-20T11:36:17.223Z,9.95
2023-01-20T11:38:47.206Z,9.10
2023-01-20T11:41:25.375Z,11.15
2023-01-20T11:43:55.900Z,9.15
2023-01-20T11:46:31.861Z,9.70
2023-01-20T11:49:22.598Z,9.75
2023-01-20T11:51:56.836Z,10.10
2023-01-20T11:54:29.232Z,10.13
2023-01-20T11:57:01.764Z,9.85
2023-01-20T11:59:30.810Z,9.73
2023-01-20T12:02:02.159Z,10.38
2023-01-20T12:04:51.736Z,9.32
2023-01-20T12:07:28.363Z,9.68
2023-01-20T12:10:04.885Z,10.13
2023-01-20T12:12:44.612Z,8.93
2023-01-20T12:15:22.719Z,9.25
2023-01-20T12:17:56.497Z,9.27
2023-01-20T12:20:55.476Z,8.65
2023-01-20T12:23:46.090Z,9.75
2023-01-20T12:26:15.265Z,8.70
2023-01-20T12:29:07.642Z,9.20
2023-01-20T12:31:34.716Z,9.25
2023-01-20T12:34:05.989Z,8.77
2023-01-20T12:36:38.794Z,9.88
2023-01-20T12:39:42.093Z,8.93
2023-01-20T12:42:42.365Z,9.32
2023-01-20T12:45:39.811Z,9.13
2023-01-20T12:48:25.037Z,9.00
2023-01-20T12:51:28.796Z,7.75
2023-01-20T12:54:14.117Z,8.87
2023-01-20T12:56:59.695Z,8.70
2023-01-20T13:00:01.752Z,9.43
2023-01-20T13:02:53.601Z,9.23
2023-01-20T13:05:57.477Z,8.45
2023-01-20T13:08:52.592Z,8.73
2023-01-20T13:11:43.618Z,8.48
2023-01-20T13:14:41.610Z,9.07
2023-01-20T13:17:30.125Z,8.63
2023-01-20T13:19:59.646Z,9.00
2023-01-20T13:22:26.505Z,7.90
2023-01-20T13:25:05.104Z,8.27
2023-01-20T13:27:37.746Z,8.18
2023-01-20T13:30:08.115Z,7.60
2023-01-20T13:32:46.180Z,7.88
2023-01-20T13:35:16.282Z,6.70
2023-01-20T13:37:59.325Z,7.93
2023-01-20T13:40:38.488Z,7.60
2023-01-20T13:43:26.556Z,7.38
2023-01-20T13:46:08.573Z,7.43
2023-01-20T13:48:38.120Z,7.93
2023-01-20T13:51:26.911Z,7.50
2023-01-20T13:53:56.999Z,8.07
2023-01-20T13:56:35.122Z,8.05
2023-01-20T13:59:02.040Z,6.38
2023-01-20T14:01:29.151Z,7.40
2023-01-20T14:04:07.726Z,8.05
2023-01-20T14:06:36.282Z,7.55
2023-01-20T14:09:07.865Z,7.60
2023-01-20T14:11:36.148Z,7.70
2023-01-20T14:14:09.843Z,7.60
2023-01-20T14:16:38.898Z,7.80
2023-01-20T14:19:19.806Z,7.90
2023-01-20T14:21:53.290Z,8.60
2023-01-20T14:24:44.184Z,8.05
2023-01-20T14:27:17.012Z,7.77
2023-01-20T14:29:44.841Z,8.07
2023-01-20T14:32:32.483Z,7.32
2023-01-20T14:35:00.708Z,7.68
2023-01-20T14:37:36.861Z,6.97
2023-01-20T14:40:23.253Z,8.20
2023-01-20T14:43:22.746Z,8.30
2023-01-20T14:45:51.988Z,7.45
2023-01-20T14:48:33.343Z,7.80
2023-01-20T14:51:35.863Z,7.95
2023-01-20T14:54:37.838Z,7.57
2023-01-20T14:57:28.288Z,8.05
2023-01-20T15:00:21.087Z,8.02
2023-01-20T15:06:01.750Z,8.07
2023-01-20T15:08:35.692Z,7.47
2023-01-20T15:11:22.824Z,7.57
2023-01-20T15:13:58.062Z,8.32
2023-01-20T15:16:52.668Z,8.18
2023-01-20T15:19:32.219Z,8.32
2023-01-20T15:22:20.959Z,8.10
2023-01-20T15:24:49.803Z,7.63
2023-01-20T15:27:26.108Z,7.70
2023-01-20T15:30:13.796Z,7.10
2023-01-20T15:32:44.409Z,7.57
2023-01-20T15:35:13.699Z,7.17
2023-01-20T15:37:43.556Z,7.18
2023-01-20T15:40:17.364Z,7.55
2023-01-20T15:42:45.192Z,9.32
2023-01-20T15:45:17.414Z,10.60
2023-01-20T15:47:47.172Z,7.83
2023-01-20T15:50:24.617Z,8.13
2023-01-20T15:52:51.703Z,7.40
2023-01-20T15:55:20.322Z,7.95
2023-01-20T15:57:51.494Z,8.00
2023-01-20T16:00:21.547Z,8.03
2023-01-20T16:02:48.801Z,7.40
2023-01-20T16:05:17.697Z,8.18
2023-01-20T16:07:47.764Z,7.70
2023-01-20T16:10:19.152Z,6.95
2023-01-20T16:12:48.117Z,7.30
2023-01-20T16:15:17.289Z,7.75
2023-01-20T16:17:44.661Z,6.75
2023-01-20T16:20:24.131Z,7.20
2023-01-20T16:22:51.843Z,6.40
2023-01-20T16:25:22.135Z,7.80
2023-01-20T16:27:49.199Z,6.25
2023-01-20T16:30:18.522Z,6.75
2023-01-20T16:32:46.836Z,6.38
2023-01-20T16:35:15.516Z,7.35
2023-01-20T16:37:44.729Z,7.70
2023-01-20T16:40:18.142Z,6.95
2023-01-20T16:42:46.034Z,6.22
2023-01-20T16:45:31.718Z,6.95
2023-01-20T16:47:58.852Z,7.28
2023-01-20T16:50:28.660Z,7.87
2023-01-20T16:52:55.996Z,6.00
2023-01-20T16:55:26.067Z,7.63
2023-01-20T16:57:53.433Z,8.38
2023-01-20T17:00:21.509Z,7.30
2023-01-20T17:02:53.047Z,7.60
2023-01-20T17:05:22.951Z,7.90
2023-01-20T17:07:50.481Z,8.23
2023-01-20T17:10:18.501Z,9.38
2023-01-20T17:12:47.995Z,8.43
2023-01-20T17:15:16.003Z,8.67
2023-01-20T17:17:48.495Z,10.45
2023-01-20T17:20:16.290Z,9.82
2023-01-20T17:22:43.595Z,10.27
2023-01-20T17:25:11.370Z,10.43
2023-01-20T17:27:38.640Z,10.53
2023-01-20T17:30:08.377Z,10.15
2023-01-20T17:32:36.148Z,11.05
2023-01-20T17:35:04.418Z,10.82
2023-01-20T17:37:31.495Z,11.50
2023-01-20T17:40:00.620Z,10.90
2023-01-20T17:42:27.555Z,10.73
2023-01-20T17:44:54.580Z,11.70
2023-01-20T17:47:21.520Z,10.85
2023-01-20T17:49:48.433Z,12.07
2023-01-20T17:52:15.288Z,11.67
2023-01-20T17:54:42.298Z,12.10
2023-01-20T17:57:09.331Z,11.25
2023-01-20T17:59:36.338Z,11.13
2023-01-20T18:02:03.243Z,12.90
2023-01-20T18:04:30.456Z,12.47
2023-01-20T18:06:57.421Z,11.88
2023-01-20T18:09:24.320Z,11.88
2023-01-20T18:11:51.251Z,11.70
2023-01-20T18:14:18.036Z,13.05
2023-01-20T18:16:45.055Z,13.10
2023-01-20T18:19:14.252Z,12.82
2023-01-20T18:21:43.901Z,12.95
2023-01-20T18:24:12.095Z,12.98
2023-01-20T18:26:42.801Z,13.05
2023-01-20T18:29:15.182Z,14.20
2023-01-20T18:31:42.900Z,13.85
2023-01-20T18:34:12.403Z,12.93
2023-01-20T18:36:41.486Z,13.57
2023-01-20T18:39:16.638Z,14.77
2023-01-20T18:41:44.177Z,13.57
2023-01-20T18:44:11.676Z,14.20
2023-01-20T18:46:38.825Z,13.25
2023-01-20T18:49:09.480Z,13.52
2023-01-20T18:51:37.070Z,13.70
2023-01-20T18:54:10.601Z,13.57
2023-01-20T18:56:37.906Z,13.52
2023-01-20T18:59:06.199Z,12.20
2023-01-20T19:01:35.615Z,12.63
2023-01-20T19:04:04.917Z,13.57
2023-01-20T19:06:36.009Z,13.90
2023-01-20T19:09:07.147Z,12.38
2023-01-20T19:11:36.525Z,12.38
2023-01-20T19:14:04.215Z,13.55
2023-01-20T19:16:34.633Z,13.65
2023-01-20T19:19:06.496Z,14.03
2023-01-20T19:21:36.351Z,13.48
2023-01-20T19:24:06.237Z,13.15
2023-01-20T19:26:35.972Z,13.48
2023-01-20T19:29:06.404Z,13.82
2023-01-20T19:31:36.536Z,12.77
2023-01-20T19:34:04.105Z,13.77
2023-01-20T19:36:31.426Z,12.93
2023-01-20T19:38:58.802Z,13.30
2023-01-20T19:41:28.351Z,13.45
2023-01-20T19:43:57.707Z,12.23
2023-01-20T19:46:28.226Z,13.65
2023-01-20T19:48:57.620Z,15.27
2023-01-20T19:51:25.826Z,12.45
2023-01-20T19:53:58.227Z,13.77
2023-01-20T19:56:28.088Z,12.80
2023-01-20T19:58:55.315Z,12.80
2023-01-20T20:01:35.958Z,12.50
2023-01-20T20:04:08.410Z,12.93
2023-01-20T20:06:44.699Z,13.10
2023-01-20T20:09:19.451Z,13.40
2023-01-20T20:11:47.529Z,13.65
2023-01-20T20:14:17.596Z,14.38
2023-01-20T20:16:45.183Z,14.00
2023-01-20T20:19:15.909Z,14.20
2023-01-20T20:21:46.765Z,14.37
2023-01-20T20:24:15.687Z,12.98
2023-01-20T20:26:44.633Z,13.45
2023-01-20T20:29:13.037Z,13.57
2023-01-20T20:31:40.875Z,13.85
2023-01-20T20:34:11.192Z,12.80
2023-01-20T20:36:39.708Z,13.93
2023-01-20T20:39:08.023Z,11.98
2023-01-20T20:41:36.791Z,12.90
2023-01-20T20:44:04.726Z,13.30
2023-01-20T20:46:32.291Z,12.47
2023-01-20T20:49:01.099Z,12.32
2023-01-20T20:51:33.440Z,12.15
2023-01-20T20:54:02.450Z,11.75
2023-01-20T20:56:31.917Z,14.18
2023-01-20T20:59:02.520Z,12.77
2023-01-20T21:01:33.145Z,11.63
2023-01-20T21:04:00.870Z,11.10
2023-01-20T21:06:28.471Z,13.07
2023-01-20T21:08:55.484Z,13.95
2023-01-20T21:11:24.253Z,11.73
2023-01-20T21:13:52.578Z,12.63
2023-01-20T21:16:23.407Z,11.60
2023-01-20T21:18:52.484Z,11.63
2023-01-20T21:21:20.653Z,13.20
2023-01-20T21:23:52.563Z,12.27
2023-01-20T21:26:20.291Z,13.50
2023-01-20T21:28:49.532Z,13.30
2023-01-20T21:31:21.096Z,11.90
2023-01-20T21:33:53.773Z,11.70
2023-01-20T21:36:22.814Z,13.57
2023-01-20T21:38:50.791Z,12.25
2023-01-20T21:41:19.085Z,12.85
2023-01-20T21:44:05.547Z,11.57
2023-01-20T21:46:38.259Z,12.32
2023-01-20T21:49:23.891Z,12.83
2023-01-20T21:52:09.685Z,12.63
2023-01-20T21:54:36.708Z,13.23
2023-01-20T21:57:03.597Z,12.88
2023-01-20T21:59:30.780Z,13.00
2023-01-20T22:01:57.810Z,12.77
2023-01-20T22:04:24.961Z,12.48
2023-01-20T22:06:51.877Z,13.70
2023-01-20T22:09:18.863Z,13.82
2023-01-20T22:11:45.712Z,12.50
2023-01-20T22:14:12.652Z,12.60
2023-01-20T22:16:39.627Z,14.05
2023-01-20T22:19:06.691Z,13.32
2023-01-20T22:21:33.930Z,13.52
2023-01-20T22:24:03.911Z,12.93
2023-01-20T22:26:31.187Z,12.37
2023-01-20T22:28:59.450Z,12.27
2023-01-20T22:31:26.403Z,14.13
2023-01-20T22:33:55.238Z,11.98
2023-01-20T22:36:24.009Z,14.35
2023-01-20T22:38:52.476Z,13.73
2023-01-20T22:41:20.625Z,14.18
2023-01-20T22:43:48.369Z,12.55
2023-01-20T22:46:20.624Z,12.32
2023-01-20T22:48:47.660Z,12.98
2023-01-20T22:51:20.062Z,14.30
2023-01-20T22:53:47.233Z,15.35
2023-01-20T22:56:17.055Z,15.68
2023-01-20T22:58:45.110Z,13.95
2023-01-20T23:01:14.789Z,16.23
2023-01-20T23:03:42.136Z,14.70
2023-01-20T23:06:09.836Z,16.50
2023-01-20T23:08:37.063Z,14.15
2023-01-20T23:11:29.063Z,15.13
2023-01-20T23:13:55.933Z,14.98
2023-01-20T23:16:26.148Z,14.37
2023-01-20T23:18:53.308Z,14.55
2023-01-20T23:21:20.919Z,15.65
2023-01-20T23:26:53.472Z,15.13
2023-01-20T23:30:01.761Z,13.97
2023-01-20T23:32:28.611Z,15.32
2023-01-20T23:37:39.212Z,14.57
2023-01-20T23:40:06.480Z,15.20
2023-01-20T23:42:34.105Z,13.57
2023-01-20T23:45:00.944Z,15.05
2023-01-20T23:50:23.127Z,14.55
2023-01-20T23:52:50.135Z,13.48
2023-01-20T23:55:22.075Z,12.73
2023-01-20T23:57:48.933Z,12.52
