createdAt,value
2019-03-01T00:01:10.556Z,97210.06
2019-03-01T00:03:40.959Z,97197.34
2019-03-01T00:06:23.758Z,97203.92
2019-03-01T00:09:45.690Z,97201.16
2019-03-01T00:12:52.698Z,97203.08
2019-03-01T00:15:38.772Z,97196.36
2019-03-01T00:19:07.760Z,97196.13
2019-03-01T00:22:06.954Z,97184.09
2019-03-01T00:25:09.009Z,97188.30
2019-03-01T00:28:11.891Z,97175.70
2019-03-01T00:30:54.208Z,97180.24
2019-03-01T00:33:47.578Z,97181.20
2019-03-01T00:36:47.396Z,97184.28
2019-03-01T00:40:06.366Z,97176.84
2019-03-01T00:43:00.804Z,97166.70
2019-03-01T00:45:31.381Z,97168.75
2019-03-01T00:48:01.999Z,97162.80
2019-03-01T00:50:32.488Z,97167.89
2019-03-01T00:53:03.332Z,97159.48
2019-03-01T00:55:34.131Z,97159.84
2019-03-01T00:58:04.941Z,97156.38
2019-03-01T01:00:43.083Z,97155.41
2019-03-01T01:03:13.542Z,97154.28
2019-03-01T01:05:43.990Z,97147.78
2019-03-01T01:08:14.694Z,97150.19
2019-03-01T01:10:45.139Z,97138.75
2019-03-01T01:13:15.600Z,97149.23
2019-03-01T01:15:46.423Z,97150.05
2019-03-01T01:18:16.888Z,97143.06
2019-03-01T01:20:47.398Z,97130.80
2019-03-01T01:23:17.986Z,97141.38
2019-03-01T01:25:48.439Z,97133.16
2019-03-01T01:28:18.866Z,97126.17
2019-03-01T01:30:49.375Z,97137.80
2019-03-01T01:33:19.670Z,97133.21
2019-03-01T01:35:49.884Z,97127.94
2019-03-01T01:38:20.299Z,97132.25
2019-03-01T01:40:50.917Z,97134.97
2019-03-01T01:43:22.437Z,97116.91
2019-03-01T01:45:53.233Z,97122.61
2019-03-01T01:48:23.545Z,97125.89
2019-03-01T01:50:54.066Z,97127.58
2019-03-01T01:53:24.857Z,97122.66
2019-03-01T01:55:55.585Z,97124.83
2019-03-01T01:58:25.884Z,97129.70
2019-03-01T02:00:56.583Z,97127.05
2019-03-01T02:03:27.087Z,97123.62
2019-03-01T02:05:57.453Z,97129.78
2019-03-01T02:08:27.872Z,97127.16
2019-03-01T02:10:58.645Z,97119.03
2019-03-01T02:13:29.067Z,97134.30
2019-03-01T02:15:59.543Z,97136.53
2019-03-01T02:18:30.048Z,97140.67
2019-03-01T02:21:00.492Z,97148.20
2019-03-01T02:23:30.857Z,97160.36
2019-03-01T02:26:01.448Z,97155.95
2019-03-01T02:28:32.185Z,97161.46
2019-03-01T02:31:03.564Z,97153.23
2019-03-01T02:33:34.156Z,97152.72
2019-03-01T02:36:05.050Z,97143.99
2019-03-01T02:38:35.716Z,97160.25
2019-03-01T02:41:06.115Z,97152.66
2019-03-01T02:43:37.021Z,97153.92
2019-03-01T02:46:09.644Z,97161.20
2019-03-01T02:48:40.198Z,97152.95
2019-03-01T02:51:10.590Z,97148.63
2019-03-01T02:53:41.047Z,97163.34
2019-03-01T02:56:11.606Z,97159.14
2019-03-01T02:58:41.972Z,97158.91
2019-03-01T03:01:12.485Z,97157.39
2019-03-01T03:03:43.384Z,97151.77
2019-03-01T03:06:31.507Z,97156.53
2019-03-01T03:09:02.440Z,97152.95
2019-03-01T03:11:32.984Z,97157.47
2019-03-01T03:14:03.510Z,97145.76
2019-03-01T03:16:34.139Z,97160.15
2019-03-01T03:19:04.474Z,97151.42
2019-03-01T03:21:35.119Z,97163.25
2019-03-01T03:24:05.805Z,97163.30
2019-03-01T03:26:36.367Z,97163.81
2019-03-01T03:29:06.987Z,97166.16
2019-03-01T03:31:37.785Z,97167.48
2019-03-01T03:34:08.767Z,97170.77
2019-03-01T03:36:39.378Z,97178.31
2019-03-01T03:39:12.000Z,97173.05
2019-03-01T03:41:42.457Z,97168.87
2019-03-01T03:44:12.950Z,97176.86
2019-03-01T03:46:43.338Z,97186.70
2019-03-01T03:49:14.071Z,97179.34
2019-03-01T03:51:44.582Z,97173.45
2019-03-01T03:54:15.066Z,97184.60
2019-03-01T03:56:45.584Z,97177.97
2019-03-01T03:59:16.244Z,97176.78
2019-03-01T04:01:46.740Z,97175.09
2019-03-01T04:04:17.222Z,97169.30
2019-03-01T04:06:48.189Z,97171.22
2019-03-01T04:09:18.581Z,97169.83
2019-03-01T04:11:49.126Z,97165.76
2019-03-01T04:14:19.802Z,97166.48
2019-03-01T04:16:50.213Z,97147.17
2019-03-01T04:19:20.710Z,97158.56
2019-03-01T04:21:51.360Z,97152.95
2019-03-01T04:24:22.080Z,97153.48
2019-03-01T04:26:52.618Z,97147.54
2019-03-01T04:29:23.171Z,97153.62
2019-03-01T04:31:53.191Z,97135.88
2019-03-01T04:34:23.550Z,97148.42
2019-03-01T04:36:54.151Z,97144.41
2019-03-01T04:39:24.711Z,97135.66
2019-03-01T04:41:55.174Z,97147.06
2019-03-01T04:44:25.938Z,97137.48
2019-03-01T04:46:56.505Z,97141.42
2019-03-01T04:49:27.162Z,97138.20
2019-03-01T04:51:57.748Z,97136.70
2019-03-01T04:54:28.157Z,97140.02
2019-03-01T04:56:58.602Z,97138.97
2019-03-01T04:59:29.270Z,97135.98
2019-03-01T05:01:59.892Z,97132.70
2019-03-01T05:04:30.416Z,97138.61
2019-03-01T05:07:01.064Z,97139.52
2019-03-01T05:09:31.380Z,97141.52
2019-03-01T05:12:01.980Z,97153.19
2019-03-01T05:14:32.552Z,97155.09
2019-03-01T05:17:05.516Z,97143.48
2019-03-01T05:19:36.317Z,97142.95
2019-03-01T05:22:06.693Z,97138.11
2019-03-01T05:24:36.996Z,97154.47
2019-03-01T05:27:07.527Z,97158.50
2019-03-01T05:29:38.061Z,97159.69
2019-03-01T05:32:08.882Z,97161.91
2019-03-01T05:34:39.181Z,97172.08
2019-03-01T05:37:09.639Z,97177.89
2019-03-01T05:39:41.409Z,97189.17
2019-03-01T05:42:11.932Z,97199.16
2019-03-01T05:44:42.131Z,97207.80
2019-03-01T05:47:12.498Z,97219.02
2019-03-01T05:49:42.864Z,97224.56
2019-03-01T05:52:13.556Z,97232.92
2019-03-01T05:54:44.265Z,97246.88
2019-03-01T05:57:14.729Z,97251.06
2019-03-01T05:59:45.364Z,97261.45
2019-03-01T06:02:57.517Z,97268.50
2019-03-01T06:05:34.587Z,97278.51
2019-03-01T06:08:31.807Z,97286.22
2019-03-01T06:11:29.017Z,97284.67
2019-03-01T06:14:26.234Z,97285.08
2019-03-01T06:17:34.651Z,97285.59
2019-03-01T06:20:48.655Z,97283.64
2019-03-01T06:23:45.388Z,97284.87
2019-03-01T06:26:31.466Z,97289.27
2019-03-01T06:29:31.596Z,97289.47
2019-03-01T06:32:36.941Z,97284.02
2019-03-01T06:35:32.365Z,97288.74
2019-03-01T06:39:01.125Z,97285.70
2019-03-01T06:41:59.087Z,97288.66
2019-03-01T06:45:05.783Z,97288.55
2019-03-01T06:47:40.746Z,97296.47
2019-03-01T06:50:22.717Z,97307.28
2019-03-01T06:52:53.349Z,97294.13
2019-03-01T06:55:50.118Z,97311.13
2019-03-01T06:58:46.921Z,97316.07
2019-03-01T07:01:37.307Z,97309.81
2019-03-01T07:04:17.253Z,97319.31
2019-03-01T07:06:47.700Z,97309.64
2019-03-01T07:09:18.211Z,97313.06
2019-03-01T07:11:48.546Z,97318.95
2019-03-01T07:14:18.981Z,97313.75
2019-03-01T07:16:49.626Z,97318.02
2019-03-01T07:19:20.367Z,97314.91
2019-03-01T07:21:50.846Z,97310.16
2019-03-01T07:24:21.488Z,97311.67
2019-03-01T07:26:51.994Z,97312.39
2019-03-01T07:29:22.559Z,97312.04
2019-03-01T07:31:53.081Z,97309.25
2019-03-01T07:34:32.166Z,97309.92
2019-03-01T07:37:08.353Z,97317.13
2019-03-01T07:39:38.851Z,97311.91
2019-03-01T07:42:09.269Z,97307.06
2019-03-01T07:44:39.582Z,97301.52
2019-03-01T07:47:15.370Z,97308.39
2019-03-01T07:49:47.808Z,97292.93
2019-03-01T07:52:17.670Z,97298.03
2019-03-01T07:54:49.415Z,97294.81
2019-03-01T07:57:21.014Z,97297.67
2019-03-01T07:59:51.429Z,97295.17
2019-03-01T08:02:21.983Z,97294.14
2019-03-01T08:04:51.867Z,97294.23
2019-03-01T08:07:23.594Z,97293.37
2019-03-01T08:09:54.453Z,97291.72
2019-03-01T08:12:24.936Z,97286.48
2019-03-01T08:14:55.405Z,97286.41
2019-03-01T08:17:27.655Z,97284.18
2019-03-01T08:19:58.538Z,97289.19
2019-03-01T08:22:29.980Z,97284.84
2019-03-01T08:25:00.661Z,97277.81
2019-03-01T08:27:31.074Z,97280.58
2019-03-01T08:30:01.640Z,97270.04
2019-03-01T08:32:32.046Z,97274.36
2019-03-01T08:35:02.175Z,97274.90
2019-03-01T08:37:31.993Z,97276.06
2019-03-01T08:40:02.685Z,97271.23
2019-03-01T08:42:36.412Z,97263.30
2019-03-01T08:45:07.723Z,97268.94
2019-03-01T08:47:38.273Z,97273.91
2019-03-01T08:50:09.589Z,97267.95
2019-03-01T08:52:40.429Z,97262.70
2019-03-01T08:55:12.369Z,97260.80
2019-03-01T08:57:45.238Z,97254.73
2019-03-01T09:00:26.890Z,97261.91
2019-03-01T09:02:57.611Z,97253.77
2019-03-01T09:05:28.146Z,97263.95
2019-03-01T09:07:58.369Z,97254.27
2019-03-01T09:10:32.405Z,97246.14
2019-03-01T09:13:00.552Z,97258.59
2019-03-01T09:15:31.294Z,97247.41
2019-03-01T09:18:01.652Z,97253.59
2019-03-01T09:20:32.940Z,97240.21
2019-03-01T09:23:16.409Z,97233.92
2019-03-01T09:25:36.373Z,97241.84
2019-03-01T09:28:06.746Z,97246.98
2019-03-01T09:30:37.071Z,97243.77
2019-03-01T09:33:07.708Z,97248.53
2019-03-01T09:35:51.330Z,97245.31
2019-03-01T09:38:21.217Z,97251.46
2019-03-01T09:40:51.364Z,97245.70
2019-03-01T09:43:24.703Z,97244.08
2019-03-01T09:45:53.465Z,97242.64
2019-03-01T09:48:23.861Z,97237.03
2019-03-01T09:50:54.610Z,97239.72
2019-03-01T09:53:24.968Z,97235.88
2019-03-01T09:55:55.551Z,97238.75
2019-03-01T09:58:26.367Z,97233.98
2019-03-01T10:01:04.110Z,97218.22
2019-03-01T10:03:34.424Z,97218.22
2019-03-01T10:06:05.074Z,97224.59
2019-03-01T10:08:35.826Z,97230.69
2019-03-01T10:11:06.399Z,97225.43
2019-03-01T10:13:36.484Z,97222.03
2019-03-01T10:16:06.510Z,97227.03
2019-03-01T10:18:38.704Z,97218.83
2019-03-01T10:21:08.788Z,97223.03
2019-03-01T10:23:39.025Z,97215.98
2019-03-01T10:26:09.399Z,97227.36
2019-03-01T10:28:39.515Z,97219.13
2019-03-01T10:31:09.809Z,97216.95
2019-03-01T10:33:39.482Z,97222.22
2019-03-01T10:36:09.945Z,97216.23
2019-03-01T10:38:40.196Z,97222.52
2019-03-01T10:41:10.271Z,97220.86
2019-03-01T10:43:40.584Z,97218.52
2019-03-01T10:46:10.845Z,97213.48
2019-03-01T10:48:40.910Z,97222.48
2019-03-01T10:51:10.853Z,97222.91
2019-03-01T10:53:40.909Z,97220.67
2019-03-01T10:56:10.677Z,97219.45
2019-03-01T10:58:40.323Z,97217.13
2019-03-01T11:01:10.452Z,97207.64
2019-03-01T11:03:40.133Z,97215.73
2019-03-01T11:06:09.721Z,97218.45
2019-03-01T11:08:39.449Z,97224.09
2019-03-01T11:11:09.234Z,97209.43
2019-03-01T11:13:38.859Z,97208.66
2019-03-01T11:16:08.681Z,97206.23
2019-03-01T11:18:38.686Z,97216.64
2019-03-01T11:21:08.828Z,97206.81
2019-03-01T11:23:39.250Z,97207.66
2019-03-01T11:26:08.909Z,97207.39
2019-03-01T11:28:39.107Z,97192.12
2019-03-01T11:31:09.181Z,97200.79
2019-03-01T11:33:39.187Z,97202.84
2019-03-01T11:36:08.978Z,97192.42
2019-03-01T11:38:38.699Z,97191.69
2019-03-01T11:41:08.894Z,97182.73
2019-03-01T11:43:38.661Z,97187.59
2019-03-01T11:46:09.042Z,97177.06
2019-03-01T11:48:38.747Z,97179.28
2019-03-01T11:51:09.032Z,97185.84
2019-03-01T11:53:39.254Z,97178.91
2019-03-01T11:56:09.551Z,97177.02
2019-03-01T11:58:39.394Z,97172.16
2019-03-01T12:01:16.884Z,97167.45
2019-03-01T12:03:40.508Z,97171.84
2019-03-01T12:06:10.510Z,97172.76
2019-03-01T12:08:40.742Z,97168.07
2019-03-01T12:11:10.481Z,97167.30
2019-03-01T12:13:40.105Z,97172.03
2019-03-01T12:16:09.745Z,97164.24
2019-03-01T12:18:39.439Z,97164.11
2019-03-01T12:21:09.074Z,97162.61
2019-03-01T12:23:38.916Z,97162.65
2019-03-01T12:26:09.280Z,97162.52
2019-03-01T12:28:39.296Z,97158.53
2019-03-01T12:31:09.039Z,97160.12
2019-03-01T12:33:38.751Z,97140.55
2019-03-01T12:36:08.473Z,97148.49
2019-03-01T12:38:38.216Z,97144.77
2019-03-01T12:41:07.920Z,97140.63
2019-03-01T12:43:37.618Z,97143.92
2019-03-01T12:46:07.600Z,97131.86
2019-03-01T12:48:37.553Z,97134.84
2019-03-01T12:51:07.173Z,97134.64
2019-03-01T12:53:36.902Z,97128.88
2019-03-01T12:56:07.333Z,97128.48
2019-03-01T12:58:37.627Z,97131.89
2019-03-01T13:01:07.985Z,97135.53
2019-03-01T13:03:40.647Z,97125.61
2019-03-01T13:06:09.779Z,97133.14
2019-03-01T13:08:39.805Z,97124.56
2019-03-01T13:11:12.441Z,97128.77
2019-03-01T13:13:40.808Z,97126.17
2019-03-01T13:16:10.478Z,97124.17
2019-03-01T13:18:41.142Z,97124.05
2019-03-01T13:21:12.954Z,97115.39
2019-03-01T13:23:45.427Z,97102.92
2019-03-01T13:26:15.252Z,97112.53
2019-03-01T13:28:46.981Z,97104.87
2019-03-01T13:31:17.056Z,97106.85
2019-03-01T13:33:47.331Z,97096.72
2019-03-01T13:36:17.049Z,97093.73
2019-03-01T13:38:47.348Z,97093.05
2019-03-01T13:41:17.036Z,97081.08
2019-03-01T13:43:47.207Z,97090.72
2019-03-01T13:46:17.140Z,97084.97
2019-03-01T13:48:46.757Z,97083.80
2019-03-01T13:51:17.172Z,97074.67
2019-03-01T13:53:49.156Z,97070.36
2019-03-01T13:56:19.358Z,97071.98
2019-03-01T13:58:49.482Z,97074.95
2019-03-01T14:01:19.695Z,97070.24
2019-03-01T14:03:50.206Z,97067.83
2019-03-01T14:06:23.191Z,97061.85
2019-03-01T14:08:53.654Z,97067.13
2019-03-01T14:11:23.910Z,97062.05
2019-03-01T14:13:56.068Z,97056.20
2019-03-01T14:16:26.309Z,97050.58
2019-03-01T14:18:56.662Z,97044.34
2019-03-01T14:21:29.729Z,97032.67
2019-03-01T14:23:58.993Z,97031.69
2019-03-01T14:26:32.088Z,97033.00
2019-03-01T14:29:02.568Z,97029.47
2019-03-01T14:31:32.230Z,97027.97
2019-03-01T14:34:02.488Z,97021.34
2019-03-01T14:36:32.706Z,97012.79
2019-03-01T14:39:06.856Z,97012.63
2019-03-01T14:41:36.383Z,97013.67
2019-03-01T14:44:08.214Z,97010.23
2019-03-01T14:46:38.358Z,97000.54
2019-03-01T14:49:08.609Z,97002.77
2019-03-01T14:51:38.886Z,97001.80
2019-03-01T14:54:09.845Z,97001.97
2019-03-01T14:56:48.643Z,97006.01
2019-03-01T14:59:38.836Z,97004.78
2019-03-01T15:02:26.604Z,97000.09
2019-03-01T15:04:57.169Z,96999.49
2019-03-01T15:07:27.883Z,97003.84
2019-03-01T15:09:59.313Z,97004.93
2019-03-01T15:12:29.615Z,96998.98
2019-03-01T15:14:59.966Z,97002.94
2019-03-01T15:17:30.294Z,97008.70
2019-03-01T15:20:00.572Z,97002.86
2019-03-01T15:22:30.769Z,97004.80
2019-03-01T15:25:01.131Z,97008.48
2019-03-01T15:27:31.547Z,97020.30
2019-03-01T15:30:02.079Z,97020.21
2019-03-01T15:32:35.213Z,97021.34
2019-03-01T15:35:04.456Z,97016.79
2019-03-01T15:37:34.986Z,97024.42
2019-03-01T15:40:07.397Z,97029.03
2019-03-01T15:42:37.894Z,97019.58
2019-03-01T15:45:09.094Z,97021.73
2019-03-01T15:47:39.331Z,97019.42
2019-03-01T15:50:10.699Z,97027.84
2019-03-01T15:52:41.310Z,97029.41
2019-03-01T15:55:12.899Z,97030.55
2019-03-01T15:57:43.568Z,97029.20
2019-03-01T16:00:13.769Z,97031.53
2019-03-01T16:02:44.188Z,97026.31
2019-03-01T16:05:14.542Z,97029.79
2019-03-01T16:07:45.102Z,97033.27
2019-03-01T16:10:15.714Z,97033.31
2019-03-01T16:12:46.509Z,97029.26
2019-03-01T16:15:16.949Z,97043.63
2019-03-01T16:17:47.285Z,97039.48
2019-03-01T16:20:17.798Z,97043.84
2019-03-01T16:22:47.726Z,97037.59
2019-03-01T16:25:20.618Z,97030.78
2019-03-01T16:27:50.647Z,97043.64
2019-03-01T16:30:22.601Z,97045.77
2019-03-01T16:32:52.695Z,97048.06
2019-03-01T16:35:22.874Z,97039.67
2019-03-01T16:37:53.290Z,97053.36
2019-03-01T16:40:23.520Z,97048.36
2019-03-01T16:42:54.655Z,97056.59
2019-03-01T16:45:24.969Z,97060.25
2019-03-01T16:47:55.315Z,97060.78
2019-03-01T16:50:25.143Z,97059.70
2019-03-01T16:52:55.333Z,97075.45
2019-03-01T16:55:27.891Z,97073.69
2019-03-01T16:58:06.286Z,97072.69
2019-03-01T17:00:29.964Z,97078.12
2019-03-01T17:03:00.345Z,97089.54
2019-03-01T17:05:30.890Z,97073.06
2019-03-01T17:08:05.599Z,97084.75
2019-03-01T17:10:32.227Z,97088.94
2019-03-01T17:13:02.295Z,97084.17
2019-03-01T17:15:32.310Z,97085.57
2019-03-01T17:18:04.764Z,97097.66
2019-03-01T17:20:38.443Z,97097.41
2019-03-01T17:23:08.063Z,97098.47
2019-03-01T17:25:38.733Z,97100.39
2019-03-01T17:28:09.256Z,97100.75
2019-03-01T17:30:39.214Z,97103.22
2019-03-01T17:33:12.804Z,97107.96
2019-03-01T17:35:43.018Z,97112.45
2019-03-01T17:38:13.328Z,97111.77
2019-03-01T17:40:43.549Z,97114.75
2019-03-01T17:43:13.503Z,97117.13
2019-03-01T17:45:43.656Z,97120.42
2019-03-01T17:48:14.257Z,97134.14
2019-03-01T17:50:45.644Z,97134.27
2019-03-01T17:53:15.967Z,97125.61
2019-03-01T17:55:45.905Z,97137.17
2019-03-01T17:58:16.101Z,97130.12
2019-03-01T18:00:47.755Z,97141.51
2019-03-01T18:03:18.372Z,97145.02
2019-03-01T18:05:48.620Z,97141.91
2019-03-01T18:08:18.744Z,97140.39
2019-03-01T18:10:49.232Z,97139.17
2019-03-01T18:13:19.531Z,97141.45
2019-03-01T18:15:49.705Z,97138.34
2019-03-01T18:18:19.551Z,97146.63
2019-03-01T18:20:49.999Z,97148.16
2019-03-01T18:23:20.300Z,97153.40
2019-03-01T18:25:50.596Z,97151.91
2019-03-01T18:28:20.292Z,97154.92
2019-03-01T18:30:51.974Z,97162.84
2019-03-01T18:33:22.773Z,97159.64
2019-03-01T18:35:55.736Z,97163.91
2019-03-01T18:38:27.703Z,97164.56
2019-03-01T18:40:56.332Z,97170.01
2019-03-01T18:43:26.338Z,97162.94
2019-03-01T18:45:56.516Z,97179.03
2019-03-01T18:48:26.836Z,97172.72
2019-03-01T18:50:57.233Z,97175.99
2019-03-01T18:53:28.897Z,97169.49
2019-03-01T18:56:01.368Z,97170.91
2019-03-01T18:58:31.546Z,97166.56
2019-03-01T19:01:01.160Z,97175.23
2019-03-01T19:03:31.665Z,97172.80
2019-03-01T19:06:01.866Z,97172.50
2019-03-01T19:08:31.990Z,97165.61
2019-03-01T19:11:02.971Z,97173.70
2019-03-01T19:13:34.151Z,97170.12
2019-03-01T19:16:04.229Z,97171.09
2019-03-01T19:18:34.208Z,97169.58
2019-03-01T19:21:04.630Z,97165.50
2019-03-01T19:23:34.720Z,97171.15
2019-03-01T19:26:05.027Z,97171.80
2019-03-01T19:28:35.339Z,97180.29
2019-03-01T19:31:05.750Z,97179.80
2019-03-01T19:33:37.878Z,97181.42
2019-03-01T19:36:08.339Z,97174.61
2019-03-01T19:38:38.578Z,97177.62
2019-03-01T19:41:08.718Z,97173.76
2019-03-01T19:43:41.668Z,97173.63
2019-03-01T19:46:12.690Z,97187.18
2019-03-01T19:48:43.097Z,97188.69
2019-03-01T19:51:13.323Z,97190.73
2019-03-01T19:53:43.458Z,97191.74
2019-03-01T19:56:13.129Z,97194.19
2019-03-01T19:58:48.078Z,97193.80
2019-03-01T20:01:17.950Z,97199.20
2019-03-01T20:03:46.953Z,97203.16
2019-03-01T20:06:17.348Z,97207.21
2019-03-01T20:08:47.466Z,97205.44
2019-03-01T20:11:18.035Z,97203.44
2019-03-01T20:13:50.564Z,97203.80
2019-03-01T20:16:22.553Z,97198.63
2019-03-01T20:18:53.177Z,97207.84
2019-03-01T20:21:23.557Z,97214.16
2019-03-01T20:23:53.231Z,97209.67
2019-03-01T20:26:23.467Z,97213.02
2019-03-01T20:28:55.150Z,97210.30
2019-03-01T20:31:24.921Z,97211.70
2019-03-01T20:33:55.235Z,97211.12
2019-03-01T20:36:25.022Z,97207.71
2019-03-01T20:38:55.130Z,97208.92
2019-03-01T20:41:25.588Z,97200.11
2019-03-01T20:43:55.775Z,97201.11
2019-03-01T20:46:28.384Z,97201.20
2019-03-01T20:49:00.727Z,97185.53
2019-03-01T20:51:30.628Z,97192.12
2019-03-01T20:54:01.138Z,97186.59
2019-03-01T20:56:31.609Z,97193.09
2019-03-01T20:59:01.675Z,97191.62
2019-03-01T21:01:33.705Z,97193.86
2019-03-01T21:04:05.684Z,97191.67
2019-03-01T21:06:40.597Z,97194.71
2019-03-01T21:09:10.344Z,97191.66
2019-03-01T21:11:41.678Z,97193.24
2019-03-01T21:14:12.098Z,97193.78
2019-03-01T21:16:44.782Z,97183.97
2019-03-01T21:19:13.927Z,97182.58
2019-03-01T21:21:44.128Z,97189.95
2019-03-01T21:24:14.530Z,97189.41
2019-03-01T21:26:44.630Z,97183.06
2019-03-01T21:29:14.907Z,97185.52
2019-03-01T21:31:45.194Z,97179.97
2019-03-01T21:34:15.349Z,97183.97
2019-03-01T21:36:45.548Z,97180.42
2019-03-01T21:39:16.015Z,97181.56
2019-03-01T21:41:46.297Z,97175.75
2019-03-01T21:44:16.609Z,97176.30
2019-03-01T21:46:46.386Z,97176.65
2019-03-01T21:49:16.683Z,97177.97
2019-03-01T21:51:46.912Z,97174.02
2019-03-01T21:54:17.579Z,97167.34
2019-03-01T21:56:56.121Z,97176.47
2019-03-01T21:59:19.809Z,97175.47
2019-03-01T22:01:49.686Z,97170.38
2019-03-01T22:04:19.637Z,97174.70
2019-03-01T22:06:49.553Z,97169.43
2019-03-01T22:09:20.723Z,97169.06
2019-03-01T22:11:51.989Z,97172.78
2019-03-01T22:14:22.024Z,97170.58
2019-03-01T22:16:52.468Z,97166.91
2019-03-01T22:19:22.482Z,97165.77
2019-03-01T22:21:54.722Z,97162.45
2019-03-01T22:24:26.504Z,97163.23
2019-03-01T22:26:56.234Z,97165.48
2019-03-01T22:29:26.628Z,97168.58
2019-03-01T22:31:56.957Z,97163.40
2019-03-01T22:34:27.440Z,97169.49
2019-03-01T22:36:58.724Z,97162.22
2019-03-01T22:39:29.091Z,97167.80
2019-03-01T22:41:59.265Z,97162.88
2019-03-01T22:44:29.026Z,97160.16
2019-03-01T22:47:00.721Z,97157.45
2019-03-01T22:49:31.811Z,97156.22
2019-03-01T22:52:02.923Z,97155.30
2019-03-01T22:54:32.580Z,97158.64
2019-03-01T22:57:02.732Z,97157.17
2019-03-01T22:59:32.761Z,97162.52
2019-03-01T23:02:08.038Z,97162.15
2019-03-01T23:04:37.419Z,97159.73
2019-03-01T23:07:07.373Z,97165.09
2019-03-01T23:09:37.631Z,97164.17
2019-03-01T23:12:08.073Z,97164.01
2019-03-01T23:14:39.217Z,97166.84
2019-03-01T23:17:09.717Z,97165.23
2019-03-01T23:19:39.847Z,97167.62
2019-03-01T23:22:11.037Z,97169.19
2019-03-01T23:24:42.246Z,97169.09
2019-03-01T23:27:12.744Z,97165.52
2019-03-01T23:29:42.882Z,97167.25
2019-03-01T23:32:15.447Z,97171.97
2019-03-01T23:34:45.271Z,97173.20
2019-03-01T23:37:15.464Z,97170.16
2019-03-01T23:39:45.801Z,97176.99
2019-03-01T23:42:17.403Z,97174.61
2019-03-01T23:44:47.584Z,97174.21
2019-03-01T23:47:17.535Z,97170.11
2019-03-01T23:49:47.483Z,97169.48
2019-03-01T23:52:19.656Z,97168.17
2019-03-01T23:54:49.517Z,97166.16
2019-03-01T23:57:19.890Z,97161.84
2019-03-01T23:59:50.258Z,97158.89
