createdAt,value
2023-05-30T00:02:40.074Z,11.00
2023-05-30T00:06:43.246Z,10.96
2023-05-30T00:10:46.267Z,10.91
2023-05-30T00:14:49.865Z,10.77
2023-05-30T00:18:55.039Z,10.68
2023-05-30T00:23:00.829Z,10.60
2023-05-30T00:27:03.738Z,10.57
2023-05-30T00:31:07.894Z,10.61
2023-05-30T00:35:12.374Z,10.48
2023-05-30T00:39:16.320Z,10.44
2023-05-30T00:43:19.907Z,10.37
2023-05-30T00:47:23.667Z,10.35
2023-05-30T00:51:29.568Z,10.34
2023-05-30T00:55:32.546Z,10.23
2023-05-30T00:59:35.919Z,10.23
2023-05-30T01:03:40.712Z,10.12
2023-05-30T01:07:46.024Z,10.07
2023-05-30T01:11:56.088Z,9.93
2023-05-30T01:16:01.925Z,9.93
2023-05-30T01:20:09.929Z,9.89
2023-05-30T01:24:19.083Z,9.87
2023-05-30T01:28:24.102Z,9.81
2023-05-30T01:32:28.815Z,9.82
2023-05-30T01:36:32.273Z,9.77
2023-05-30T01:40:36.015Z,9.72
2023-05-30T01:44:42.805Z,9.56
2023-05-30T01:48:51.262Z,9.58
2023-05-30T01:53:00.477Z,9.46
2023-05-30T01:57:07.887Z,9.47
2023-05-30T02:01:14.202Z,9.37
2023-05-30T02:05:18.112Z,9.33
2023-05-30T02:09:21.265Z,9.30
2023-05-30T02:13:24.278Z,9.25
2023-05-30T02:17:28.658Z,9.24
2023-05-30T02:21:31.871Z,9.20
2023-05-30T02:25:35.039Z,9.19
2023-05-30T02:29:37.985Z,9.14
2023-05-30T02:33:42.265Z,9.08
2023-05-30T02:37:46.513Z,9.02
2023-05-30T02:41:49.688Z,9.07
2023-05-30T02:45:54.781Z,8.90
2023-05-30T02:49:59.174Z,8.92
2023-05-30T02:54:02.117Z,8.85
2023-05-30T02:58:22.485Z,8.80
2023-05-30T03:02:36.109Z,8.82
2023-05-30T03:06:45.381Z,8.76
2023-05-30T03:10:59.451Z,8.73
2023-05-30T03:15:05.776Z,8.66
2023-05-30T03:19:11.510Z,8.67
2023-05-30T03:23:15.793Z,8.68
2023-05-30T03:27:18.806Z,8.63
2023-05-30T03:31:24.445Z,8.55
2023-05-30T03:35:27.614Z,8.49
2023-05-30T03:39:31.963Z,8.51
2023-05-30T03:43:34.960Z,8.50
2023-05-30T03:47:37.960Z,8.48
2023-05-30T03:51:40.967Z,8.47
2023-05-30T03:55:46.121Z,8.47
2023-05-30T03:59:49.992Z,8.47
2023-05-30T04:03:54.228Z,8.55
2023-05-30T04:07:59.032Z,8.66
2023-05-30T04:12:03.420Z,8.69
2023-05-30T04:16:06.705Z,8.73
2023-05-30T04:20:11.767Z,8.75
2023-05-30T04:24:17.061Z,8.84
2023-05-30T04:28:23.686Z,8.92
2023-05-30T04:32:30.499Z,8.96
2023-05-30T04:36:37.939Z,9.03
2023-05-30T04:40:41.380Z,9.13
2023-05-30T04:44:46.441Z,9.21
2023-05-30T04:48:53.360Z,9.33
2023-05-30T04:52:56.303Z,9.43
2023-05-30T04:56:59.344Z,9.55
2023-05-30T05:01:03.827Z,9.55
2023-05-30T05:05:07.940Z,9.62
2023-05-30T05:09:12.160Z,9.59
2023-05-30T05:13:15.199Z,9.64
2023-05-30T05:17:19.530Z,9.75
2023-05-30T05:21:22.514Z,9.85
2023-05-30T05:25:25.763Z,9.93
2023-05-30T05:29:28.701Z,10.13
2023-05-30T05:33:33.047Z,10.14
2023-05-30T05:37:36.154Z,10.34
2023-05-30T05:41:39.120Z,10.33
2023-05-30T05:45:42.083Z,10.41
2023-05-30T05:49:46.464Z,10.43
2023-05-30T05:53:49.563Z,10.57
2023-05-30T05:57:54.677Z,10.60
2023-05-30T06:02:00.586Z,10.65
2023-05-30T06:06:05.200Z,10.67
2023-05-30T06:10:08.786Z,10.76
2023-05-30T06:14:12.614Z,10.92
2023-05-30T06:18:15.794Z,11.09
2023-05-30T06:22:20.623Z,11.10
2023-05-30T06:26:23.771Z,10.99
2023-05-30T06:30:26.988Z,11.13
2023-05-30T06:34:30.286Z,11.46
2023-05-30T06:38:34.704Z,11.59
2023-05-30T06:42:37.636Z,11.85
2023-05-30T06:46:41.352Z,11.89
2023-05-30T06:50:44.248Z,11.87
2023-05-30T06:54:49.251Z,11.68
2023-05-30T06:58:52.223Z,11.91
2023-05-30T07:02:55.633Z,12.16
2023-05-30T07:06:58.935Z,12.04
2023-05-30T07:11:03.250Z,11.96
2023-05-30T07:15:07.183Z,11.96
2023-05-30T07:19:13.066Z,12.06
2023-05-30T07:23:16.293Z,12.29
2023-05-30T07:27:20.667Z,12.66
2023-05-30T07:31:23.693Z,12.56
2023-05-30T07:35:26.673Z,12.68
2023-05-30T07:39:29.702Z,12.55
2023-05-30T07:43:34.018Z,13.04
2023-05-30T07:47:37.179Z,13.42
2023-05-30T07:51:40.283Z,13.70
2023-05-30T07:55:45.057Z,13.51
2023-05-30T07:59:51.076Z,13.80
2023-05-30T08:03:54.279Z,13.94
2023-05-30T08:07:57.589Z,14.20
2023-05-30T08:12:00.682Z,13.72
2023-05-30T08:16:06.136Z,13.92
2023-05-30T08:20:09.830Z,14.92
2023-05-30T08:24:16.403Z,16.12
2023-05-30T08:28:19.401Z,14.91
2023-05-30T08:32:24.229Z,15.26
2023-05-30T08:36:27.338Z,15.69
2023-05-30T08:40:30.459Z,17.16
2023-05-30T08:44:33.494Z,15.79
2023-05-30T08:48:37.987Z,16.48
2023-05-30T08:52:43.158Z,16.54
2023-05-30T08:56:48.834Z,16.59
2023-05-30T09:00:52.333Z,16.11
2023-05-30T09:04:58.740Z,16.39
2023-05-30T09:09:04.116Z,17.16
2023-05-30T09:13:07.154Z,17.61
2023-05-30T09:17:10.643Z,16.63
2023-05-30T09:21:15.220Z,17.75
2023-05-30T09:25:19.018Z,17.79
2023-05-30T09:29:22.063Z,17.59
2023-05-30T09:33:25.358Z,18.09
2023-05-30T09:37:36.809Z,18.38
2023-05-30T09:41:39.789Z,18.31
2023-05-30T09:45:48.153Z,17.95
2023-05-30T09:49:51.816Z,18.50
2023-05-30T09:54:01.651Z,18.78
2023-05-30T09:58:05.024Z,18.84
2023-05-30T10:02:08.375Z,19.38
2023-05-30T10:06:13.854Z,18.06
2023-05-30T10:10:18.527Z,17.85
2023-05-30T10:14:21.587Z,18.04
2023-05-30T10:18:25.016Z,17.91
2023-05-30T10:22:29.029Z,18.71
2023-05-30T10:26:36.801Z,18.86
2023-05-30T10:30:42.371Z,19.14
2023-05-30T10:34:50.554Z,18.77
2023-05-30T10:38:56.829Z,19.24
2023-05-30T10:43:05.677Z,18.99
2023-05-30T10:47:18.539Z,19.49
2023-05-30T10:51:22.098Z,19.20
2023-05-30T10:55:25.878Z,19.75
2023-05-30T10:59:32.021Z,19.63
2023-05-30T11:03:37.087Z,19.94
2023-05-30T11:07:41.222Z,20.65
2023-05-30T11:11:44.926Z,20.53
2023-05-30T11:15:49.517Z,20.07
2023-05-30T11:19:52.869Z,20.53
2023-05-30T11:24:01.993Z,21.13
2023-05-30T11:28:18.061Z,21.60
2023-05-30T11:32:24.087Z,20.53
2023-05-30T11:36:27.178Z,21.11
2023-05-30T11:40:30.234Z,21.17
2023-05-30T11:44:33.357Z,21.03
2023-05-30T11:48:38.031Z,20.78
2023-05-30T11:52:41.395Z,20.50
2023-05-30T11:56:44.662Z,20.05
2023-05-30T12:00:48.969Z,20.44
2023-05-30T12:05:00.602Z,20.11
2023-05-30T12:09:04.396Z,21.33
2023-05-30T12:13:09.643Z,21.17
2023-05-30T12:17:14.084Z,21.67
2023-05-30T12:21:18.584Z,21.49
2023-05-30T12:25:26.787Z,22.64
2023-05-30T12:29:33.167Z,22.26
2023-05-30T12:33:36.158Z,20.92
2023-05-30T12:37:40.767Z,21.84
2023-05-30T12:41:43.989Z,20.44
2023-05-30T12:45:47.399Z,20.62
2023-05-30T12:49:50.965Z,21.15
2023-05-30T12:53:55.362Z,21.40
2023-05-30T12:57:59.114Z,21.31
2023-05-30T13:02:02.250Z,21.24
2023-05-30T13:06:05.437Z,22.15
2023-05-30T13:10:10.659Z,22.17
2023-05-30T13:14:13.588Z,21.19
2023-05-30T13:18:16.542Z,22.12
2023-05-30T13:22:20.040Z,22.05
2023-05-30T13:26:24.714Z,23.92
2023-05-30T13:30:27.663Z,23.26
2023-05-30T13:34:30.884Z,23.91
2023-05-30T13:38:34.129Z,24.38
2023-05-30T13:42:38.626Z,22.21
2023-05-30T13:46:42.004Z,22.85
2023-05-30T13:50:45.477Z,24.85
2023-05-30T13:54:48.618Z,22.42
2023-05-30T13:58:52.913Z,23.16
2023-05-30T14:02:56.027Z,23.07
2023-05-30T14:06:59.279Z,23.65
2023-05-30T14:11:03.019Z,23.78
2023-05-30T14:15:08.455Z,22.49
2023-05-30T14:19:12.588Z,23.06
2023-05-30T14:23:15.616Z,24.15
2023-05-30T14:27:18.752Z,24.16
2023-05-30T14:31:23.122Z,23.87
2023-05-30T14:35:26.182Z,24.69
2023-05-30T14:39:29.325Z,24.20
2023-05-30T14:43:32.299Z,24.06
2023-05-30T14:47:37.087Z,23.82
2023-05-30T14:51:40.726Z,23.82
2023-05-30T14:55:44.051Z,24.45
2023-05-30T14:59:47.984Z,24.21
2023-05-30T15:03:52.658Z,24.33
2023-05-30T15:07:55.826Z,23.92
2023-05-30T15:11:58.800Z,23.24
2023-05-30T15:16:01.917Z,23.78
2023-05-30T15:20:06.985Z,24.11
2023-05-30T15:24:16.318Z,24.35
2023-05-30T15:28:19.344Z,24.51
2023-05-30T15:32:22.376Z,25.08
2023-05-30T15:36:26.763Z,24.35
2023-05-30T15:40:30.239Z,24.57
2023-05-30T15:44:35.959Z,24.30
2023-05-30T15:48:38.920Z,24.07
2023-05-30T15:52:43.291Z,24.81
2023-05-30T15:56:46.308Z,24.13
2023-05-30T16:00:49.753Z,24.55
2023-05-30T16:04:53.743Z,24.18
2023-05-30T16:08:58.196Z,24.27
2023-05-30T16:13:01.441Z,23.41
2023-05-30T16:17:07.499Z,23.20
2023-05-30T16:21:10.699Z,24.45
2023-05-30T16:25:15.161Z,23.36
2023-05-30T16:29:18.385Z,24.10
2023-05-30T16:33:21.406Z,23.34
2023-05-30T16:37:24.430Z,23.62
2023-05-30T16:41:29.177Z,23.73
2023-05-30T16:45:32.286Z,24.47
2023-05-30T16:49:35.299Z,23.73
2023-05-30T16:53:38.308Z,23.79
2023-05-30T16:57:42.677Z,23.45
2023-05-30T17:01:45.724Z,23.70
2023-05-30T17:05:49.226Z,23.66
2023-05-30T17:09:55.034Z,23.52
2023-05-30T17:13:59.754Z,22.86
2023-05-30T17:18:02.963Z,23.12
2023-05-30T17:22:06.337Z,22.51
2023-05-30T17:26:09.332Z,23.35
2023-05-30T17:30:14.602Z,22.71
2023-05-30T17:34:18.294Z,22.56
2023-05-30T17:38:21.389Z,22.77
2023-05-30T17:42:24.484Z,22.00
2023-05-30T17:46:28.868Z,21.49
2023-05-30T17:50:33.758Z,21.24
2023-05-30T17:54:37.071Z,21.01
2023-05-30T17:58:43.309Z,20.11
2023-05-30T18:02:48.402Z,20.01
2023-05-30T18:06:51.497Z,20.09
2023-05-30T18:10:54.526Z,20.03
2023-05-30T18:14:57.522Z,20.05
2023-05-30T18:19:01.944Z,19.84
2023-05-30T18:23:05.014Z,19.41
2023-05-30T18:27:08.261Z,18.87
2023-05-30T18:31:11.220Z,18.96
2023-05-30T18:35:16.411Z,18.82
2023-05-30T18:39:19.468Z,19.00
2023-05-30T18:43:23.760Z,18.71
2023-05-30T18:47:27.124Z,18.52
2023-05-30T18:51:33.263Z,18.17
2023-05-30T18:55:36.214Z,18.08
2023-05-30T18:59:39.417Z,18.00
2023-05-30T19:03:42.428Z,17.81
2023-05-30T19:07:46.801Z,17.67
2023-05-30T19:11:49.795Z,17.82
2023-05-30T19:15:52.893Z,17.38
2023-05-30T19:19:56.109Z,17.35
2023-05-30T19:24:00.722Z,17.05
2023-05-30T19:28:07.106Z,16.96
2023-05-30T19:32:10.343Z,16.66
2023-05-30T19:36:13.375Z,16.56
2023-05-30T19:40:17.790Z,16.49
2023-05-30T19:44:20.822Z,16.33
2023-05-30T19:48:24.441Z,16.15
2023-05-30T19:52:27.621Z,16.08
2023-05-30T19:56:32.030Z,16.07
2023-05-30T20:00:41.476Z,15.99
2023-05-30T20:04:44.539Z,15.83
2023-05-30T20:08:47.650Z,15.79
2023-05-30T20:12:52.406Z,15.75
2023-05-30T20:16:55.484Z,15.69
2023-05-30T20:20:58.675Z,15.61
2023-05-30T20:25:01.808Z,15.54
2023-05-30T20:29:06.240Z,15.42
2023-05-30T20:33:10.352Z,15.27
2023-05-30T20:37:13.319Z,15.23
2023-05-30T20:41:18.364Z,15.15
2023-05-30T20:45:23.081Z,15.14
2023-05-30T20:49:26.378Z,15.01
2023-05-30T20:53:29.626Z,14.97
2023-05-30T20:57:32.582Z,14.88
2023-05-30T21:01:41.263Z,14.86
2023-05-30T21:05:44.539Z,14.76
2023-05-30T21:09:47.469Z,14.70
2023-05-30T21:13:50.410Z,14.68
2023-05-30T21:17:54.732Z,14.63
2023-05-30T21:21:57.758Z,14.62
2023-05-30T21:26:00.782Z,14.62
2023-05-30T21:30:03.900Z,14.61
2023-05-30T21:34:08.520Z,14.58
2023-05-30T21:38:11.546Z,14.50
2023-05-30T21:42:14.531Z,14.43
2023-05-30T21:46:17.995Z,14.43
2023-05-30T21:50:22.560Z,14.33
2023-05-30T21:54:35.171Z,14.38
2023-05-30T21:58:38.202Z,14.26
2023-05-30T22:02:42.104Z,14.21
2023-05-30T22:06:47.069Z,14.18
2023-05-30T22:10:50.707Z,14.26
2023-05-30T22:14:53.711Z,14.22
2023-05-30T22:18:57.560Z,14.06
2023-05-30T22:23:02.588Z,14.03
2023-05-30T22:27:06.173Z,13.96
2023-05-30T22:31:09.137Z,13.89
2023-05-30T22:35:12.261Z,13.96
2023-05-30T22:39:16.810Z,13.93
2023-05-30T22:43:19.773Z,13.96
2023-05-30T22:47:22.768Z,13.90
2023-05-30T22:51:26.340Z,13.89
2023-05-30T22:55:30.790Z,13.94
2023-05-30T22:59:34.988Z,13.95
2023-05-30T23:03:38.682Z,13.98
2023-05-30T23:07:41.817Z,13.94
2023-05-30T23:11:46.984Z,13.87
2023-05-30T23:15:50.065Z,13.88
2023-05-30T23:19:53.071Z,13.84
2023-05-30T23:23:56.014Z,13.85
2023-05-30T23:28:00.545Z,13.81
2023-05-30T23:32:03.598Z,13.70
2023-05-30T23:36:06.797Z,13.68
2023-05-30T23:40:10.165Z,13.66
2023-05-30T23:44:15.280Z,13.60
2023-05-30T23:48:18.275Z,13.55
2023-05-30T23:52:21.269Z,13.58
2023-05-30T23:56:24.250Z,13.51
