createdAt,value
2023-07-25T00:02:08.914Z,99570.41
2023-07-25T00:04:41.557Z,99565.89
2023-07-25T00:07:14.030Z,99565.35
2023-07-25T00:09:46.561Z,99558.27
2023-07-25T00:12:19.271Z,99558.52
2023-07-25T00:14:51.571Z,99548.95
2023-07-25T00:17:24.043Z,99556.02
2023-07-25T00:20:25.739Z,99559.81
2023-07-25T00:23:03.293Z,99567.59
2023-07-25T00:25:36.424Z,99572.30
2023-07-25T00:28:09.584Z,99572.80
2023-07-25T00:30:42.059Z,99578.65
2023-07-25T00:33:14.595Z,99579.20
2023-07-25T00:35:54.474Z,99580.02
2023-07-25T00:38:26.836Z,99579.06
2023-07-25T00:40:59.106Z,99581.36
2023-07-25T00:43:33.361Z,99588.91
2023-07-25T00:46:06.447Z,99586.34
2023-07-25T00:48:39.344Z,99588.78
2023-07-25T00:51:11.834Z,99584.80
2023-07-25T00:53:44.292Z,99588.67
2023-07-25T00:56:16.760Z,99592.77
2023-07-25T00:58:50.178Z,99597.56
2023-07-25T01:01:23.516Z,99595.23
2023-07-25T01:03:57.070Z,99603.20
2023-07-25T01:06:32.141Z,99606.59
2023-07-25T01:09:05.014Z,99614.14
2023-07-25T01:12:17.986Z,99604.59
2023-07-25T01:14:51.130Z,99605.48
2023-07-25T01:17:27.261Z,99614.30
2023-07-25T01:20:00.614Z,99613.50
2023-07-25T01:22:37.768Z,99606.58
2023-07-25T01:25:31.019Z,99587.94
2023-07-25T01:28:03.356Z,99570.92
2023-07-25T01:30:35.633Z,99575.77
2023-07-25T01:33:08.028Z,99581.63
2023-07-25T01:35:40.539Z,99579.48
2023-07-25T01:38:12.843Z,99573.01
2023-07-25T01:40:47.575Z,99580.84
2023-07-25T01:43:21.378Z,99580.52
2023-07-25T01:45:55.861Z,99571.55
2023-07-25T01:48:28.196Z,99562.38
2023-07-25T01:51:01.745Z,99557.73
2023-07-25T01:53:41.208Z,99561.10
2023-07-25T01:56:13.602Z,99560.19
2023-07-25T01:58:46.232Z,99558.27
2023-07-25T02:01:18.750Z,99561.66
2023-07-25T02:03:52.170Z,99563.23
2023-07-25T02:06:25.574Z,99566.29
2023-07-25T02:09:17.260Z,99564.85
2023-07-25T02:11:49.812Z,99565.15
2023-07-25T02:15:04.852Z,99567.25
2023-07-25T02:17:37.136Z,99580.10
2023-07-25T02:20:11.959Z,99591.34
2023-07-25T02:22:44.400Z,99593.30
2023-07-25T02:25:16.876Z,99607.10
2023-07-25T02:27:49.472Z,99621.86
2023-07-25T02:30:23.592Z,99643.86
2023-07-25T02:33:16.522Z,99684.52
2023-07-25T02:35:51.175Z,99730.52
2023-07-25T02:38:23.523Z,99751.29
2023-07-25T02:40:55.989Z,99741.41
2023-07-25T02:43:32.746Z,99725.09
2023-07-25T02:46:05.899Z,99723.31
2023-07-25T02:48:36.943Z,99740.70
2023-07-25T02:51:09.237Z,99753.05
2023-07-25T02:54:01.641Z,99748.08
2023-07-25T02:56:33.913Z,99731.50
2023-07-25T02:59:08.098Z,99717.45
2023-07-25T03:01:40.518Z,99715.55
2023-07-25T03:04:13.316Z,99721.30
2023-07-25T03:06:46.351Z,99738.94
2023-07-25T03:09:18.649Z,99768.31
2023-07-25T03:11:52.000Z,99778.34
2023-07-25T03:14:24.605Z,99792.52
2023-07-25T03:16:57.120Z,99809.25
2023-07-25T03:19:49.740Z,99786.07
2023-07-25T03:22:22.980Z,99741.90
2023-07-25T03:24:55.655Z,99729.61
2023-07-25T03:27:28.600Z,99744.85
2023-07-25T03:30:01.149Z,99738.45
2023-07-25T03:32:33.536Z,99703.66
2023-07-25T03:35:06.454Z,99666.09
2023-07-25T03:38:18.294Z,99661.09
2023-07-25T03:40:51.413Z,99676.10
2023-07-25T03:43:23.888Z,99683.74
2023-07-25T03:45:56.505Z,99682.88
2023-07-25T03:48:29.003Z,99675.82
2023-07-25T03:51:01.349Z,99676.35
2023-07-25T03:53:53.833Z,99663.46
2023-07-25T03:56:26.422Z,99657.33
2023-07-25T03:58:59.911Z,99635.02
2023-07-25T04:01:31.499Z,99631.02
2023-07-25T04:04:04.567Z,99630.73
2023-07-25T04:06:57.091Z,99637.15
2023-07-25T04:09:29.364Z,99642.73
2023-07-25T04:12:01.663Z,99630.52
2023-07-25T04:14:34.326Z,99623.79
2023-07-25T04:17:16.089Z,99625.56
2023-07-25T04:19:48.375Z,99618.42
2023-07-25T04:22:20.683Z,99606.64
2023-07-25T04:25:13.438Z,99582.67
2023-07-25T04:27:46.603Z,99570.02
2023-07-25T04:30:19.481Z,99586.80
2023-07-25T04:32:51.927Z,99594.75
2023-07-25T04:35:24.229Z,99598.96
2023-07-25T04:37:56.803Z,99606.14
2023-07-25T04:40:45.321Z,99609.97
2023-07-25T04:43:17.851Z,99607.39
2023-07-25T04:46:10.301Z,99612.74
2023-07-25T04:49:03.756Z,99623.36
2023-07-25T04:51:59.728Z,99621.13
2023-07-25T04:54:32.103Z,99621.30
2023-07-25T04:57:05.599Z,99624.80
2023-07-25T04:59:36.715Z,99632.11
2023-07-25T05:02:09.426Z,99633.28
2023-07-25T05:04:41.859Z,99622.39
2023-07-25T05:07:14.977Z,99611.84
2023-07-25T05:09:47.467Z,99610.31
2023-07-25T05:12:20.820Z,99608.75
2023-07-25T05:15:03.120Z,99608.06
2023-07-25T05:17:35.514Z,99607.95
2023-07-25T05:20:10.591Z,99602.36
2023-07-25T05:22:43.088Z,99592.65
2023-07-25T05:25:15.811Z,99588.35
2023-07-25T05:27:48.853Z,99582.53
2023-07-25T05:30:21.505Z,99580.95
2023-07-25T05:32:54.310Z,99586.67
2023-07-25T05:36:26.845Z,99595.70
2023-07-25T05:38:59.266Z,99619.90
2023-07-25T05:41:32.032Z,99622.23
2023-07-25T05:44:05.367Z,99606.94
2023-07-25T05:46:37.775Z,99593.89
2023-07-25T05:49:10.198Z,99588.60
2023-07-25T05:51:42.449Z,99596.73
2023-07-25T05:54:16.231Z,99608.19
2023-07-25T05:56:48.734Z,99620.14
2023-07-25T05:59:22.118Z,99613.92
2023-07-25T06:01:52.969Z,99603.70
2023-07-25T06:04:35.502Z,99579.73
2023-07-25T06:07:09.207Z,99570.95
2023-07-25T06:09:59.869Z,99571.52
2023-07-25T06:12:32.865Z,99572.91
2023-07-25T06:15:06.472Z,99577.34
2023-07-25T06:17:38.969Z,99573.54
2023-07-25T06:20:13.619Z,99568.66
2023-07-25T06:22:46.152Z,99559.66
2023-07-25T06:25:18.407Z,99557.79
2023-07-25T06:27:50.920Z,99558.99
2023-07-25T06:30:23.860Z,99555.33
2023-07-25T06:32:56.405Z,99550.45
2023-07-25T06:35:28.731Z,99556.96
2023-07-25T06:38:01.069Z,99555.20
2023-07-25T06:40:33.390Z,99555.33
2023-07-25T06:43:06.137Z,99557.99
2023-07-25T06:45:39.079Z,99558.46
2023-07-25T06:48:11.570Z,99550.64
2023-07-25T06:50:44.145Z,99544.69
2023-07-25T06:53:56.930Z,99543.13
2023-07-25T06:56:29.337Z,99548.30
2023-07-25T06:59:02.186Z,99535.14
2023-07-25T07:01:34.586Z,99531.33
2023-07-25T07:04:07.325Z,99528.95
2023-07-25T07:06:40.211Z,99524.88
2023-07-25T07:09:12.653Z,99523.07
2023-07-25T07:11:45.236Z,99514.06
2023-07-25T07:14:17.895Z,99508.95
2023-07-25T07:16:50.277Z,99505.81
2023-07-25T07:19:22.896Z,99504.04
2023-07-25T07:21:55.284Z,99502.69
2023-07-25T07:24:27.644Z,99499.71
2023-07-25T07:27:00.195Z,99504.70
2023-07-25T07:29:32.621Z,99513.63
2023-07-25T07:32:05.883Z,99523.29
2023-07-25T07:34:38.531Z,99516.61
2023-07-25T07:37:10.882Z,99504.00
2023-07-25T07:39:43.174Z,99496.12
2023-07-25T07:42:55.857Z,99478.91
2023-07-25T07:45:48.133Z,99470.91
2023-07-25T07:48:20.505Z,99477.55
2023-07-25T07:50:52.764Z,99481.08
2023-07-25T07:53:25.016Z,99483.75
2023-07-25T07:55:57.464Z,99484.01
2023-07-25T07:58:29.795Z,99486.52
2023-07-25T08:01:02.306Z,99487.90
2023-07-25T08:03:34.675Z,99467.39
2023-07-25T08:06:09.882Z,99449.05
2023-07-25T08:08:42.526Z,99436.04
2023-07-25T08:11:15.193Z,99410.96
2023-07-25T08:13:47.683Z,99384.09
2023-07-25T08:17:00.711Z,99387.58
2023-07-25T08:19:34.266Z,99387.15
2023-07-25T08:22:07.068Z,99388.61
2023-07-25T08:24:44.064Z,99393.67
2023-07-25T08:27:16.642Z,99393.86
2023-07-25T08:30:10.952Z,99396.33
2023-07-25T08:32:45.106Z,99386.66
2023-07-25T08:35:18.044Z,99395.63
2023-07-25T08:37:48.788Z,99404.43
2023-07-25T08:40:22.235Z,99404.48
2023-07-25T08:42:59.382Z,99407.16
2023-07-25T08:45:32.787Z,99412.95
2023-07-25T08:48:13.142Z,99426.63
2023-07-25T08:50:48.459Z,99433.98
2023-07-25T08:53:22.051Z,99426.41
2023-07-25T08:55:56.361Z,99425.85
2023-07-25T08:58:30.988Z,99421.73
2023-07-25T09:01:03.711Z,99417.19
2023-07-25T09:03:37.220Z,99415.02
2023-07-25T09:06:11.136Z,99414.34
2023-07-25T09:08:43.632Z,99421.64
2023-07-25T09:11:22.891Z,99422.71
2023-07-25T09:13:55.165Z,99415.79
2023-07-25T09:16:27.601Z,99409.73
2023-07-25T09:19:00.168Z,99405.21
2023-07-25T09:21:32.845Z,99413.46
2023-07-25T09:24:05.913Z,99415.69
2023-07-25T09:26:40.996Z,99413.60
2023-07-25T09:29:13.379Z,99419.96
2023-07-25T09:31:48.939Z,99433.08
2023-07-25T09:34:25.378Z,99430.19
2023-07-25T09:37:04.127Z,99406.94
2023-07-25T09:39:58.760Z,99400.98
2023-07-25T09:42:31.484Z,99396.86
2023-07-25T09:45:02.232Z,99390.89
2023-07-25T09:47:36.866Z,99376.69
2023-07-25T09:50:12.086Z,99369.69
2023-07-25T09:52:45.806Z,99359.83
2023-07-25T09:55:18.314Z,99355.05
2023-07-25T09:57:54.229Z,99361.37
2023-07-25T10:00:26.819Z,99362.17
2023-07-25T10:03:24.095Z,99361.25
2023-07-25T10:06:17.791Z,99364.92
2023-07-25T10:08:51.634Z,99362.40
2023-07-25T10:11:25.549Z,99358.98
2023-07-25T10:13:58.067Z,99356.31
2023-07-25T10:17:10.899Z,99353.41
2023-07-25T10:19:57.002Z,99348.77
2023-07-25T10:22:38.472Z,99357.28
2023-07-25T10:25:20.194Z,99360.98
2023-07-25T10:27:57.518Z,99366.70
2023-07-25T10:30:32.616Z,99373.30
2023-07-25T10:33:09.736Z,99376.11
2023-07-25T10:36:26.064Z,99372.66
2023-07-25T10:39:10.724Z,99364.41
2023-07-25T10:41:43.289Z,99365.75
2023-07-25T10:44:35.790Z,99373.63
2023-07-25T10:48:07.144Z,99375.38
2023-07-25T10:50:56.478Z,99376.45
2023-07-25T10:53:28.973Z,99366.88
2023-07-25T10:56:22.325Z,99369.92
2023-07-25T10:59:14.784Z,99370.20
2023-07-25T11:01:49.336Z,99363.42
2023-07-25T11:04:27.188Z,99361.63
2023-07-25T11:07:01.376Z,99370.98
2023-07-25T11:09:54.666Z,99373.01
2023-07-25T11:13:10.229Z,99361.23
2023-07-25T11:15:47.224Z,99357.40
2023-07-25T11:18:21.479Z,99362.49
2023-07-25T11:21:03.917Z,99372.90
2023-07-25T11:23:57.373Z,99377.50
2023-07-25T11:26:28.708Z,99375.04
2023-07-25T11:29:06.282Z,99376.91
2023-07-25T11:31:43.322Z,99364.64
2023-07-25T11:34:18.260Z,99360.12
2023-07-25T11:36:50.954Z,99356.26
2023-07-25T11:39:31.172Z,99359.51
2023-07-25T11:42:03.507Z,99365.81
2023-07-25T11:44:37.210Z,99359.83
2023-07-25T11:47:09.998Z,99358.72
2023-07-25T11:49:51.581Z,99357.42
2023-07-25T11:52:29.733Z,99361.55
2023-07-25T11:55:02.484Z,99360.84
2023-07-25T11:57:34.997Z,99364.41
2023-07-25T12:00:07.727Z,99367.52
2023-07-25T12:03:01.105Z,99374.52
2023-07-25T12:05:34.600Z,99375.13
2023-07-25T12:08:33.759Z,99373.52
2023-07-25T12:11:09.666Z,99366.14
2023-07-25T12:13:48.429Z,99355.08
2023-07-25T12:16:37.318Z,99352.80
2023-07-25T12:19:12.793Z,99341.71
2023-07-25T12:21:46.572Z,99334.30
2023-07-25T12:24:19.401Z,99332.02
2023-07-25T12:26:55.539Z,99348.02
2023-07-25T12:29:29.180Z,99361.66
2023-07-25T12:32:01.705Z,99363.42
2023-07-25T12:34:34.059Z,99366.97
2023-07-25T12:37:26.371Z,99363.19
2023-07-25T12:39:58.616Z,99372.90
2023-07-25T12:42:31.275Z,99384.55
2023-07-25T12:45:09.529Z,99386.39
2023-07-25T12:48:04.128Z,99396.45
2023-07-25T12:50:34.708Z,99408.55
2023-07-25T12:53:07.480Z,99422.53
2023-07-25T12:55:59.671Z,99425.45
2023-07-25T12:58:52.403Z,99444.93
2023-07-25T13:01:24.925Z,99450.23
2023-07-25T13:03:57.805Z,99457.95
2023-07-25T13:07:08.156Z,99473.02
2023-07-25T13:09:40.675Z,99498.59
2023-07-25T13:12:37.753Z,99507.50
2023-07-25T13:15:32.085Z,99511.66
2023-07-25T13:18:05.160Z,99518.31
2023-07-25T13:20:37.745Z,99527.36
2023-07-25T13:23:11.975Z,99526.20
2023-07-25T13:26:04.950Z,99522.64
2023-07-25T13:28:36.164Z,99519.41
2023-07-25T13:31:08.651Z,99505.73
2023-07-25T13:33:40.856Z,99509.10
2023-07-25T13:36:13.194Z,99518.73
2023-07-25T13:38:45.369Z,99533.82
2023-07-25T13:41:17.947Z,99538.46
2023-07-25T13:43:50.445Z,99531.19
2023-07-25T13:46:22.973Z,99537.98
2023-07-25T13:48:55.350Z,99546.42
2023-07-25T13:51:47.775Z,99561.39
2023-07-25T13:54:21.192Z,99556.65
2023-07-25T13:56:53.814Z,99516.29
2023-07-25T13:59:27.633Z,99468.17
2023-07-25T14:02:01.598Z,99454.34
2023-07-25T14:04:34.154Z,99432.55
2023-07-25T14:07:07.378Z,99418.05
2023-07-25T14:09:56.065Z,99413.23
2023-07-25T14:12:37.940Z,99408.48
2023-07-25T14:15:12.543Z,99424.09
2023-07-25T14:17:45.635Z,99420.25
2023-07-25T14:20:16.749Z,99415.22
2023-07-25T14:22:49.190Z,99403.14
2023-07-25T14:25:21.422Z,99391.71
2023-07-25T14:27:54.490Z,99397.64
2023-07-25T14:30:27.247Z,99396.48
2023-07-25T14:32:59.954Z,99377.96
2023-07-25T14:35:32.295Z,99360.99
2023-07-25T14:38:08.052Z,99346.55
2023-07-25T14:40:41.632Z,99332.29
2023-07-25T14:43:53.993Z,99329.85
2023-07-25T14:46:26.527Z,99341.02
2023-07-25T14:48:58.902Z,99340.48
2023-07-25T14:51:31.577Z,99346.89
2023-07-25T14:54:04.206Z,99351.02
2023-07-25T14:56:36.961Z,99343.78
2023-07-25T14:59:07.932Z,99323.44
2023-07-25T15:01:40.670Z,99305.18
2023-07-25T15:04:13.396Z,99299.64
2023-07-25T15:06:45.729Z,99293.27
2023-07-25T15:09:39.048Z,99295.38
2023-07-25T15:12:11.464Z,99286.98
2023-07-25T15:14:43.964Z,99281.73
2023-07-25T15:17:23.926Z,99273.23
2023-07-25T15:20:03.858Z,99256.80
2023-07-25T15:22:36.703Z,99250.08
2023-07-25T15:25:10.617Z,99251.14
2023-07-25T15:27:42.981Z,99255.66
2023-07-25T15:30:15.731Z,99265.48
2023-07-25T15:32:48.134Z,99264.36
2023-07-25T15:35:20.816Z,99265.77
2023-07-25T15:37:53.233Z,99272.59
2023-07-25T15:40:27.945Z,99263.35
2023-07-25T15:43:00.253Z,99276.11
2023-07-25T15:45:33.605Z,99282.75
2023-07-25T15:48:06.480Z,99269.80
2023-07-25T15:50:38.866Z,99271.77
2023-07-25T15:53:13.048Z,99274.11
2023-07-25T15:55:45.521Z,99266.46
2023-07-25T15:58:34.969Z,99266.48
2023-07-25T16:01:39.741Z,99271.73
2023-07-25T16:04:12.848Z,99287.09
2023-07-25T16:06:46.168Z,99287.30
2023-07-25T16:09:18.367Z,99248.38
2023-07-25T16:11:50.912Z,99236.52
2023-07-25T16:14:23.309Z,99242.65
2023-07-25T16:16:55.983Z,99249.22
2023-07-25T16:19:28.560Z,99262.14
2023-07-25T16:22:01.059Z,99250.66
2023-07-25T16:24:34.797Z,99239.54
2023-07-25T16:27:27.995Z,99236.29
2023-07-25T16:29:58.880Z,99232.10
2023-07-25T16:32:31.350Z,99233.40
2023-07-25T16:35:04.377Z,99238.31
2023-07-25T16:37:36.873Z,99248.73
2023-07-25T16:40:12.246Z,99259.70
2023-07-25T16:42:44.648Z,99251.08
2023-07-25T16:45:16.951Z,99239.05
2023-07-25T16:48:11.237Z,99227.31
2023-07-25T16:50:43.679Z,99237.56
2023-07-25T16:53:16.471Z,99235.50
2023-07-25T16:55:49.050Z,99231.74
2023-07-25T16:58:21.809Z,99222.42
2023-07-25T17:00:54.551Z,99219.34
2023-07-25T17:03:32.454Z,99215.34
2023-07-25T17:06:26.123Z,99217.28
2023-07-25T17:08:58.335Z,99211.02
2023-07-25T17:11:31.017Z,99207.57
2023-07-25T17:14:04.006Z,99212.02
2023-07-25T17:16:35.232Z,99210.04
2023-07-25T17:19:07.776Z,99202.77
2023-07-25T17:21:41.614Z,99199.23
2023-07-25T17:24:14.539Z,99192.16
2023-07-25T17:26:47.510Z,99183.71
2023-07-25T17:29:19.769Z,99188.21
2023-07-25T17:31:52.342Z,99183.35
2023-07-25T17:34:43.754Z,99183.79
2023-07-25T17:37:17.249Z,99180.09
2023-07-25T17:39:50.223Z,99178.95
2023-07-25T17:42:31.984Z,99172.97
2023-07-25T17:45:04.639Z,99178.70
2023-07-25T17:47:57.378Z,99174.55
2023-07-25T17:50:29.899Z,99167.79
2023-07-25T17:53:02.162Z,99170.19
2023-07-25T17:55:36.198Z,99170.05
2023-07-25T17:58:09.226Z,99170.83
2023-07-25T18:00:41.953Z,99174.70
2023-07-25T18:03:14.300Z,99172.43
2023-07-25T18:06:10.043Z,99173.04
2023-07-25T18:08:42.355Z,99171.73
2023-07-25T18:11:34.036Z,99173.85
2023-07-25T18:14:08.182Z,99178.04
2023-07-25T18:16:40.589Z,99172.50
2023-07-25T18:19:12.912Z,99179.61
2023-07-25T18:21:45.379Z,99179.64
2023-07-25T18:24:17.690Z,99173.81
2023-07-25T18:27:10.659Z,99172.46
2023-07-25T18:29:43.153Z,99180.60
2023-07-25T18:32:16.131Z,99182.15
2023-07-25T18:34:48.616Z,99176.29
2023-07-25T18:37:51.153Z,99176.81
2023-07-25T18:40:41.742Z,99180.41
2023-07-25T18:43:20.373Z,99174.20
2023-07-25T18:45:52.856Z,99184.44
2023-07-25T18:48:25.821Z,99179.09
2023-07-25T18:50:58.302Z,99178.41
2023-07-25T18:53:31.152Z,99177.42
2023-07-25T18:56:03.302Z,99168.83
2023-07-25T18:58:35.752Z,99167.73
2023-07-25T19:01:08.142Z,99156.64
2023-07-25T19:04:00.727Z,99149.17
2023-07-25T19:06:33.234Z,99141.11
2023-07-25T19:09:05.955Z,99134.06
2023-07-25T19:11:38.146Z,99127.08
2023-07-25T19:14:10.274Z,99124.68
2023-07-25T19:16:42.693Z,99130.17
2023-07-25T19:19:15.106Z,99136.61
2023-07-25T19:21:47.615Z,99130.14
2023-07-25T19:24:22.308Z,99132.79
2023-07-25T19:26:55.383Z,99127.45
2023-07-25T19:29:37.065Z,99130.26
2023-07-25T19:32:11.384Z,99133.54
2023-07-25T19:34:43.988Z,99127.77
2023-07-25T19:37:16.393Z,99124.30
2023-07-25T19:40:14.329Z,99115.77
2023-07-25T19:42:47.286Z,99119.89
2023-07-25T19:45:19.708Z,99128.34
2023-07-25T19:47:52.487Z,99130.35
2023-07-25T19:50:24.997Z,99131.02
2023-07-25T19:53:00.273Z,99129.89
2023-07-25T19:55:33.011Z,99128.69
2023-07-25T19:58:53.700Z,99122.09
2023-07-25T20:01:26.281Z,99121.34
2023-07-25T20:03:58.688Z,99125.10
2023-07-25T20:06:32.042Z,99124.15
2023-07-25T20:09:42.764Z,99119.21
2023-07-25T20:12:15.295Z,99112.20
2023-07-25T20:14:48.694Z,99109.64
2023-07-25T20:17:21.285Z,99109.00
2023-07-25T20:19:53.815Z,99110.05
2023-07-25T20:22:26.489Z,99112.50
2023-07-25T20:24:59.644Z,99107.56
2023-07-25T20:27:30.477Z,99099.29
2023-07-25T20:30:02.898Z,99094.78
2023-07-25T20:32:35.528Z,99092.98
2023-07-25T20:35:09.203Z,99093.93
2023-07-25T20:37:41.534Z,99100.02
2023-07-25T20:40:35.018Z,99103.38
2023-07-25T20:43:27.716Z,99111.08
2023-07-25T20:46:20.705Z,99112.27
2023-07-25T20:48:53.388Z,99110.45
2023-07-25T20:51:26.615Z,99113.90
2023-07-25T20:53:58.977Z,99118.27
2023-07-25T20:56:31.892Z,99115.71
2023-07-25T20:59:04.641Z,99114.80
2023-07-25T21:02:17.099Z,99103.23
2023-07-25T21:04:49.797Z,99095.67
2023-07-25T21:07:22.411Z,99096.79
2023-07-25T21:09:55.091Z,99100.98
2023-07-25T21:12:27.515Z,99101.15
2023-07-25T21:15:20.002Z,99106.38
2023-07-25T21:18:06.864Z,99118.06
2023-07-25T21:20:44.176Z,99129.34
2023-07-25T21:23:18.161Z,99130.91
2023-07-25T21:25:51.972Z,99136.74
2023-07-25T21:28:25.366Z,99123.48
2023-07-25T21:30:57.844Z,99132.34
2023-07-25T21:33:30.440Z,99123.11
2023-07-25T21:36:14.357Z,99113.29
2023-07-25T21:38:46.821Z,99110.89
2023-07-25T21:41:19.458Z,99106.31
2023-07-25T21:43:52.488Z,99107.28
2023-07-25T21:46:25.017Z,99102.88
2023-07-25T21:49:22.779Z,99110.03
2023-07-25T21:52:20.030Z,99102.89
2023-07-25T21:55:32.630Z,99100.27
2023-07-25T21:58:13.476Z,99095.64
2023-07-25T22:00:46.477Z,99097.72
2023-07-25T22:03:19.691Z,99094.07
2023-07-25T22:05:52.518Z,99091.02
2023-07-25T22:08:25.484Z,99092.36
2023-07-25T22:10:58.879Z,99092.23
2023-07-25T22:13:31.667Z,99084.61
2023-07-25T22:16:24.659Z,99075.70
2023-07-25T22:18:57.282Z,99072.42
2023-07-25T22:21:50.625Z,99071.02
2023-07-25T22:25:04.907Z,99060.90
2023-07-25T22:27:37.421Z,99051.59
2023-07-25T22:30:11.709Z,99038.85
2023-07-25T22:32:48.089Z,99032.73
2023-07-25T22:35:20.864Z,99027.70
2023-07-25T22:38:22.700Z,99031.63
2023-07-25T22:40:55.090Z,99039.77
2023-07-25T22:43:47.688Z,99033.09
2023-07-25T22:46:20.737Z,99027.73
2023-07-25T22:48:53.745Z,99021.74
2023-07-25T22:51:26.424Z,99019.13
2023-07-25T22:53:58.699Z,99014.08
2023-07-25T22:56:31.608Z,99012.34
2023-07-25T22:59:05.637Z,99014.66
2023-07-25T23:01:40.855Z,99009.48
2023-07-25T23:04:14.179Z,99012.06
2023-07-25T23:07:07.586Z,99010.96
2023-07-25T23:09:40.160Z,99008.72
2023-07-25T23:12:14.287Z,99011.94
2023-07-25T23:14:46.652Z,99012.35
2023-07-25T23:17:57.143Z,99013.50
2023-07-25T23:20:30.447Z,99005.35
2023-07-25T23:23:04.046Z,99008.41
2023-07-25T23:25:37.729Z,99009.88
2023-07-25T23:28:09.977Z,99003.69
2023-07-25T23:30:43.141Z,98994.71
2023-07-25T23:33:15.777Z,98989.13
2023-07-25T23:35:48.141Z,98993.64
2023-07-25T23:38:20.619Z,98997.50
2023-07-25T23:41:13.069Z,99004.92
2023-07-25T23:43:45.998Z,99011.41
2023-07-25T23:46:18.117Z,99014.73
2023-07-25T23:48:52.104Z,99018.05
2023-07-25T23:51:44.837Z,99010.16
2023-07-25T23:54:45.623Z,99006.56
2023-07-25T23:57:20.372Z,99004.65
2023-07-25T23:59:52.903Z,99003.95
