createdAt,value
2022-10-05T00:00:21.583Z,101417.88
2022-10-05T00:03:27.491Z,101409.84
2022-10-05T00:06:30.365Z,101403.63
2022-10-05T00:09:32.474Z,101398.25
2022-10-05T00:12:34.021Z,101390.22
2022-10-05T00:15:35.978Z,101394.72
2022-10-05T00:18:38.744Z,101392.91
2022-10-05T00:21:40.261Z,101393.84
2022-10-05T00:24:41.848Z,101387.66
2022-10-05T00:27:45.752Z,101392.03
2022-10-05T00:30:47.349Z,101368.78
2022-10-05T00:33:49.447Z,101368.78
2022-10-05T00:36:51.040Z,101359.03
2022-10-05T00:43:08.031Z,101366.25
2022-10-05T00:46:22.612Z,101365.47
2022-10-05T00:49:52.565Z,101358.41
2022-10-05T00:53:15.709Z,101367.31
2022-10-05T00:56:34.088Z,101379.84
2022-10-05T00:59:54.192Z,101377.25
2022-10-05T01:02:58.482Z,101371.91
2022-10-05T01:06:22.988Z,101375.44
2022-10-05T01:09:37.349Z,101381.78
2022-10-05T01:12:49.760Z,101373.00
2022-10-05T01:16:14.507Z,101369.47
2022-10-05T01:19:19.113Z,101353.50
2022-10-05T01:22:48.570Z,101348.28
2022-10-05T01:26:11.860Z,101343.78
2022-10-05T01:29:43.597Z,101342.91
2022-10-05T01:32:55.957Z,101336.69
2022-10-05T01:36:07.490Z,101342.06
2022-10-05T01:39:18.734Z,101343.78
2022-10-05T01:42:36.614Z,101334.88
2022-10-05T01:46:04.155Z,101327.72
2022-10-05T01:49:20.693Z,101317.94
2022-10-05T01:52:41.062Z,101325.13
2022-10-05T01:55:56.455Z,101313.56
2022-10-05T01:59:18.083Z,101314.53
2022-10-05T02:02:23.659Z,101309.19
2022-10-05T02:05:32.982Z,101308.31
2022-10-05T02:09:26.701Z,101303.09
2022-10-05T02:12:35.263Z,101285.44
2022-10-05T02:15:46.515Z,101290.88
2022-10-05T02:18:57.358Z,101298.91
2022-10-05T02:22:05.756Z,101301.59
2022-10-05T02:25:13.422Z,101288.19
2022-10-05T02:28:41.164Z,101289.06
2022-10-05T02:32:03.641Z,101289.06
2022-10-05T02:35:14.056Z,101283.84
2022-10-05T02:38:24.465Z,101291.72
2022-10-05T02:41:47.536Z,101283.56
2022-10-05T02:45:13.429Z,101283.56
2022-10-05T02:48:27.093Z,101288.09
2022-10-05T02:51:42.953Z,101286.38
2022-10-05T02:54:54.149Z,101282.84
2022-10-05T02:58:14.568Z,101271.28
2022-10-05T03:01:42.523Z,101262.50
2022-10-05T03:05:00.094Z,101255.56
2022-10-05T03:08:19.589Z,101252.13
2022-10-05T03:11:21.073Z,101255.78
2022-10-05T03:14:46.654Z,101254.09
2022-10-05T03:18:06.011Z,101244.47
2022-10-05T03:21:14.320Z,101241.91
2022-10-05T03:24:42.336Z,101246.41
2022-10-05T03:28:01.199Z,101244.81
2022-10-05T03:31:24.846Z,101248.34
2022-10-05T03:34:35.464Z,101249.16
2022-10-05T03:37:50.846Z,101253.69
2022-10-05T03:41:11.209Z,101255.50
2022-10-05T03:44:24.828Z,101248.34
2022-10-05T03:47:48.192Z,101253.78
2022-10-05T03:50:58.905Z,101248.56
2022-10-05T03:54:10.532Z,101242.22
2022-10-05T03:57:21.432Z,101237.00
2022-10-05T04:00:23.602Z,101240.53
2022-10-05T04:03:47.687Z,101237.00
2022-10-05T04:06:51.418Z,101231.78
2022-10-05T04:09:54.939Z,101231.88
2022-10-05T04:13:18.553Z,101229.19
2022-10-05T04:16:30.073Z,101226.50
2022-10-05T04:19:40.456Z,101224.81
2022-10-05T04:22:53.465Z,101232.00
2022-10-05T04:26:02.432Z,101238.31
2022-10-05T04:29:25.925Z,101230.41
2022-10-05T04:32:43.367Z,101225.25
2022-10-05T04:35:50.825Z,101221.72
2022-10-05T04:39:17.092Z,101219.19
2022-10-05T04:42:34.554Z,101213.88
2022-10-05T04:46:10.960Z,101210.47
2022-10-05T04:49:32.022Z,101198.91
2022-10-05T04:53:01.902Z,101199.75
2022-10-05T04:56:11.946Z,101205.13
2022-10-05T04:59:32.058Z,101203.53
2022-10-05T05:02:59.821Z,101200.97
2022-10-05T05:06:44.092Z,101201.06
2022-10-05T05:10:04.586Z,101201.31
2022-10-05T05:13:36.523Z,101210.31
2022-10-05T05:16:41.317Z,101201.53
2022-10-05T05:20:09.251Z,101192.78
2022-10-05T05:23:42.965Z,101196.41
2022-10-05T05:27:02.883Z,101200.06
2022-10-05T05:30:14.176Z,101193.13
2022-10-05T05:33:25.005Z,101196.63
2022-10-05T05:36:38.454Z,101193.22
2022-10-05T05:39:54.956Z,101188.72
2022-10-05T05:43:06.788Z,101184.31
2022-10-05T05:46:34.026Z,101177.38
2022-10-05T05:49:53.464Z,101174.09
2022-10-05T05:53:34.707Z,101176.66
2022-10-05T05:56:45.083Z,101173.25
2022-10-05T06:00:07.956Z,101166.06
2022-10-05T06:03:13.036Z,101163.50
2022-10-05T06:06:17.707Z,101178.72
2022-10-05T06:09:22.283Z,101174.31
2022-10-05T06:12:32.344Z,101176.03
2022-10-05T06:15:54.195Z,101171.50
2022-10-05T06:18:59.889Z,101173.31
2022-10-05T06:22:07.728Z,101182.00
2022-10-05T06:25:12.311Z,101180.47
2022-10-05T06:28:18.432Z,101185.69
2022-10-05T06:31:37.476Z,101180.69
2022-10-05T06:35:04.988Z,101174.84
2022-10-05T06:38:58.901Z,101192.22
2022-10-05T06:42:06.461Z,101184.66
2022-10-05T06:45:20.021Z,101192.06
2022-10-05T06:48:50.045Z,101194.84
2022-10-05T06:51:58.431Z,101196.78
2022-10-05T06:55:24.031Z,101207.59
2022-10-05T06:58:34.545Z,101195.28
2022-10-05T07:01:53.300Z,101193.69
2022-10-05T07:04:54.841Z,101192.81
2022-10-05T07:08:00.997Z,101184.78
2022-10-05T07:11:16.274Z,101185.88
2022-10-05T07:14:33.034Z,101192.09
2022-10-05T07:18:00.489Z,101191.22
2022-10-05T07:21:29.828Z,101187.81
2022-10-05T07:25:05.786Z,101185.25
2022-10-05T07:28:27.582Z,101193.28
2022-10-05T07:32:01.068Z,101192.31
2022-10-05T07:35:39.733Z,101188.81
2022-10-05T07:38:51.951Z,101200.25
2022-10-05T07:42:06.293Z,101199.25
2022-10-05T07:45:38.030Z,101196.47
2022-10-05T07:48:47.722Z,101203.44
2022-10-05T07:51:55.817Z,101193.38
2022-10-05T07:55:16.148Z,101200.22
2022-10-05T07:58:31.417Z,101199.97
2022-10-05T08:01:36.472Z,101203.28
2022-10-05T08:04:46.116Z,101209.13
2022-10-05T08:07:52.845Z,101206.09
2022-10-05T08:11:02.157Z,101220.97
2022-10-05T08:14:17.016Z,101210.75
2022-10-05T08:17:26.521Z,101207.00
2022-10-05T08:20:55.036Z,101205.69
2022-10-05T08:24:04.205Z,101208.25
2022-10-05T08:27:09.856Z,101213.50
2022-10-05T08:30:13.594Z,101212.75
2022-10-05T08:33:19.126Z,101198.50
2022-10-05T08:36:31.876Z,101201.19
2022-10-05T08:39:42.655Z,101196.47
2022-10-05T08:43:14.535Z,101188.06
2022-10-05T08:46:17.722Z,101195.97
2022-10-05T08:49:43.698Z,101185.03
2022-10-05T08:53:03.220Z,101196.59
2022-10-05T08:56:38.026Z,101189.16
2022-10-05T08:59:50.861Z,101198.94
2022-10-05T09:03:15.951Z,101189.16
2022-10-05T09:06:23.733Z,101183.94
2022-10-05T09:09:38.137Z,101176.78
2022-10-05T09:13:01.561Z,101180.03
2022-10-05T09:16:25.243Z,101184.44
2022-10-05T09:19:35.675Z,101185.03
2022-10-05T09:22:58.481Z,101180.44
2022-10-05T09:26:09.262Z,101173.22
2022-10-05T09:29:31.876Z,101169.59
2022-10-05T09:32:36.363Z,101170.22
2022-10-05T09:35:37.864Z,101169.00
2022-10-05T09:38:39.397Z,101162.31
2022-10-05T09:42:18.239Z,101161.22
2022-10-05T09:45:53.424Z,101161.09
2022-10-05T09:49:01.301Z,101164.63
2022-10-05T09:52:40.093Z,101146.50
2022-10-05T09:56:00.446Z,101152.81
2022-10-05T09:59:42.914Z,101149.16
2022-10-05T10:03:00.006Z,101148.03
2022-10-05T10:06:16.710Z,101140.84
2022-10-05T10:09:38.718Z,101138.06
2022-10-05T10:12:46.060Z,101132.59
2022-10-05T10:16:12.421Z,101128.72
2022-10-05T10:19:39.431Z,101124.09
2022-10-05T10:23:23.326Z,101127.25
2022-10-05T10:26:49.382Z,101116.28
2022-10-05T10:30:03.197Z,101108.72
2022-10-05T10:33:19.167Z,101115.41
2022-10-05T10:36:33.153Z,101116.84
2022-10-05T10:39:56.556Z,101107.59
2022-10-05T10:43:23.296Z,101117.09
2022-10-05T10:46:35.932Z,101119.69
2022-10-05T10:49:56.359Z,101105.16
2022-10-05T10:53:31.863Z,101111.00
2022-10-05T10:56:44.795Z,101108.03
2022-10-05T11:00:17.545Z,101096.09
2022-10-05T11:03:42.055Z,101093.91
2022-10-05T11:07:04.916Z,101084.59
2022-10-05T11:10:20.862Z,101099.44
2022-10-05T11:13:34.593Z,101094.56
2022-10-05T11:16:48.335Z,101079.06
2022-10-05T11:20:04.456Z,101082.22
2022-10-05T11:23:21.340Z,101082.53
2022-10-05T11:26:32.586Z,101085.97
2022-10-05T11:29:55.854Z,101077.66
2022-10-05T11:33:12.831Z,101079.16
2022-10-05T11:36:32.181Z,101073.38
2022-10-05T11:39:43.649Z,101069.44
2022-10-05T11:43:10.023Z,101057.06
2022-10-05T11:46:24.546Z,101059.38
2022-10-05T11:49:37.463Z,101060.78
2022-10-05T11:52:44.957Z,101050.41
2022-10-05T11:56:23.699Z,101051.69
2022-10-05T11:59:34.733Z,101045.78
2022-10-05T12:02:41.402Z,101040.19
2022-10-05T12:06:09.264Z,101032.09
2022-10-05T12:10:02.809Z,101028.66
2022-10-05T12:13:04.308Z,101027.00
2022-10-05T12:16:16.624Z,101026.75
2022-10-05T12:19:31.733Z,101018.53
2022-10-05T12:22:46.115Z,101021.97
2022-10-05T12:25:51.741Z,101014.88
2022-10-05T12:29:04.240Z,101003.16
2022-10-05T12:32:08.830Z,101005.41
2022-10-05T12:35:47.329Z,100996.47
2022-10-05T12:38:57.140Z,100999.16
2022-10-05T12:42:07.721Z,101002.69
2022-10-05T12:45:15.181Z,100994.88
2022-10-05T12:48:32.302Z,100990.44
2022-10-05T12:51:55.515Z,100987.16
2022-10-05T12:58:23.031Z,100993.81
2022-10-05T13:02:16.112Z,100974.34
2022-10-05T13:05:34.921Z,100972.81
2022-10-05T13:08:59.945Z,100979.59
2022-10-05T13:12:26.583Z,100983.28
2022-10-05T13:15:34.669Z,100984.44
2022-10-05T13:23:12.687Z,100989.53
2022-10-05T13:26:34.774Z,100979.34
2022-10-05T13:29:52.280Z,100977.25
2022-10-05T13:32:58.788Z,100977.38
2022-10-05T13:36:24.092Z,100970.44
2022-10-05T13:39:47.108Z,100975.13
2022-10-05T13:43:04.100Z,100976.13
2022-10-05T13:46:25.479Z,100977.13
2022-10-05T13:49:44.223Z,100978.09
2022-10-05T13:53:07.749Z,100970.03
2022-10-05T13:56:41.428Z,100973.03
2022-10-05T13:59:57.454Z,100974.19
2022-10-05T14:03:00.979Z,100976.00
2022-10-05T14:06:13.325Z,100973.47
2022-10-05T14:09:20.908Z,100976.47
2022-10-05T14:12:23.424Z,100972.22
2022-10-05T14:15:37.363Z,100975.88
2022-10-05T14:19:03.988Z,100964.56
2022-10-05T14:22:13.375Z,100974.50
2022-10-05T14:25:19.807Z,100967.56
2022-10-05T14:28:35.201Z,100971.91
2022-10-05T14:31:37.231Z,100964.16
2022-10-05T14:35:05.186Z,100972.38
2022-10-05T14:38:29.460Z,100967.13
2022-10-05T14:41:36.314Z,100959.19
2022-10-05T14:44:37.924Z,100946.84
2022-10-05T14:48:09.922Z,100948.72
2022-10-05T14:51:25.292Z,100949.72
2022-10-05T14:54:43.896Z,100939.78
2022-10-05T14:57:59.878Z,100937.09
2022-10-05T15:01:24.268Z,100929.03
2022-10-05T15:04:50.653Z,100928.16
2022-10-05T15:07:57.277Z,100922.09
2022-10-05T15:11:09.251Z,100924.78
2022-10-05T15:14:20.052Z,100918.53
2022-10-05T15:17:31.008Z,100910.63
2022-10-05T15:20:56.989Z,100916.00
2022-10-05T15:24:24.244Z,100914.00
2022-10-05T15:27:37.306Z,100915.00
2022-10-05T15:30:51.933Z,100914.16
2022-10-05T15:34:13.337Z,100901.84
2022-10-05T15:37:25.875Z,100911.88
2022-10-05T15:40:28.038Z,100902.97
2022-10-05T15:44:13.273Z,100912.91
2022-10-05T15:47:51.131Z,100910.50
2022-10-05T15:51:02.732Z,100917.72
2022-10-05T15:54:40.454Z,100911.63
2022-10-05T15:58:21.479Z,100907.38
2022-10-05T16:01:45.193Z,100906.69
2022-10-05T16:05:40.680Z,100905.13
2022-10-05T16:09:21.104Z,100917.03
2022-10-05T16:12:34.106Z,100915.31
2022-10-05T16:15:53.390Z,100926.25
2022-10-05T16:19:03.948Z,100919.97
2022-10-05T16:22:31.280Z,100925.34
2022-10-05T16:25:56.237Z,100937.97
2022-10-05T16:29:33.016Z,100928.19
2022-10-05T16:32:42.842Z,100932.72
2022-10-05T16:35:56.311Z,100937.25
2022-10-05T16:39:07.405Z,100934.56
2022-10-05T16:42:23.994Z,100945.47
2022-10-05T16:45:45.689Z,100939.09
2022-10-05T16:48:53.622Z,100941.09
2022-10-05T16:51:59.758Z,100944.75
2022-10-05T16:55:07.722Z,100950.13
2022-10-05T16:58:25.608Z,100951.16
2022-10-05T17:01:49.909Z,100950.28
2022-10-05T17:05:00.873Z,100944.06
2022-10-05T17:08:15.769Z,100953.25
2022-10-05T17:11:35.496Z,100948.63
2022-10-05T17:15:08.981Z,100953.56
2022-10-05T17:19:03.724Z,100951.41
2022-10-05T17:22:32.424Z,100952.69
2022-10-05T17:25:52.664Z,100957.50
2022-10-05T17:29:00.187Z,100948.03
2022-10-05T17:32:11.125Z,100955.53
2022-10-05T17:35:18.782Z,100953.84
2022-10-05T17:38:24.116Z,100965.75
2022-10-05T17:41:30.223Z,100962.19
2022-10-05T17:44:31.816Z,100962.34
2022-10-05T17:47:55.273Z,100961.50
2022-10-05T17:51:15.520Z,100972.25
2022-10-05T17:54:49.792Z,100970.41
2022-10-05T17:57:52.463Z,100963.31
2022-10-05T18:00:56.812Z,100974.94
2022-10-05T18:04:13.435Z,100969.56
2022-10-05T18:07:19.571Z,100978.50
2022-10-05T18:10:27.826Z,100965.03
2022-10-05T18:13:41.607Z,100966.03
2022-10-05T18:17:12.354Z,100973.13
2022-10-05T18:20:29.161Z,100971.25
2022-10-05T18:23:35.879Z,100978.34
2022-10-05T18:26:59.489Z,100973.66
2022-10-05T18:30:16.933Z,100974.66
2022-10-05T18:33:55.425Z,100964.72
2022-10-05T18:37:18.941Z,100967.41
2022-10-05T18:40:23.353Z,100987.97
2022-10-05T18:43:37.345Z,100990.50
2022-10-05T18:46:45.993Z,100987.81
2022-10-05T18:49:50.332Z,100990.66
2022-10-05T18:53:19.629Z,100996.91
2022-10-05T18:56:38.368Z,100995.34
2022-10-05T18:59:59.398Z,101005.25
2022-10-05T19:03:18.579Z,100994.31
2022-10-05T19:06:30.990Z,101009.50
2022-10-05T19:09:35.585Z,101003.13
2022-10-05T19:13:05.085Z,100999.44
2022-10-05T19:16:15.486Z,100998.56
2022-10-05T19:19:51.089Z,101009.22
2022-10-05T19:23:14.051Z,101006.81
2022-10-05T19:26:41.584Z,101007.06
2022-10-05T19:30:21.945Z,101020.69
2022-10-05T19:33:33.589Z,101017.28
2022-10-05T19:37:08.440Z,101005.78
2022-10-05T19:40:34.982Z,101011.06
2022-10-05T19:43:46.912Z,101019.13
2022-10-05T19:47:04.443Z,101011.75
2022-10-05T19:50:30.368Z,101021.38
2022-10-05T19:53:44.248Z,101024.06
2022-10-05T19:56:52.899Z,101043.63
2022-10-05T19:59:58.189Z,101049.00
2022-10-05T20:03:30.796Z,101034.56
2022-10-05T20:06:33.304Z,101041.78
2022-10-05T20:09:51.873Z,101041.63
2022-10-05T20:12:59.654Z,101051.56
2022-10-05T20:16:35.098Z,101048.88
2022-10-05T20:19:57.524Z,101067.72
2022-10-05T20:23:23.717Z,101059.75
2022-10-05T20:27:01.456Z,101063.47
2022-10-05T20:30:04.207Z,101067.13
2022-10-05T20:33:11.580Z,101073.50
2022-10-05T20:36:13.148Z,101073.50
2022-10-05T20:39:16.005Z,101076.19
2022-10-05T20:42:18.836Z,101075.63
2022-10-05T20:45:20.393Z,101077.72
2022-10-05T20:48:21.884Z,101067.22
2022-10-05T20:51:23.427Z,101069.22
2022-10-05T20:54:26.557Z,101074.88
2022-10-05T20:57:28.135Z,101072.47
2022-10-05T21:00:49.927Z,101079.97
2022-10-05T21:03:51.492Z,101084.63
2022-10-05T21:06:54.031Z,101084.78
2022-10-05T21:09:55.762Z,101088.44
2022-10-05T21:12:57.293Z,101076.72
2022-10-05T21:15:58.878Z,101082.22
2022-10-05T21:19:00.451Z,101088.44
2022-10-05T21:22:02.559Z,101092.00
2022-10-05T21:25:04.500Z,101107.28
2022-10-05T21:28:06.424Z,101084.19
2022-10-05T21:31:08.918Z,101099.47
2022-10-05T21:34:10.539Z,101099.63
2022-10-05T21:37:12.200Z,101098.06
2022-10-05T21:40:13.839Z,101118.72
2022-10-05T21:43:15.349Z,101126.94
2022-10-05T21:46:20.378Z,101147.69
2022-10-05T21:49:22.196Z,101183.78
2022-10-05T21:52:24.056Z,101186.00
2022-10-05T21:55:25.620Z,101203.94
2022-10-05T21:58:28.416Z,101219.84
2022-10-05T22:01:30.393Z,101209.03
2022-10-05T22:04:31.973Z,101200.06
2022-10-05T22:07:33.552Z,101208.03
2022-10-05T22:10:35.118Z,101207.84
2022-10-05T22:13:45.743Z,101205.91
2022-10-05T22:16:47.599Z,101230.03
2022-10-05T22:19:49.839Z,101227.28
2022-10-05T22:22:55.344Z,101221.44
2022-10-05T22:25:56.984Z,101231.00
2022-10-05T22:28:58.723Z,101245.91
2022-10-05T22:32:00.330Z,101252.88
2022-10-05T22:35:01.930Z,101274.84
2022-10-05T22:38:04.333Z,101267.31
2022-10-05T22:41:10.379Z,101264.34
2022-10-05T22:44:12.017Z,101281.78
2022-10-05T22:47:13.601Z,101292.81
2022-10-05T22:50:15.401Z,101284.13
2022-10-05T22:53:17.012Z,101296.09
2022-10-05T22:56:18.691Z,101306.94
2022-10-05T22:59:20.312Z,101301.06
2022-10-05T23:02:21.875Z,101304.13
2022-10-05T23:05:23.396Z,101296.31
2022-10-05T23:08:25.396Z,101317.19
2022-10-05T23:11:28.460Z,101324.50
2022-10-05T23:14:31.115Z,101331.94
2022-10-05T23:17:35.025Z,101343.88
2022-10-05T23:20:37.335Z,101341.53
2022-10-05T23:23:41.007Z,101347.25
2022-10-05T23:26:42.598Z,101353.00
2022-10-05T23:29:44.193Z,101350.44
2022-10-05T23:32:45.795Z,101377.47
2022-10-05T23:35:47.300Z,101381.13
2022-10-05T23:38:49.352Z,101386.75
2022-10-05T23:41:50.916Z,101385.16
2022-10-05T23:44:52.468Z,101393.28
2022-10-05T23:47:54.088Z,101399.75
2022-10-05T23:50:55.770Z,101396.34
2022-10-05T23:53:57.366Z,101411.03
2022-10-05T23:56:58.874Z,101410.50
