createdAt,value
2022-09-28T00:01:54.269Z,12.93
2022-09-28T00:04:22.736Z,12.87
2022-09-28T00:06:51.117Z,12.84
2022-09-28T00:09:19.496Z,12.79
2022-09-28T00:11:47.980Z,12.77
2022-09-28T00:14:16.364Z,12.76
2022-09-28T00:16:44.867Z,12.76
2022-09-28T00:19:14.027Z,12.77
2022-09-28T00:21:42.724Z,12.77
2022-09-28T00:24:21.991Z,12.75
2022-09-28T00:26:54.537Z,12.72
2022-09-28T00:29:27.424Z,12.69
2022-09-28T00:32:05.842Z,12.72
2022-09-28T00:34:36.309Z,12.78
2022-09-28T00:37:05.984Z,12.81
2022-09-28T00:39:36.098Z,12.83
2022-09-28T00:42:11.338Z,12.81
2022-09-28T00:44:41.648Z,12.78
2022-09-28T00:47:10.301Z,12.76
2022-09-28T00:49:43.644Z,12.74
2022-09-28T00:52:15.198Z,12.71
2022-09-28T00:54:45.525Z,12.68
2022-09-28T00:57:14.622Z,12.66
2022-09-28T00:59:43.513Z,12.64
2022-09-28T01:02:12.434Z,12.64
2022-09-28T01:04:40.990Z,12.63
2022-09-28T01:07:09.551Z,12.62
2022-09-28T01:09:39.445Z,12.62
2022-09-28T01:12:08.385Z,12.59
2022-09-28T01:14:36.864Z,12.58
2022-09-28T01:17:14.356Z,12.57
2022-09-28T01:19:45.609Z,12.54
2022-09-28T01:22:33.338Z,12.51
2022-09-28T01:25:01.730Z,12.49
2022-09-28T01:27:36.652Z,12.47
2022-09-28T01:30:09.331Z,12.45
2022-09-28T01:32:41.367Z,12.44
2022-09-28T01:35:28.755Z,12.45
2022-09-28T01:38:06.214Z,12.44
2022-09-28T01:40:35.546Z,12.42
2022-09-28T01:43:06.557Z,12.41
2022-09-28T01:45:46.106Z,12.40
2022-09-28T01:48:17.830Z,12.38
2022-09-28T01:50:48.901Z,12.35
2022-09-28T01:53:21.173Z,12.31
2022-09-28T01:55:52.992Z,12.27
2022-09-28T01:58:24.795Z,12.25
2022-09-28T02:00:56.708Z,12.21
2022-09-28T02:03:30.051Z,12.17
2022-09-28T02:06:05.834Z,12.16
2022-09-28T02:08:37.450Z,12.14
2022-09-28T02:11:13.131Z,12.11
2022-09-28T02:13:54.393Z,12.07
2022-09-28T02:16:31.733Z,12.03
2022-09-28T02:19:00.767Z,11.96
2022-09-28T02:21:34.379Z,11.93
2022-09-28T02:24:20.658Z,11.92
2022-09-28T02:26:52.646Z,11.90
2022-09-28T02:29:21.229Z,11.89
2022-09-28T02:31:50.748Z,11.87
2022-09-28T02:34:19.323Z,11.86
2022-09-28T02:36:48.519Z,11.87
2022-09-28T02:39:18.297Z,11.86
2022-09-28T02:41:59.512Z,11.85
2022-09-28T02:44:33.933Z,11.82
2022-09-28T02:47:05.775Z,11.78
2022-09-28T02:49:37.450Z,11.75
2022-09-28T02:52:09.027Z,11.72
2022-09-28T02:54:56.021Z,11.70
2022-09-28T02:57:25.037Z,11.69
2022-09-28T03:00:01.280Z,11.68
2022-09-28T03:02:37.755Z,11.67
2022-09-28T03:05:25.893Z,11.64
2022-09-28T03:07:54.352Z,11.63
2022-09-28T03:10:46.956Z,11.60
2022-09-28T03:13:17.350Z,11.56
2022-09-28T03:15:48.812Z,11.51
2022-09-28T03:18:22.199Z,11.46
2022-09-28T03:20:51.069Z,11.43
2022-09-28T03:23:24.826Z,11.42
2022-09-28T03:25:54.938Z,11.41
2022-09-28T03:28:23.706Z,11.39
2022-09-28T03:30:52.085Z,11.37
2022-09-28T03:33:21.282Z,11.36
2022-09-28T03:35:50.702Z,11.35
2022-09-28T03:38:19.578Z,11.34
2022-09-28T03:40:58.546Z,11.35
2022-09-28T03:43:27.395Z,11.34
2022-09-28T03:45:57.862Z,11.32
2022-09-28T03:48:32.669Z,11.31
2022-09-28T03:51:03.227Z,11.29
2022-09-28T03:53:33.026Z,11.27
2022-09-28T03:56:04.145Z,11.25
2022-09-28T03:58:32.812Z,11.23
2022-09-28T04:01:02.751Z,11.22
2022-09-28T04:03:31.848Z,11.22
2022-09-28T04:06:00.742Z,11.23
2022-09-28T04:08:29.631Z,11.22
2022-09-28T04:10:58.825Z,11.24
2022-09-28T04:13:28.333Z,11.23
2022-09-28T04:15:57.862Z,11.22
2022-09-28T04:18:27.040Z,11.22
2022-09-28T04:21:09.114Z,11.23
2022-09-28T04:23:44.357Z,11.23
2022-09-28T04:26:17.058Z,11.24
2022-09-28T04:29:06.739Z,11.25
2022-09-28T04:31:52.392Z,11.25
2022-09-28T04:34:23.158Z,11.25
2022-09-28T04:36:51.644Z,11.24
2022-09-28T04:39:20.739Z,11.23
2022-09-28T04:41:52.598Z,11.25
2022-09-28T04:44:20.880Z,11.28
2022-09-28T04:46:51.202Z,11.33
2022-09-28T04:49:42.351Z,11.39
2022-09-28T04:52:18.218Z,11.45
2022-09-28T04:54:50.055Z,11.51
2022-09-28T04:57:20.862Z,11.55
2022-09-28T04:59:49.160Z,11.61
2022-09-28T05:02:18.210Z,11.66
2022-09-28T05:05:25.229Z,11.76
2022-09-28T05:08:16.962Z,11.87
2022-09-28T05:10:46.154Z,11.95
2022-09-28T05:13:14.634Z,12.06
2022-09-28T05:15:43.323Z,12.16
2022-09-28T05:18:12.007Z,12.28
2022-09-28T05:20:49.510Z,12.39
2022-09-28T05:23:18.495Z,12.49
2022-09-28T05:25:47.492Z,12.58
2022-09-28T05:28:30.206Z,12.66
2022-09-28T05:31:17.623Z,12.79
2022-09-28T05:34:04.653Z,12.89
2022-09-28T05:36:33.446Z,12.99
2022-09-28T05:39:03.891Z,13.08
2022-09-28T05:41:32.514Z,13.11
2022-09-28T05:44:02.193Z,13.22
2022-09-28T05:46:31.464Z,13.31
2022-09-28T05:49:03.715Z,13.50
2022-09-28T05:51:32.114Z,13.60
2022-09-28T05:54:05.449Z,13.74
2022-09-28T05:56:35.641Z,13.85
2022-09-28T05:59:06.504Z,13.92
2022-09-28T06:01:34.907Z,14.05
2022-09-28T06:04:04.767Z,14.17
2022-09-28T06:06:34.794Z,14.34
2022-09-28T06:09:03.070Z,14.47
2022-09-28T06:12:04.314Z,14.63
2022-09-28T06:14:49.798Z,14.76
2022-09-28T06:17:18.586Z,14.89
2022-09-28T06:19:53.518Z,15.05
2022-09-28T06:22:35.471Z,15.25
2022-09-28T06:25:09.627Z,15.38
2022-09-28T06:27:42.801Z,15.44
2022-09-28T06:30:11.922Z,15.56
2022-09-28T06:32:42.387Z,15.67
2022-09-28T06:35:11.243Z,15.68
2022-09-28T06:37:39.947Z,15.80
2022-09-28T06:40:08.955Z,15.94
2022-09-28T06:42:37.818Z,15.99
2022-09-28T06:45:25.725Z,16.11
2022-09-28T06:48:10.772Z,16.39
2022-09-28T06:50:43.709Z,16.46
2022-09-28T06:53:30.732Z,16.55
2022-09-28T06:56:21.432Z,16.61
2022-09-28T06:58:50.019Z,16.79
2022-09-28T07:01:18.872Z,16.98
2022-09-28T07:04:03.673Z,17.09
2022-09-28T07:06:50.855Z,17.15
2022-09-28T07:09:42.207Z,17.27
2022-09-28T07:12:34.968Z,17.35
2022-09-28T07:15:06.400Z,17.44
2022-09-28T07:17:44.211Z,17.51
2022-09-28T07:20:20.503Z,17.63
2022-09-28T07:23:03.147Z,17.78
2022-09-28T07:25:58.572Z,17.92
2022-09-28T07:28:47.270Z,18.00
2022-09-28T07:31:35.719Z,18.06
2022-09-28T07:34:17.732Z,18.10
2022-09-28T07:37:00.243Z,18.31
2022-09-28T07:39:29.430Z,18.44
2022-09-28T07:42:02.516Z,18.61
2022-09-28T07:44:32.641Z,18.72
2022-09-28T07:47:02.803Z,18.89
2022-09-28T07:49:53.057Z,18.99
2022-09-28T07:52:42.759Z,19.13
2022-09-28T07:55:20.127Z,19.35
2022-09-28T07:58:01.308Z,19.45
2022-09-28T08:00:52.856Z,19.56
2022-09-28T08:03:24.372Z,19.67
2022-09-28T08:06:00.729Z,19.76
2022-09-28T08:08:30.362Z,19.85
2022-09-28T08:10:59.568Z,20.00
2022-09-28T08:13:55.760Z,20.12
2022-09-28T08:16:52.066Z,20.17
2022-09-28T08:20:13.861Z,20.17
2022-09-28T08:22:42.865Z,20.17
2022-09-28T08:25:11.542Z,20.22
2022-09-28T08:27:39.922Z,20.34
2022-09-28T08:30:09.020Z,20.44
2022-09-28T08:32:51.736Z,20.45
2022-09-28T08:35:40.415Z,20.50
2022-09-28T08:38:19.191Z,20.66
2022-09-28T08:41:25.165Z,20.77
2022-09-28T08:44:24.792Z,20.83
2022-09-28T08:47:39.048Z,21.00
2022-09-28T08:50:29.869Z,21.14
2022-09-28T08:53:18.425Z,21.18
2022-09-28T08:56:05.351Z,21.29
2022-09-28T08:58:36.466Z,21.43
2022-09-28T09:01:08.268Z,21.53
2022-09-28T09:03:39.720Z,21.60
2022-09-28T09:06:30.258Z,21.71
2022-09-28T09:09:23.953Z,21.79
2022-09-28T09:11:52.719Z,21.85
2022-09-28T09:14:29.707Z,22.03
2022-09-28T09:17:13.875Z,22.06
2022-09-28T09:20:26.183Z,22.15
2022-09-28T09:23:08.492Z,22.31
2022-09-28T09:25:48.958Z,22.38
2022-09-28T09:28:20.245Z,22.33
2022-09-28T09:31:08.078Z,22.33
2022-09-28T09:33:57.309Z,22.48
2022-09-28T09:36:47.605Z,22.58
2022-09-28T09:39:31.345Z,22.74
2022-09-28T09:42:31.984Z,22.85
2022-09-28T09:45:38.639Z,22.95
2022-09-28T09:48:51.074Z,23.01
2022-09-28T09:51:19.864Z,23.11
2022-09-28T09:54:00.491Z,23.26
2022-09-28T09:56:55.333Z,23.33
2022-09-28T10:00:01.087Z,23.46
2022-09-28T10:02:51.110Z,23.58
2022-09-28T10:05:37.040Z,23.61
2022-09-28T10:08:14.766Z,23.77
2022-09-28T10:10:54.925Z,23.82
2022-09-28T10:13:23.716Z,23.89
2022-09-28T10:15:55.884Z,23.90
2022-09-28T10:18:28.569Z,23.94
2022-09-28T10:21:29.510Z,24.07
2022-09-28T10:24:07.749Z,24.14
2022-09-28T10:26:39.887Z,24.23
2022-09-28T10:29:23.172Z,24.43
2022-09-28T10:31:52.805Z,24.67
2022-09-28T10:34:30.544Z,24.89
2022-09-28T10:37:10.374Z,25.00
2022-09-28T10:40:01.798Z,25.17
2022-09-28T10:42:34.478Z,25.37
2022-09-28T10:45:23.647Z,25.35
2022-09-28T10:47:52.640Z,25.27
2022-09-28T10:50:25.671Z,25.07
2022-09-28T10:53:21.247Z,24.99
2022-09-28T10:56:18.398Z,25.14
2022-09-28T10:58:48.933Z,25.17
2022-09-28T11:01:34.745Z,25.16
2022-09-28T11:04:07.052Z,25.24
2022-09-28T11:06:39.660Z,25.31
2022-09-28T11:09:30.877Z,25.42
2022-09-28T11:12:06.142Z,25.56
2022-09-28T11:14:42.642Z,25.40
2022-09-28T11:17:39.041Z,25.39
2022-09-28T11:20:28.274Z,25.26
2022-09-28T11:23:19.322Z,25.28
2022-09-28T11:26:19.084Z,25.35
2022-09-28T11:28:51.321Z,25.57
2022-09-28T11:31:28.543Z,25.66
2022-09-28T11:34:14.325Z,25.68
2022-09-28T11:37:03.556Z,25.71
2022-09-28T11:39:51.696Z,25.75
2022-09-28T11:42:46.566Z,25.83
2022-09-28T11:45:35.763Z,25.89
2022-09-28T11:48:06.737Z,25.99
2022-09-28T11:50:44.918Z,26.00
2022-09-28T11:53:13.913Z,25.96
2022-09-28T11:55:46.007Z,25.93
2022-09-28T11:58:23.780Z,26.01
2022-09-28T12:00:56.655Z,26.16
2022-09-28T12:03:50.745Z,26.32
2022-09-28T12:06:22.918Z,26.53
2022-09-28T12:08:54.656Z,26.55
2022-09-28T12:11:46.133Z,26.58
2022-09-28T12:14:23.909Z,26.54
2022-09-28T12:17:07.976Z,26.56
2022-09-28T12:19:41.756Z,26.64
2022-09-28T12:22:18.840Z,26.80
2022-09-28T12:24:49.779Z,27.05
2022-09-28T12:27:23.382Z,27.07
2022-09-28T12:30:02.887Z,27.18
2022-09-28T12:32:47.075Z,27.53
2022-09-28T12:35:33.276Z,28.03
2022-09-28T12:38:18.755Z,28.30
2022-09-28T12:40:47.312Z,28.46
2022-09-28T12:43:17.871Z,28.74
2022-09-28T12:46:10.866Z,29.01
2022-09-28T12:49:04.207Z,29.49
2022-09-28T12:51:37.882Z,29.70
2022-09-28T12:54:34.748Z,29.64
2022-09-28T12:57:05.749Z,29.75
2022-09-28T12:59:53.943Z,29.79
2022-09-28T13:02:22.274Z,29.93
2022-09-28T13:04:51.002Z,30.00
2022-09-28T13:07:25.385Z,30.16
2022-09-28T13:10:16.959Z,30.27
2022-09-28T13:13:03.433Z,30.27
2022-09-28T13:15:45.289Z,30.27
2022-09-28T13:18:18.747Z,30.48
2022-09-28T13:21:06.686Z,30.87
2022-09-28T13:23:38.244Z,31.38
2022-09-28T13:26:15.325Z,31.64
2022-09-28T13:28:46.491Z,31.83
2022-09-28T13:31:19.683Z,31.63
2022-09-28T13:33:49.374Z,31.50
2022-09-28T13:36:33.123Z,31.50
2022-09-28T13:39:01.498Z,31.42
2022-09-28T13:41:38.272Z,31.39
2022-09-28T13:44:13.002Z,31.38
2022-09-28T13:46:41.690Z,31.49
2022-09-28T13:49:09.967Z,31.94
2022-09-28T13:51:58.624Z,32.16
2022-09-28T13:54:27.167Z,32.36
2022-09-28T13:56:58.252Z,32.63
2022-09-28T13:59:28.353Z,32.61
2022-09-28T14:02:06.795Z,32.41
2022-09-28T14:04:57.408Z,32.27
2022-09-28T14:07:34.964Z,32.26
2022-09-28T14:10:24.933Z,32.32
2022-09-28T14:12:54.620Z,32.23
2022-09-28T14:15:28.870Z,32.38
2022-09-28T14:18:14.121Z,32.39
2022-09-28T14:20:48.908Z,32.34
2022-09-28T14:23:40.440Z,32.18
2022-09-28T14:26:11.885Z,32.19
2022-09-28T14:28:50.607Z,32.26
2022-09-28T14:31:25.925Z,32.39
2022-09-28T14:33:57.210Z,32.56
2022-09-28T14:36:55.396Z,32.71
2022-09-28T14:39:47.177Z,32.55
2022-09-28T14:42:17.839Z,32.28
2022-09-28T14:45:07.299Z,32.14
2022-09-28T14:47:38.562Z,31.99
2022-09-28T14:50:26.536Z,31.90
2022-09-28T14:52:56.212Z,31.62
2022-09-28T14:55:28.685Z,31.31
2022-09-28T14:57:58.299Z,31.19
2022-09-28T15:00:30.648Z,31.18
2022-09-28T15:03:05.964Z,31.17
2022-09-28T15:05:47.386Z,31.10
2022-09-28T15:08:18.210Z,31.10
2022-09-28T15:10:47.847Z,31.09
2022-09-28T15:13:22.103Z,31.07
2022-09-28T15:15:52.045Z,30.98
2022-09-28T15:18:20.471Z,30.79
2022-09-28T15:20:50.247Z,30.43
2022-09-28T15:23:26.770Z,30.24
2022-09-28T15:25:55.744Z,30.00
2022-09-28T15:28:24.635Z,29.68
2022-09-28T15:30:59.733Z,29.33
2022-09-28T15:33:48.634Z,28.83
2022-09-28T15:36:29.183Z,27.89
2022-09-28T15:39:00.345Z,26.93
2022-09-28T15:41:29.135Z,26.11
2022-09-28T15:44:13.085Z,25.36
2022-09-28T15:46:48.151Z,24.76
2022-09-28T15:49:39.061Z,24.26
2022-09-28T15:52:22.683Z,23.74
2022-09-28T15:54:51.455Z,23.31
2022-09-28T15:57:33.055Z,22.94
2022-09-28T16:00:01.749Z,22.60
2022-09-28T16:02:57.174Z,22.29
2022-09-28T16:05:36.082Z,21.99
2022-09-28T16:08:05.280Z,21.72
2022-09-28T16:10:34.780Z,21.49
2022-09-28T16:13:14.595Z,21.26
2022-09-28T16:15:43.381Z,21.03
2022-09-28T16:18:54.783Z,20.81
2022-09-28T16:22:12.134Z,20.56
2022-09-28T16:25:20.296Z,20.32
2022-09-28T16:31:21.135Z,19.95
2022-09-28T16:33:49.695Z,19.83
2022-09-28T16:36:18.588Z,19.74
2022-09-28T16:38:47.869Z,19.65
2022-09-28T16:41:19.679Z,19.56
2022-09-28T16:43:48.644Z,19.46
2022-09-28T16:46:20.848Z,19.36
2022-09-28T16:49:29.232Z,19.27
2022-09-28T16:52:37.561Z,19.17
2022-09-28T16:55:36.204Z,19.08
2022-09-28T16:58:05.046Z,19.03
2022-09-28T17:00:33.926Z,18.98
2022-09-28T17:03:02.579Z,18.97
2022-09-28T17:05:31.078Z,18.96
2022-09-28T17:08:04.155Z,18.93
2022-09-28T17:13:41.465Z,18.92
2022-09-28T17:16:27.937Z,18.89
2022-09-28T17:19:18.346Z,18.88
2022-09-28T17:21:47.390Z,18.87
2022-09-28T17:24:15.770Z,18.84
2022-09-28T17:26:45.275Z,18.81
2022-09-28T17:29:14.883Z,18.77
2022-09-28T17:31:44.082Z,18.70
2022-09-28T17:34:14.045Z,18.61
2022-09-28T17:36:43.610Z,18.54
2022-09-28T17:39:16.147Z,18.48
2022-09-28T17:41:44.568Z,18.42
2022-09-28T17:44:16.606Z,18.35
2022-09-28T17:46:48.834Z,18.28
2022-09-28T17:49:18.004Z,18.21
2022-09-28T17:51:46.586Z,18.14
2022-09-28T17:54:17.221Z,18.08
2022-09-28T17:56:46.442Z,18.01
2022-09-28T17:59:16.952Z,17.95
2022-09-28T18:01:45.390Z,17.87
2022-09-28T18:04:33.338Z,17.81
2022-09-28T18:07:03.902Z,17.74
2022-09-28T18:09:32.076Z,17.68
2022-09-28T18:12:04.540Z,17.64
2022-09-28T18:14:33.441Z,17.58
2022-09-28T18:17:02.135Z,17.54
2022-09-28T18:19:32.310Z,17.53
2022-09-28T18:22:01.968Z,17.54
2022-09-28T18:24:32.778Z,17.56
2022-09-28T18:27:01.389Z,17.58
2022-09-28T18:29:33.070Z,17.60
2022-09-28T18:32:03.061Z,17.59
2022-09-28T18:34:31.451Z,17.56
2022-09-28T18:36:59.616Z,17.50
2022-09-28T18:39:28.202Z,17.47
2022-09-28T18:41:56.901Z,17.44
2022-09-28T18:44:25.166Z,17.43
2022-09-28T18:46:53.831Z,17.43
2022-09-28T18:49:22.442Z,17.43
2022-09-28T18:51:50.882Z,17.44
2022-09-28T18:54:19.272Z,17.45
2022-09-28T18:56:47.731Z,17.43
2022-09-28T18:59:16.164Z,17.41
2022-09-28T19:01:44.671Z,17.40
2022-09-28T19:04:13.699Z,17.39
2022-09-28T19:06:43.152Z,17.37
2022-09-28T19:09:12.298Z,17.36
2022-09-28T19:11:40.955Z,17.35
2022-09-28T19:14:11.218Z,17.33
2022-09-28T19:16:39.624Z,17.31
2022-09-28T19:19:09.349Z,17.26
2022-09-28T19:21:37.753Z,17.25
2022-09-28T19:24:06.313Z,17.25
2022-09-28T19:26:34.731Z,17.27
2022-09-28T19:29:03.586Z,17.30
2022-09-28T19:31:33.091Z,17.34
2022-09-28T19:34:01.810Z,17.36
2022-09-28T19:36:31.388Z,17.37
2022-09-28T19:39:03.490Z,17.37
2022-09-28T19:41:44.982Z,17.38
2022-09-28T19:44:24.914Z,17.40
2022-09-28T19:46:56.310Z,17.44
2022-09-28T19:49:25.748Z,17.48
2022-09-28T19:54:58.554Z,17.56
2022-09-28T19:57:28.710Z,17.58
2022-09-28T20:00:01.971Z,17.60
2022-09-28T20:02:35.351Z,17.59
2022-09-28T20:05:04.050Z,17.55
2022-09-28T20:07:33.663Z,17.51
2022-09-28T20:10:02.279Z,17.48
2022-09-28T20:12:30.734Z,17.46
2022-09-28T20:14:59.519Z,17.42
2022-09-28T20:17:28.108Z,17.38
2022-09-28T20:19:57.835Z,17.37
2022-09-28T20:22:25.992Z,17.36
2022-09-28T20:24:54.543Z,17.34
2022-09-28T20:27:26.379Z,17.33
2022-09-28T20:29:54.922Z,17.32
2022-09-28T20:32:23.300Z,17.31
2022-09-28T20:34:51.987Z,17.26
2022-09-28T20:37:20.573Z,17.20
2022-09-28T20:39:49.360Z,17.17
2022-09-28T20:42:17.739Z,17.14
2022-09-28T20:44:46.223Z,17.11
2022-09-28T20:47:14.813Z,17.07
2022-09-28T20:49:44.730Z,17.00
2022-09-28T20:52:13.107Z,16.92
2022-09-28T20:54:41.689Z,16.85
2022-09-28T20:57:20.414Z,16.80
2022-09-28T20:59:54.364Z,16.75
2022-09-28T21:02:23.540Z,16.70
2022-09-28T21:04:52.110Z,16.64
2022-09-28T21:07:20.383Z,16.59
2022-09-28T21:09:48.969Z,16.55
2022-09-28T21:12:17.662Z,16.52
2022-09-28T21:14:46.034Z,16.50
2022-09-28T21:17:15.235Z,16.49
2022-09-28T21:19:43.718Z,16.48
2022-09-28T21:22:11.995Z,16.47
2022-09-28T21:24:40.332Z,16.40
2022-09-28T21:27:09.165Z,16.34
2022-09-28T21:29:37.340Z,16.28
2022-09-28T21:32:06.231Z,16.26
2022-09-28T21:34:36.124Z,16.22
2022-09-28T21:37:04.423Z,16.16
2022-09-28T21:39:32.910Z,16.13
2022-09-28T21:42:01.490Z,16.10
2022-09-28T21:44:30.076Z,16.07
2022-09-28T21:46:58.561Z,16.04
2022-09-28T21:49:26.835Z,16.02
2022-09-28T21:51:55.384Z,16.00
2022-09-28T21:54:24.005Z,15.98
2022-09-28T21:56:52.998Z,15.98
2022-09-28T21:59:21.173Z,15.99
2022-09-28T22:01:49.825Z,15.99
2022-09-28T22:04:18.677Z,15.97
2022-09-28T22:06:47.033Z,15.99
2022-09-28T22:09:15.525Z,16.02
2022-09-28T22:11:44.201Z,16.04
2022-09-28T22:14:12.684Z,16.05
2022-09-28T22:16:41.478Z,16.04
2022-09-28T22:19:10.261Z,16.04
2022-09-28T22:21:39.280Z,16.01
2022-09-28T22:24:08.047Z,15.99
2022-09-28T22:26:37.245Z,15.98
2022-09-28T22:29:06.649Z,15.99
2022-09-28T22:31:36.428Z,16.00
2022-09-28T22:34:05.744Z,16.03
2022-09-28T22:36:34.579Z,16.04
2022-09-28T22:39:02.933Z,16.08
2022-09-28T22:41:32.651Z,16.12
2022-09-28T22:44:01.540Z,16.16
2022-09-28T22:46:32.401Z,16.22
2022-09-28T22:49:01.680Z,16.26
2022-09-28T22:51:30.977Z,16.29
2022-09-28T22:53:59.460Z,16.32
2022-09-28T22:56:28.556Z,16.36
2022-09-28T22:58:56.730Z,16.39
2022-09-28T23:01:29.877Z,16.41
2022-09-28T23:03:58.658Z,16.43
2022-09-28T23:06:29.266Z,16.44
2022-09-28T23:08:58.034Z,16.44
2022-09-28T23:11:27.232Z,16.44
2022-09-28T23:13:57.049Z,16.44
2022-09-28T23:16:27.087Z,16.45
2022-09-28T23:18:56.163Z,16.47
2022-09-28T23:21:25.750Z,16.50
2022-09-28T23:23:58.350Z,16.54
2022-09-28T23:26:28.368Z,16.57
2022-09-28T23:28:57.467Z,16.61
2022-09-28T23:31:32.324Z,16.66
2022-09-28T23:34:05.390Z,16.68
2022-09-28T23:36:34.297Z,16.69
2022-09-28T23:39:03.584Z,16.69
2022-09-28T23:41:32.266Z,16.67
2022-09-28T23:44:00.952Z,16.67
2022-09-28T23:46:29.587Z,16.67
2022-09-28T23:48:57.945Z,16.66
2022-09-28T23:51:26.298Z,16.66
2022-09-28T23:53:54.702Z,16.65
2022-09-28T23:56:23.108Z,16.65
2022-09-28T23:58:51.741Z,16.67
