createdAt,value
2022-11-21T05:01:10.254Z,99400.70
2022-11-21T05:03:39.704Z,99401.77
2022-11-21T05:06:08.842Z,99400.37
2022-11-21T05:08:38.398Z,99392.39
2022-11-21T05:11:26.631Z,99381.48
2022-11-21T05:13:56.232Z,99374.23
2022-11-21T05:16:25.471Z,99374.28
2022-11-21T05:18:55.006Z,99375.98
2022-11-21T05:21:24.329Z,99376.55
2022-11-21T05:23:54.010Z,99378.33
2022-11-21T05:26:23.262Z,99372.09
2022-11-21T05:28:52.526Z,99364.02
2022-11-21T05:31:21.868Z,99355.92
2022-11-21T05:33:51.208Z,99349.70
2022-11-21T05:36:20.559Z,99347.27
2022-11-21T05:38:50.144Z,99345.98
2022-11-21T05:41:19.479Z,99342.02
2022-11-21T05:43:49.324Z,99339.55
2022-11-21T05:46:23.219Z,99340.67
2022-11-21T05:48:54.614Z,99337.52
2022-11-21T05:51:23.888Z,99335.83
2022-11-21T05:53:53.424Z,99336.73
2022-11-21T05:56:22.573Z,99340.00
2022-11-21T05:58:52.075Z,99342.59
2022-11-21T06:01:41.968Z,99345.14
2022-11-21T06:04:12.433Z,99340.91
2022-11-21T06:06:42.344Z,99346.33
2022-11-21T06:09:11.939Z,99346.33
2022-11-21T06:11:41.501Z,99349.36
2022-11-21T06:14:10.919Z,99351.27
2022-11-21T06:16:39.538Z,99346.59
2022-11-21T06:19:08.892Z,99350.17
2022-11-21T06:21:37.483Z,99347.69
2022-11-21T06:24:08.449Z,99344.58
2022-11-21T06:26:38.260Z,99344.77
2022-11-21T06:29:06.815Z,99342.99
2022-11-21T06:31:35.760Z,99346.66
2022-11-21T06:34:05.659Z,99348.88
2022-11-21T06:36:35.839Z,99348.44
2022-11-21T06:39:05.332Z,99350.48
2022-11-21T06:41:34.549Z,99354.05
2022-11-21T06:44:03.493Z,99354.82
2022-11-21T06:46:32.579Z,99356.38
2022-11-21T06:49:01.605Z,99357.88
2022-11-21T06:51:31.254Z,99356.37
2022-11-21T06:54:01.718Z,99352.14
2022-11-21T06:56:33.291Z,99357.45
2022-11-21T06:59:01.856Z,99359.77
2022-11-21T07:01:31.271Z,99365.67
2022-11-21T07:04:01.642Z,99363.27
2022-11-21T07:06:32.681Z,99363.26
2022-11-21T07:12:17.870Z,99380.30
2022-11-21T07:14:47.283Z,99380.72
2022-11-21T07:17:16.837Z,99375.83
2022-11-21T07:19:45.416Z,99373.47
2022-11-21T07:22:14.412Z,99375.42
2022-11-21T07:24:43.378Z,99373.91
2022-11-21T07:27:13.025Z,99373.16
2022-11-21T07:29:42.344Z,99375.13
2022-11-21T07:32:11.534Z,99382.01
2022-11-21T07:34:40.428Z,99386.69
2022-11-21T07:37:09.886Z,99391.45
2022-11-21T07:39:39.178Z,99387.30
2022-11-21T07:42:07.623Z,99391.88
2022-11-21T07:44:38.200Z,99388.48
2022-11-21T07:47:07.109Z,99382.02
2022-11-21T07:49:35.676Z,99386.30
2022-11-21T07:52:04.663Z,99383.13
2022-11-21T07:54:33.197Z,99385.23
2022-11-21T07:57:01.748Z,99388.23
2022-11-21T07:59:30.600Z,99384.84
2022-11-21T08:01:59.383Z,99384.29
2022-11-21T08:04:29.071Z,99384.92
2022-11-21T08:06:58.192Z,99382.38
2022-11-21T08:09:30.325Z,99377.20
2022-11-21T08:11:59.008Z,99375.23
2022-11-21T08:14:27.347Z,99379.98
2022-11-21T08:16:55.865Z,99373.59
2022-11-21T08:19:24.885Z,99374.63
2022-11-21T08:21:53.637Z,99370.51
2022-11-21T08:24:23.009Z,99371.47
2022-11-21T08:26:52.567Z,99367.39
2022-11-21T08:29:23.919Z,99364.42
2022-11-21T08:31:53.153Z,99360.70
2022-11-21T08:34:22.503Z,99358.52
2022-11-21T08:36:52.134Z,99361.78
2022-11-21T08:39:21.324Z,99358.85
2022-11-21T08:42:06.078Z,99358.58
2022-11-21T08:44:35.995Z,99353.02
2022-11-21T08:47:07.140Z,99352.52
2022-11-21T08:49:36.787Z,99349.73
2022-11-21T08:52:06.257Z,99352.60
2022-11-21T08:54:35.487Z,99354.63
2022-11-21T08:57:05.129Z,99353.11
2022-11-21T08:59:34.343Z,99350.14
2022-11-21T09:02:02.967Z,99349.05
2022-11-21T09:04:32.611Z,99348.40
2022-11-21T09:07:02.635Z,99345.56
2022-11-21T09:09:32.155Z,99347.89
2022-11-21T09:12:03.393Z,99348.38
2022-11-21T09:14:51.839Z,99347.73
2022-11-21T09:17:40.087Z,99343.66
2022-11-21T09:20:10.241Z,99342.95
2022-11-21T09:22:39.630Z,99339.30
2022-11-21T09:25:09.475Z,99345.51
2022-11-21T09:27:38.799Z,99340.57
2022-11-21T09:30:08.725Z,99336.52
2022-11-21T09:32:38.197Z,99336.07
2022-11-21T09:35:07.438Z,99329.69
2022-11-21T09:37:39.744Z,99328.40
2022-11-21T09:40:16.815Z,99330.95
2022-11-21T09:43:03.339Z,99331.59
2022-11-21T09:45:42.560Z,99324.13
2022-11-21T09:48:24.731Z,99319.40
2022-11-21T09:51:07.060Z,99326.14
2022-11-21T09:53:59.002Z,99323.35
2022-11-21T09:56:32.047Z,99321.39
2022-11-21T09:59:31.212Z,99318.89
2022-11-21T10:02:01.535Z,99319.02
2022-11-21T10:04:32.430Z,99317.54
2022-11-21T10:07:17.976Z,99318.48
2022-11-21T10:10:05.683Z,99316.20
2022-11-21T10:12:46.230Z,99313.90
2022-11-21T10:15:39.093Z,99310.93
2022-11-21T10:18:33.180Z,99314.48
2022-11-21T10:21:05.921Z,99308.65
2022-11-21T10:23:47.577Z,99312.77
2022-11-21T10:26:39.289Z,99309.52
2022-11-21T10:29:28.936Z,99307.52
2022-11-21T10:32:03.757Z,99311.19
2022-11-21T10:34:38.659Z,99308.30
2022-11-21T10:37:38.076Z,99306.91
2022-11-21T10:40:37.645Z,99298.52
2022-11-21T10:43:50.795Z,99299.05
2022-11-21T10:46:20.402Z,99294.77
2022-11-21T10:49:00.103Z,99295.11
2022-11-21T10:51:54.205Z,99301.23
2022-11-21T10:54:35.742Z,99298.30
2022-11-21T10:57:17.581Z,99296.71
2022-11-21T11:00:01.432Z,99299.73
2022-11-21T11:02:30.763Z,99301.12
2022-11-21T11:05:23.708Z,99301.59
2022-11-21T11:08:14.494Z,99300.52
2022-11-21T11:11:06.431Z,99294.96
2022-11-21T11:13:57.818Z,99288.39
2022-11-21T11:16:28.955Z,99290.95
2022-11-21T11:19:14.907Z,99290.89
2022-11-21T11:21:46.393Z,99289.71
2022-11-21T11:24:14.787Z,99289.91
2022-11-21T11:27:01.225Z,99286.08
2022-11-21T11:29:32.888Z,99285.24
2022-11-21T11:32:04.659Z,99288.11
2022-11-21T11:34:37.460Z,99279.98
2022-11-21T11:37:17.318Z,99281.67
2022-11-21T11:40:05.201Z,99284.30
2022-11-21T11:43:18.563Z,99279.86
2022-11-21T11:46:41.528Z,99277.44
2022-11-21T11:49:55.829Z,99278.97
2022-11-21T11:52:29.708Z,99276.10
2022-11-21T11:55:08.426Z,99275.61
2022-11-21T11:57:39.106Z,99267.08
2022-11-21T12:00:48.150Z,99273.91
2022-11-21T12:03:25.383Z,99277.17
2022-11-21T12:06:09.761Z,99280.21
2022-11-21T12:09:02.483Z,99280.16
2022-11-21T12:12:08.606Z,99276.06
2022-11-21T12:15:19.488Z,99269.50
2022-11-21T12:18:18.281Z,99265.48
2022-11-21T12:21:19.222Z,99259.11
2022-11-21T12:23:52.142Z,99263.52
2022-11-21T12:26:21.567Z,99259.50
2022-11-21T12:29:01.007Z,99256.75
2022-11-21T12:31:57.678Z,99253.66
2022-11-21T12:34:44.988Z,99253.41
2022-11-21T12:37:18.205Z,99250.08
2022-11-21T12:40:00.960Z,99242.09
2022-11-21T12:43:08.697Z,99240.54
2022-11-21T12:46:01.447Z,99234.20
2022-11-21T12:49:17.521Z,99235.70
2022-11-21T12:52:52.195Z,99232.45
2022-11-21T12:55:41.073Z,99236.52
2022-11-21T12:58:33.441Z,99231.69
2022-11-21T13:01:20.910Z,99232.58
2022-11-21T13:04:23.368Z,99228.58
2022-11-21T13:06:56.560Z,99226.01
2022-11-21T13:09:28.849Z,99229.42
2022-11-21T13:12:09.097Z,99225.13
2022-11-21T13:15:00.630Z,99230.01
2022-11-21T13:17:38.058Z,99232.08
2022-11-21T13:20:46.702Z,99232.77
2022-11-21T13:23:48.160Z,99233.11
2022-11-21T13:26:26.897Z,99227.27
2022-11-21T13:29:09.353Z,99226.94
2022-11-21T13:31:42.164Z,99232.39
2022-11-21T13:34:38.732Z,99225.80
2022-11-21T13:37:09.602Z,99223.12
2022-11-21T13:39:39.649Z,99216.21
2022-11-21T13:42:29.229Z,99215.02
2022-11-21T13:45:00.021Z,99208.67
2022-11-21T13:47:32.336Z,99206.15
2022-11-21T13:50:26.425Z,99209.60
2022-11-21T13:53:24.771Z,99210.93
2022-11-21T13:56:01.875Z,99208.84
2022-11-21T13:58:55.851Z,99209.19
2022-11-21T14:01:28.290Z,99212.38
2022-11-21T14:04:19.127Z,99212.59
2022-11-21T14:06:48.838Z,99212.15
2022-11-21T14:09:23.115Z,99208.34
2022-11-21T14:11:58.007Z,99202.66
2022-11-21T14:14:39.539Z,99208.34
2022-11-21T14:17:24.020Z,99203.69
2022-11-21T14:19:56.613Z,99207.77
2022-11-21T14:22:45.655Z,99210.98
2022-11-21T14:25:20.419Z,99208.77
2022-11-21T14:27:52.681Z,99215.44
2022-11-21T14:30:33.370Z,99211.80
2022-11-21T14:33:25.669Z,99206.89
2022-11-21T14:35:55.061Z,99207.02
2022-11-21T14:38:25.077Z,99208.43
2022-11-21T14:41:13.410Z,99203.40
2022-11-21T14:43:42.448Z,99205.54
2022-11-21T14:46:16.704Z,99203.09
2022-11-21T14:48:45.542Z,99199.76
2022-11-21T14:51:20.313Z,99198.54
2022-11-21T14:53:51.198Z,99193.08
2022-11-21T14:56:26.128Z,99192.83
2022-11-21T14:58:56.874Z,99192.10
2022-11-21T15:01:28.965Z,99195.27
2022-11-21T15:04:06.291Z,99193.94
2022-11-21T15:06:43.493Z,99197.26
2022-11-21T15:12:50.733Z,99201.41
2022-11-21T15:15:29.144Z,99199.97
2022-11-21T15:18:26.514Z,99198.84
2022-11-21T15:20:56.457Z,99200.90
2022-11-21T15:23:44.438Z,99195.14
2022-11-21T15:26:55.605Z,99191.31
2022-11-21T15:29:34.411Z,99188.02
2022-11-21T15:32:16.534Z,99183.53
2022-11-21T15:35:39.883Z,99180.84
2022-11-21T15:38:24.476Z,99184.38
2022-11-21T15:40:59.191Z,99191.63
2022-11-21T15:43:39.484Z,99191.58
2022-11-21T15:46:26.845Z,99194.55
2022-11-21T15:49:25.154Z,99200.13
2022-11-21T15:52:06.491Z,99197.63
2022-11-21T15:54:36.642Z,99196.73
2022-11-21T15:57:05.070Z,99198.50
2022-11-21T15:59:33.724Z,99196.27
2022-11-21T16:02:02.943Z,99193.58
2022-11-21T16:04:31.996Z,99193.04
2022-11-21T16:07:01.227Z,99189.74
2022-11-21T16:09:30.978Z,99185.17
2022-11-21T16:12:00.524Z,99183.75
2022-11-21T16:14:29.732Z,99182.02
2022-11-21T16:16:59.151Z,99176.65
2022-11-21T16:19:28.788Z,99175.67
2022-11-21T16:21:58.778Z,99179.41
2022-11-21T16:24:28.101Z,99173.96
2022-11-21T16:26:57.709Z,99175.00
2022-11-21T16:29:27.292Z,99170.98
2022-11-21T16:31:56.973Z,99173.31
2022-11-21T16:34:27.929Z,99174.39
2022-11-21T16:36:57.156Z,99175.85
2022-11-21T16:39:25.950Z,99175.66
2022-11-21T16:41:54.749Z,99178.48
2022-11-21T16:44:23.678Z,99175.48
2022-11-21T16:46:54.935Z,99173.59
2022-11-21T16:49:25.113Z,99172.30
2022-11-21T16:51:53.993Z,99175.69
2022-11-21T16:54:22.557Z,99177.02
2022-11-21T16:56:51.088Z,99176.14
2022-11-21T16:59:19.557Z,99170.54
2022-11-21T17:01:48.299Z,99170.84
2022-11-21T17:04:17.610Z,99171.41
2022-11-21T17:06:49.461Z,99169.81
2022-11-21T17:09:18.036Z,99167.23
2022-11-21T17:11:47.285Z,99169.38
2022-11-21T17:14:16.905Z,99170.21
2022-11-21T17:16:46.221Z,99169.74
2022-11-21T17:19:16.419Z,99175.52
2022-11-21T17:21:45.137Z,99173.92
2022-11-21T17:24:14.292Z,99174.89
2022-11-21T17:26:43.463Z,99177.52
2022-11-21T17:29:13.218Z,99183.45
2022-11-21T17:31:43.063Z,99180.67
2022-11-21T17:34:12.158Z,99187.55
2022-11-21T17:36:40.807Z,99186.25
2022-11-21T17:39:15.401Z,99181.50
2022-11-21T17:41:45.326Z,99180.17
2022-11-21T17:44:18.039Z,99183.95
2022-11-21T17:46:47.881Z,99178.95
2022-11-21T17:49:16.694Z,99174.53
2022-11-21T17:51:46.109Z,99176.06
2022-11-21T17:54:15.512Z,99177.05
2022-11-21T17:56:47.396Z,99177.10
2022-11-21T17:59:20.996Z,99182.23
2022-11-21T18:01:50.332Z,99182.70
2022-11-21T18:04:19.942Z,99184.55
2022-11-21T18:06:49.887Z,99181.01
2022-11-21T18:09:19.644Z,99186.22
2022-11-21T18:11:48.901Z,99186.09
2022-11-21T18:14:19.588Z,99188.98
2022-11-21T18:16:53.021Z,99191.08
2022-11-21T18:19:23.498Z,99189.80
2022-11-21T18:21:54.057Z,99186.52
2022-11-21T18:24:22.882Z,99182.75
2022-11-21T18:26:51.933Z,99184.65
2022-11-21T18:29:38.705Z,99179.69
2022-11-21T18:32:09.028Z,99183.55
2022-11-21T18:34:41.194Z,99182.10
2022-11-21T18:37:10.969Z,99181.79
2022-11-21T18:39:40.139Z,99177.76
2022-11-21T18:42:09.243Z,99178.55
2022-11-21T18:44:38.960Z,99181.73
2022-11-21T18:47:19.777Z,99182.90
2022-11-21T18:49:49.873Z,99184.67
2022-11-21T18:52:18.778Z,99185.81
2022-11-21T18:54:47.426Z,99187.83
2022-11-21T18:57:16.462Z,99189.08
2022-11-21T18:59:45.165Z,99188.77
2022-11-21T19:02:14.493Z,99185.16
2022-11-21T19:04:43.782Z,99185.45
2022-11-21T19:07:12.480Z,99184.24
2022-11-21T19:09:41.927Z,99187.10
2022-11-21T19:12:11.443Z,99186.94
2022-11-21T19:14:40.111Z,99189.94
2022-11-21T19:17:08.904Z,99192.55
2022-11-21T19:19:38.048Z,99190.00
2022-11-21T19:22:07.123Z,99191.64
2022-11-21T19:24:35.979Z,99191.48
2022-11-21T19:27:04.637Z,99193.28
2022-11-21T19:29:33.494Z,99193.03
2022-11-21T19:32:02.644Z,99193.29
2022-11-21T19:34:33.101Z,99194.41
2022-11-21T19:37:02.195Z,99195.59
2022-11-21T19:39:31.602Z,99195.73
2022-11-21T19:42:00.438Z,99194.33
2022-11-21T19:44:29.597Z,99196.01
2022-11-21T19:46:58.554Z,99195.73
2022-11-21T19:49:28.193Z,99196.28
2022-11-21T19:51:57.646Z,99197.18
2022-11-21T19:54:26.938Z,99197.30
2022-11-21T19:56:56.580Z,99199.60
2022-11-21T19:59:25.815Z,99199.32
2022-11-21T20:01:54.982Z,99202.03
2022-11-21T20:04:24.503Z,99203.26
2022-11-21T20:06:54.143Z,99206.48
2022-11-21T20:09:23.803Z,99207.10
2022-11-21T20:11:53.717Z,99212.89
2022-11-21T20:14:26.250Z,99215.36
2022-11-21T20:16:55.692Z,99215.77
2022-11-21T20:19:25.458Z,99216.92
2022-11-21T20:21:56.041Z,99215.17
2022-11-21T20:24:25.099Z,99215.22
2022-11-21T20:26:54.512Z,99215.16
2022-11-21T20:29:23.683Z,99216.70
2022-11-21T20:31:53.136Z,99218.40
2022-11-21T20:34:22.571Z,99222.42
2022-11-21T20:36:52.345Z,99225.06
2022-11-21T20:39:22.107Z,99224.30
2022-11-21T20:41:51.415Z,99221.41
2022-11-21T20:47:11.484Z,99229.31
2022-11-21T20:49:40.684Z,99229.91
2022-11-21T20:55:00.015Z,99227.36
2022-11-21T20:57:30.962Z,99225.13
2022-11-21T21:00:00.305Z,99231.45
2022-11-21T21:02:29.811Z,99231.89
2022-11-21T21:04:59.281Z,99228.78
2022-11-21T21:07:28.673Z,99230.91
2022-11-21T21:09:59.477Z,99232.73
2022-11-21T21:12:32.016Z,99235.09
2022-11-21T21:15:01.644Z,99232.88
2022-11-21T21:17:31.142Z,99239.71
2022-11-21T21:20:00.764Z,99244.84
2022-11-21T21:22:30.091Z,99248.52
2022-11-21T21:24:59.477Z,99247.03
2022-11-21T21:27:28.923Z,99250.93
2022-11-21T21:29:58.219Z,99248.89
2022-11-21T21:32:27.708Z,99250.90
2022-11-21T21:35:00.031Z,99248.21
2022-11-21T21:37:29.991Z,99249.25
2022-11-21T21:40:03.973Z,99247.25
2022-11-21T21:42:36.283Z,99248.78
2022-11-21T21:45:05.676Z,99247.49
2022-11-21T21:47:35.529Z,99247.83
2022-11-21T21:50:09.178Z,99247.93
2022-11-21T21:52:42.034Z,99247.50
2022-11-21T21:55:11.340Z,99242.82
2022-11-21T21:57:46.038Z,99239.14
2022-11-21T22:04:14.490Z,99246.93
2022-11-21T22:06:44.113Z,99243.15
2022-11-21T22:09:16.144Z,99239.51
2022-11-21T22:11:47.609Z,99242.40
2022-11-21T22:14:18.924Z,99242.98
2022-11-21T22:16:48.481Z,99237.67
2022-11-21T22:19:18.715Z,99239.59
2022-11-21T22:21:48.106Z,99239.11
2022-11-21T22:24:26.836Z,99244.42
2022-11-21T22:26:57.331Z,99248.71
2022-11-21T22:29:27.201Z,99246.38
2022-11-21T22:31:57.306Z,99245.45
2022-11-21T22:34:27.742Z,99248.30
2022-11-21T22:36:57.698Z,99246.73
2022-11-21T22:39:27.963Z,99249.38
2022-11-21T22:41:59.942Z,99252.27
2022-11-21T22:44:30.383Z,99252.63
2022-11-21T22:47:00.196Z,99253.47
2022-11-21T22:49:29.579Z,99250.45
2022-11-21T22:51:59.052Z,99248.55
2022-11-21T22:54:28.623Z,99243.52
2022-11-21T22:56:58.249Z,99240.56
2022-11-21T22:59:27.526Z,99239.66
2022-11-21T23:01:56.929Z,99240.29
2022-11-21T23:04:32.114Z,99241.91
2022-11-21T23:07:02.524Z,99240.27
2022-11-21T23:09:36.934Z,99242.77
2022-11-21T23:12:07.776Z,99247.04
2022-11-21T23:14:37.927Z,99242.84
2022-11-21T23:17:07.442Z,99238.27
2022-11-21T23:19:36.915Z,99235.54
2022-11-21T23:22:06.407Z,99232.37
2022-11-21T23:24:35.639Z,99234.22
2022-11-21T23:27:05.631Z,99233.73
2022-11-21T23:29:34.761Z,99232.39
2022-11-21T23:32:04.286Z,99229.56
2022-11-21T23:34:33.421Z,99229.58
2022-11-21T23:37:02.841Z,99234.71
2022-11-21T23:39:32.351Z,99238.31
2022-11-21T23:42:01.706Z,99239.23
2022-11-21T23:44:31.113Z,99238.52
2022-11-21T23:47:00.516Z,99235.63
2022-11-21T23:49:29.903Z,99240.86
2022-11-21T23:51:59.439Z,99244.67
2022-11-21T23:54:28.786Z,99242.19
2022-11-21T23:56:58.216Z,99235.14
2022-11-21T23:59:27.571Z,99238.84
