createdAt,value
2022-09-03T00:06:49.242Z,16
2022-09-03T00:16:56.796Z,15
2022-09-03T00:27:04.262Z,16
2022-09-03T00:37:15.862Z,15
2022-09-03T00:47:18.931Z,15
2022-09-03T00:57:26.467Z,15
2022-09-03T01:07:33.712Z,15
2022-09-03T01:17:41.369Z,15
2022-09-03T01:27:50.137Z,56
2022-09-03T01:37:57.646Z,22
2022-09-03T01:48:04.717Z,22
2022-09-03T01:58:13.702Z,17
2022-09-03T02:08:21.802Z,20
2022-09-03T02:18:28.448Z,19
2022-09-03T02:28:36.038Z,16
2022-09-03T02:38:43.317Z,15
2022-09-03T02:48:50.866Z,20
2022-09-03T02:58:58.365Z,23
2022-09-03T03:09:07.858Z,22
2022-09-03T03:19:14.239Z,17
2022-09-03T03:29:21.704Z,17
2022-09-03T03:39:29.325Z,17
2022-09-03T03:49:36.676Z,15
2022-09-03T03:59:45.902Z,15
2022-09-03T04:09:52.448Z,15
2022-09-03T04:20:01.663Z,18
2022-09-03T04:30:09.393Z,19
2022-09-03T04:40:17.653Z,20
2022-09-03T04:50:24.020Z,18
2022-09-03T05:00:31.653Z,21
2022-09-03T05:10:38.801Z,21
2022-09-03T05:20:48.086Z,23
2022-09-03T05:30:55.075Z,23
2022-09-03T05:41:02.769Z,21
2022-09-03T05:51:11.022Z,22
2022-09-03T06:01:19.060Z,24
2022-09-03T06:11:27.178Z,23
2022-09-03T06:21:36.514Z,21
2022-09-03T06:31:46.153Z,21
2022-09-03T06:41:55.630Z,20
2022-09-03T06:52:04.278Z,20
2022-09-03T07:02:12.523Z,21
2022-09-03T07:12:19.413Z,20
2022-09-03T07:22:31.876Z,20
2022-09-03T07:32:36.485Z,20
2022-09-03T07:42:46.307Z,18
2022-09-03T07:52:53.293Z,18
2022-09-03T08:02:59.961Z,17
2022-09-03T08:13:07.271Z,19
2022-09-03T08:23:15.372Z,19
2022-09-03T08:33:25.824Z,18
2022-09-03T08:43:35.305Z,19
2022-09-03T08:53:45.260Z,18
2022-09-03T09:03:54.412Z,19
2022-09-03T09:13:59.507Z,21
2022-09-03T09:24:06.963Z,21
2022-09-03T09:34:16.917Z,21
2022-09-03T09:44:26.699Z,19
2022-09-03T09:54:34.016Z,20
2022-09-03T10:04:43.637Z,20
2022-09-03T10:14:51.311Z,18
2022-09-03T10:25:02.404Z,20
2022-09-03T10:35:08.321Z,21
2022-09-03T10:45:15.489Z,21
2022-09-03T10:55:26.737Z,20
2022-09-03T11:05:35.398Z,18
2022-09-03T11:15:46.065Z,18
2022-09-03T11:25:55.541Z,17
2022-09-03T11:36:04.357Z,16
2022-09-03T11:46:13.009Z,9
2022-09-03T11:56:24.293Z,12
2022-09-03T12:06:31.363Z,6
2022-09-03T12:16:35.628Z,5
2022-09-03T12:26:43.785Z,7
2022-09-03T12:36:47.232Z,4
2022-09-03T12:47:33.257Z,5
2022-09-03T12:57:14.020Z,9
2022-09-03T13:07:20.489Z,6
2022-09-03T13:17:28.234Z,5
2022-09-03T13:27:37.455Z,6
2022-09-03T13:37:46.682Z,6
2022-09-03T13:47:53.113Z,6
2022-09-03T13:58:02.321Z,7
2022-09-03T14:08:08.097Z,7
2022-09-03T14:18:18.641Z,7
2022-09-03T14:28:30.500Z,5
2022-09-03T14:38:41.894Z,6
2022-09-03T14:48:47.428Z,6
2022-09-03T14:58:58.832Z,6
2022-09-03T15:09:11.404Z,6
2022-09-03T15:19:19.669Z,4
2022-09-03T15:29:27.554Z,6
2022-09-03T15:39:34.700Z,6
2022-09-03T15:49:42.194Z,6
2022-09-03T15:59:47.631Z,6
2022-09-03T16:10:24.074Z,9
2022-09-03T16:20:18.029Z,10
2022-09-03T16:30:26.598Z,7
2022-09-03T16:40:34.715Z,8
2022-09-03T16:50:42.632Z,7
2022-09-03T17:00:51.012Z,7
2022-09-03T17:10:58.835Z,7
2022-09-03T17:21:07.409Z,13
2022-09-03T17:31:15.391Z,10
2022-09-03T17:41:21.950Z,6
2022-09-03T17:51:31.206Z,10
2022-09-03T18:01:39.174Z,12
2022-09-03T18:11:45.300Z,10
2022-09-03T18:21:54.702Z,9
2022-09-03T18:32:03.017Z,12
2022-09-03T18:42:11.099Z,12
2022-09-03T18:52:17.910Z,18
2022-09-03T19:02:26.078Z,19
2022-09-03T19:12:35.048Z,20
2022-09-03T19:22:42.361Z,21
2022-09-03T19:32:51.765Z,23
2022-09-03T19:43:00.249Z,21
2022-09-03T19:53:08.445Z,20
2022-09-03T20:03:15.529Z,20
2022-09-03T20:13:25.018Z,21
2022-09-03T20:23:34.170Z,20
2022-09-03T20:33:42.707Z,18
2022-09-03T20:43:51.745Z,21
2022-09-03T20:54:01.198Z,21
2022-09-03T21:04:09.749Z,21
2022-09-03T21:14:18.710Z,20
2022-09-03T21:24:31.669Z,20
2022-09-03T21:34:35.678Z,20
2022-09-03T21:44:45.358Z,20
2022-09-03T21:54:54.187Z,20
2022-09-03T22:05:03.825Z,23
2022-09-03T22:15:11.444Z,23
2022-09-03T22:35:56.968Z,19
2022-09-03T22:46:04.567Z,21
2022-09-03T22:56:12.322Z,22
2022-09-03T23:06:22.520Z,20
2022-09-03T23:16:30.609Z,23
2022-09-03T23:26:40.320Z,22
2022-09-03T23:47:12.091Z,23
2022-09-03T23:57:22.154Z,24
