createdAt,value
2018-06-28T00:00:49.814Z,4.00
2018-06-28T00:01:49.839Z,4.00
2018-06-28T00:02:49.857Z,4.00
2018-06-28T00:03:49.873Z,4.00
2018-06-28T00:04:49.885Z,4.00
2018-06-28T00:05:49.909Z,4.00
2018-06-28T00:06:49.923Z,4.00
2018-06-28T00:07:49.935Z,4.00
2018-06-28T00:08:50.024Z,4.00
2018-06-28T00:09:49.975Z,4.00
2018-06-28T00:10:49.995Z,4.00
2018-06-28T00:11:50.009Z,4.00
2018-06-28T00:13:50.040Z,4.00
2018-06-28T00:14:50.063Z,4.00
2018-06-28T00:15:50.079Z,4.00
2018-06-28T00:16:50.099Z,4.00
2018-06-28T00:17:50.111Z,4.00
2018-06-28T00:18:50.202Z,4.00
2018-06-28T00:19:50.149Z,4.00
2018-06-28T00:20:50.167Z,4.00
2018-06-28T00:21:50.180Z,4.00
2018-06-28T00:22:50.196Z,4.00
2018-06-28T00:23:50.213Z,4.00
2018-06-28T00:24:50.236Z,4.00
2018-06-28T00:25:50.251Z,4.00
2018-06-28T00:26:50.273Z,4.00
2018-06-28T00:27:50.284Z,4.00
2018-06-28T00:28:50.356Z,4.00
2018-06-28T00:29:50.322Z,4.00
2018-06-28T00:30:50.339Z,4.00
2018-06-28T00:31:50.356Z,4.00
2018-06-28T00:32:50.370Z,4.00
2018-06-28T00:33:50.415Z,4.00
2018-06-28T00:34:50.455Z,4.00
2018-06-28T00:35:50.425Z,4.00
2018-06-28T00:36:50.438Z,4.00
2018-06-28T00:37:50.459Z,4.00
2018-06-28T00:38:50.472Z,4.00
2018-06-28T00:39:50.494Z,4.00
2018-06-28T00:40:50.512Z,4.00
2018-06-28T00:41:50.530Z,4.00
2018-06-28T00:42:50.543Z,4.00
2018-06-28T00:43:50.571Z,4.00
2018-06-28T00:44:50.577Z,4.00
2018-06-28T00:45:50.594Z,4.00
2018-06-28T00:46:50.667Z,4.00
2018-06-28T00:47:50.627Z,4.00
2018-06-28T00:48:50.643Z,4.00
2018-06-28T00:49:50.697Z,4.00
2018-06-28T00:50:50.678Z,4.00
2018-06-28T00:51:50.696Z,0.00
2018-06-28T00:52:50.722Z,4.00
2018-06-28T00:53:50.736Z,4.00
2018-06-28T00:54:50.749Z,4.00
2018-06-28T00:55:50.762Z,4.00
2018-06-28T00:56:50.790Z,4.00
2018-06-28T00:57:50.801Z,4.00
2018-06-28T00:58:50.817Z,4.00
2018-06-28T00:59:50.829Z,4.00
2018-06-28T01:00:50.849Z,4.00
2018-06-28T01:01:50.943Z,4.00
2018-06-28T01:02:50.888Z,4.00
2018-06-28T01:03:50.902Z,4.00
2018-06-28T01:04:50.921Z,4.00
2018-06-28T01:05:50.936Z,4.00
2018-06-28T01:06:50.960Z,4.00
2018-06-28T01:07:51.043Z,4.00
2018-06-28T01:08:50.998Z,4.00
2018-06-28T01:09:51.010Z,4.00
2018-06-28T01:10:51.032Z,4.00
2018-06-28T01:11:51.047Z,4.00
2018-06-28T01:12:51.060Z,4.00
2018-06-28T01:13:51.095Z,4.00
2018-06-28T01:14:51.099Z,4.00
2018-06-28T01:15:51.116Z,4.00
2018-06-28T01:16:51.127Z,4.00
2018-06-28T01:17:51.149Z,4.00
2018-06-28T01:18:51.161Z,4.00
2018-06-28T01:19:51.185Z,4.00
2018-06-28T01:20:51.209Z,4.00
2018-06-28T01:21:51.218Z,4.00
2018-06-28T01:22:51.238Z,4.00
2018-06-28T01:23:51.252Z,4.00
2018-06-28T01:24:51.271Z,4.00
2018-06-28T01:25:51.288Z,4.00
2018-06-28T01:26:51.311Z,4.00
2018-06-28T01:27:51.315Z,4.00
2018-06-28T01:28:51.388Z,4.00
2018-06-28T01:29:51.355Z,4.00
2018-06-28T01:30:51.377Z,4.00
2018-06-28T01:31:51.389Z,4.00
2018-06-28T01:32:51.439Z,4.00
2018-06-28T01:33:51.422Z,4.00
2018-06-28T01:34:51.441Z,4.00
2018-06-28T01:35:51.463Z,4.00
2018-06-28T01:36:51.480Z,4.00
2018-06-28T01:37:51.495Z,4.00
2018-06-28T01:38:51.583Z,4.00
2018-06-28T01:39:51.528Z,4.00
2018-06-28T01:40:51.602Z,4.00
2018-06-28T01:41:51.562Z,4.00
2018-06-28T01:42:51.579Z,4.00
2018-06-28T01:43:51.595Z,4.00
2018-06-28T01:44:51.615Z,4.00
2018-06-28T01:45:51.642Z,4.00
2018-06-28T01:46:51.656Z,4.00
2018-06-28T01:47:51.680Z,4.00
2018-06-28T01:48:51.687Z,4.00
2018-06-28T01:49:51.698Z,4.00
2018-06-28T01:50:51.789Z,4.00
2018-06-28T01:51:51.737Z,4.00
2018-06-28T01:52:51.766Z,4.00
2018-06-28T01:53:51.782Z,4.00
2018-06-28T01:54:51.794Z,4.00
2018-06-28T01:55:51.808Z,4.00
2018-06-28T01:56:51.820Z,4.00
2018-06-28T01:57:51.843Z,4.00
2018-06-28T01:58:51.861Z,4.00
2018-06-28T01:59:51.871Z,4.00
2018-06-28T02:00:51.892Z,4.00
2018-06-28T02:01:51.909Z,4.00
2018-06-28T02:02:51.922Z,4.00
2018-06-28T02:03:51.939Z,4.00
2018-06-28T02:04:51.963Z,4.00
2018-06-28T02:05:51.979Z,4.00
2018-06-28T02:06:52.002Z,4.00
2018-06-28T02:07:52.009Z,4.00
2018-06-28T02:08:52.029Z,4.00
2018-06-28T02:09:52.079Z,4.00
2018-06-28T02:10:52.061Z,4.00
2018-06-28T02:11:52.076Z,4.00
2018-06-28T02:12:52.098Z,4.00
2018-06-28T02:13:52.119Z,4.00
2018-06-28T02:14:52.138Z,4.00
2018-06-28T02:15:52.199Z,4.00
2018-06-28T02:16:52.169Z,4.00
2018-06-28T02:17:52.190Z,4.00
2018-06-28T02:18:52.252Z,4.00
2018-06-28T02:19:52.224Z,4.00
2018-06-28T02:20:52.236Z,4.00
2018-06-28T02:21:52.304Z,4.00
2018-06-28T02:22:52.271Z,4.00
2018-06-28T02:23:52.291Z,4.00
2018-06-28T02:24:52.309Z,4.00
2018-06-28T02:25:52.321Z,4.00
2018-06-28T02:26:52.336Z,4.00
2018-06-28T02:27:52.363Z,4.00
2018-06-28T02:28:52.376Z,4.00
2018-06-28T02:29:52.390Z,4.00
2018-06-28T02:30:52.416Z,4.00
2018-06-28T02:31:52.426Z,4.00
2018-06-28T02:32:52.447Z,4.00
2018-06-28T02:33:52.471Z,4.00
2018-06-28T02:34:52.481Z,4.00
2018-06-28T02:35:52.492Z,4.00
2018-06-28T02:36:52.508Z,4.00
2018-06-28T02:37:52.551Z,4.00
2018-06-28T02:38:52.557Z,4.00
2018-06-28T02:39:52.568Z,4.00
2018-06-28T02:40:52.585Z,4.00
2018-06-28T02:41:52.594Z,4.00
2018-06-28T02:42:52.617Z,4.00
2018-06-28T02:43:52.633Z,4.00
2018-06-28T02:44:52.650Z,4.00
2018-06-28T02:45:52.665Z,4.00
2018-06-28T02:46:52.689Z,4.00
2018-06-28T02:47:52.701Z,4.00
2018-06-28T02:48:52.720Z,4.00
2018-06-28T02:49:52.740Z,4.00
2018-06-28T02:50:52.758Z,4.00
2018-06-28T02:51:52.825Z,4.00
2018-06-28T02:52:52.788Z,4.00
2018-06-28T02:53:52.802Z,4.00
2018-06-28T02:54:52.825Z,4.00
2018-06-28T02:55:52.839Z,4.00
2018-06-28T02:56:52.856Z,4.00
2018-06-28T02:57:52.870Z,4.00
2018-06-28T02:58:52.974Z,4.00
2018-06-28T02:59:52.905Z,4.00
2018-06-28T03:00:52.927Z,4.00
2018-06-28T03:01:52.941Z,4.00
2018-06-28T03:02:52.960Z,4.00
2018-06-28T03:03:56.987Z,4.00
2018-06-28T03:04:53.015Z,4.00
2018-06-28T03:05:53.009Z,4.00
2018-06-28T03:06:53.029Z,4.00
2018-06-28T03:07:53.050Z,4.00
2018-06-28T03:08:53.060Z,4.00
2018-06-28T03:09:53.178Z,4.00
2018-06-28T03:10:53.107Z,4.00
2018-06-28T03:11:53.120Z,4.00
2018-06-28T03:12:53.136Z,4.00
2018-06-28T03:13:53.147Z,4.00
2018-06-28T03:14:53.172Z,4.00
2018-06-28T03:15:53.185Z,4.00
2018-06-28T03:16:53.200Z,4.00
2018-06-28T03:17:53.238Z,4.00
2018-06-28T03:18:53.238Z,4.00
2018-06-28T03:19:53.258Z,4.00
2018-06-28T03:20:53.276Z,4.00
2018-06-28T03:21:53.285Z,4.00
2018-06-28T03:22:53.329Z,4.00
2018-06-28T03:23:53.324Z,4.00
2018-06-28T03:24:53.340Z,4.00
2018-06-28T03:25:53.353Z,4.00
2018-06-28T03:26:53.401Z,4.00
2018-06-28T03:27:53.387Z,4.00
2018-06-28T03:28:53.406Z,4.00
2018-06-28T03:29:53.423Z,4.00
2018-06-28T03:30:53.447Z,4.00
2018-06-28T03:31:53.464Z,4.00
2018-06-28T03:32:53.480Z,4.00
2018-06-28T03:33:53.498Z,4.00
2018-06-28T03:34:53.511Z,4.00
2018-06-28T03:35:53.525Z,4.00
2018-06-28T03:36:53.549Z,4.00
2018-06-28T03:37:53.665Z,4.00
2018-06-28T03:38:53.577Z,4.00
2018-06-28T03:39:53.607Z,4.00
2018-06-28T03:40:53.611Z,4.00
2018-06-28T03:41:53.669Z,4.00
2018-06-28T03:42:53.649Z,4.00
2018-06-28T03:43:53.673Z,4.00
2018-06-28T03:44:53.682Z,4.00
2018-06-28T03:45:53.740Z,4.00
2018-06-28T03:46:53.717Z,4.00
2018-06-28T03:47:53.813Z,4.00
2018-06-28T03:48:53.750Z,4.00
2018-06-28T03:49:53.773Z,4.00
2018-06-28T03:50:53.788Z,4.00
2018-06-28T03:51:53.801Z,4.00
2018-06-28T03:52:53.823Z,4.00
2018-06-28T03:53:53.894Z,4.00
2018-06-28T03:54:53.855Z,4.00
2018-06-28T03:55:53.869Z,4.00
2018-06-28T03:56:53.943Z,4.00
2018-06-28T03:57:53.907Z,4.00
2018-06-28T03:58:53.922Z,4.00
2018-06-28T03:59:53.940Z,4.00
2018-06-28T04:00:53.960Z,4.00
2018-06-28T04:01:53.971Z,4.00
2018-06-28T04:02:53.991Z,4.00
2018-06-28T04:03:54.008Z,4.00
2018-06-28T04:04:54.027Z,4.00
2018-06-28T04:05:54.047Z,4.00
2018-06-28T04:06:54.064Z,4.00
2018-06-28T04:07:54.074Z,4.00
2018-06-28T04:08:54.093Z,4.00
2018-06-28T04:09:54.111Z,4.00
2018-06-28T04:10:54.133Z,4.00
2018-06-28T04:11:54.145Z,4.00
2018-06-28T04:12:54.165Z,4.00
2018-06-28T04:13:54.181Z,4.00
2018-06-28T04:14:54.200Z,4.00
2018-06-28T04:15:54.222Z,4.00
2018-06-28T04:16:54.237Z,4.00
2018-06-28T04:17:54.251Z,4.00
2018-06-28T04:18:54.271Z,4.00
2018-06-28T04:19:54.283Z,4.00
2018-06-28T04:20:54.302Z,4.00
2018-06-28T04:21:54.321Z,4.00
2018-06-28T04:22:54.334Z,4.00
2018-06-28T04:23:54.351Z,4.00
2018-06-28T04:24:54.372Z,4.00
2018-06-28T04:25:54.389Z,4.00
2018-06-28T04:26:54.402Z,4.00
2018-06-28T04:27:54.422Z,4.00
2018-06-28T04:28:54.455Z,4.00
2018-06-28T04:29:54.455Z,4.00
2018-06-28T04:30:54.477Z,4.00
2018-06-28T04:31:54.489Z,4.00
2018-06-28T04:32:54.510Z,4.00
2018-06-28T04:33:54.531Z,4.00
2018-06-28T04:34:54.548Z,4.00
2018-06-28T04:35:54.558Z,4.00
2018-06-28T04:36:54.650Z,4.00
2018-06-28T04:37:54.592Z,4.00
2018-06-28T04:38:54.614Z,4.00
2018-06-28T04:39:54.636Z,4.00
2018-06-28T04:40:54.668Z,4.00
2018-06-28T04:41:54.663Z,4.00
2018-06-28T04:42:54.681Z,4.00
2018-06-28T04:43:54.696Z,0.00
2018-06-28T04:44:54.716Z,0.00
2018-06-28T04:45:54.732Z,0.00
2018-06-28T04:46:54.749Z,0.00
2018-06-28T04:47:54.763Z,0.00
2018-06-28T04:48:54.788Z,4.00
2018-06-28T04:49:54.828Z,4.00
2018-06-28T04:50:54.818Z,4.00
2018-06-28T04:51:54.833Z,4.00
2018-06-28T04:52:54.855Z,4.00
2018-06-28T04:53:54.899Z,4.00
2018-06-28T04:54:54.885Z,4.00
2018-06-28T04:56:54.920Z,4.00
2018-06-28T04:57:54.940Z,8.00
2018-06-28T04:58:55.008Z,8.00
2018-06-28T04:59:54.968Z,8.00
2018-06-28T05:00:54.989Z,12.00
2018-06-28T05:01:55.005Z,12.00
2018-06-28T05:02:55.027Z,16.00
2018-06-28T05:03:55.038Z,16.00
2018-06-28T05:04:55.061Z,16.00
2018-06-28T05:05:55.072Z,16.00
2018-06-28T05:06:55.091Z,20.00
2018-06-28T05:07:55.109Z,24.00
2018-06-28T05:08:55.125Z,24.00
2018-06-28T05:09:55.141Z,28.00
2018-06-28T05:10:55.158Z,36.00
2018-06-28T05:11:55.175Z,40.00
2018-06-28T05:12:55.193Z,44.00
2018-06-28T05:13:55.211Z,52.00
2018-06-28T05:14:55.229Z,60.00
2018-06-28T05:15:55.247Z,68.00
2018-06-28T05:16:55.258Z,80.00
2018-06-28T05:17:55.283Z,92.00
2018-06-28T05:18:55.484Z,104.00
2018-06-28T05:19:55.313Z,120.00
2018-06-28T05:20:55.328Z,136.00
2018-06-28T05:21:55.346Z,148.00
2018-06-28T05:22:55.400Z,168.00
2018-06-28T05:23:55.386Z,184.00
2018-06-28T05:24:55.401Z,192.00
2018-06-28T05:25:55.412Z,212.00
2018-06-28T05:26:55.434Z,220.00
2018-06-28T05:27:55.446Z,240.00
2018-06-28T05:28:55.470Z,248.00
2018-06-28T05:29:55.487Z,260.00
2018-06-28T05:30:55.537Z,268.00
2018-06-28T05:31:55.518Z,284.00
2018-06-28T05:32:55.537Z,288.00
2018-06-28T05:33:55.556Z,292.00
2018-06-28T05:34:55.658Z,296.00
2018-06-28T05:35:55.593Z,296.00
2018-06-28T05:36:55.601Z,296.00
2018-06-28T05:37:55.626Z,292.00
2018-06-28T05:38:55.636Z,288.00
2018-06-28T05:39:55.659Z,292.00
2018-06-28T05:40:55.674Z,292.00
2018-06-28T05:41:55.692Z,296.00
2018-06-28T05:42:55.705Z,296.00
2018-06-28T05:43:55.727Z,296.00
2018-06-28T05:44:55.852Z,292.00
2018-06-28T05:45:55.763Z,296.00
2018-06-28T05:46:55.775Z,300.00
2018-06-28T05:47:55.791Z,304.00
2018-06-28T05:48:55.814Z,320.00
2018-06-28T05:49:55.824Z,332.00
2018-06-28T05:50:55.844Z,344.00
2018-06-28T05:51:55.858Z,352.00
2018-06-28T05:52:55.880Z,372.00
2018-06-28T05:53:55.900Z,396.00
2018-06-28T05:54:55.912Z,416.00
2018-06-28T05:55:55.927Z,440.00
2018-06-28T05:56:55.945Z,452.00
2018-06-28T05:57:55.968Z,460.00
2018-06-28T05:58:55.983Z,472.00
2018-06-28T05:59:55.999Z,480.00
2018-06-28T06:00:56.019Z,492.00
2018-06-28T06:01:56.068Z,508.00
2018-06-28T06:02:56.046Z,532.00
2018-06-28T06:03:56.065Z,548.00
2018-06-28T06:04:56.080Z,564.00
2018-06-28T06:05:56.098Z,592.00
2018-06-28T06:06:56.121Z,632.00
2018-06-28T06:07:56.138Z,668.00
2018-06-28T06:08:56.153Z,696.00
2018-06-28T06:09:56.178Z,728.00
2018-06-28T06:10:56.185Z,752.00
2018-06-28T06:11:56.260Z,772.00
2018-06-28T06:12:56.235Z,792.00
2018-06-28T06:13:56.235Z,812.00
2018-06-28T06:14:56.253Z,828.00
2018-06-28T06:15:56.269Z,836.00
2018-06-28T06:16:56.295Z,848.00
2018-06-28T06:17:56.304Z,856.00
2018-06-28T06:18:56.396Z,860.00
2018-06-28T06:19:56.340Z,868.00
2018-06-28T06:20:56.363Z,876.00
2018-06-28T06:21:56.378Z,884.00
2018-06-28T06:22:56.393Z,888.00
2018-06-28T06:23:56.418Z,892.00
2018-06-28T06:24:56.428Z,904.00
2018-06-28T06:25:56.442Z,916.00
2018-06-28T06:26:56.548Z,932.00
2018-06-28T06:27:56.479Z,952.00
2018-06-28T06:28:56.494Z,976.00
2018-06-28T06:29:56.543Z,1000.00
2018-06-28T06:30:56.532Z,972.00
2018-06-28T06:31:56.545Z,1060.00
2018-06-28T06:32:56.562Z,1092.00
2018-06-28T06:33:56.585Z,1132.00
2018-06-28T06:34:56.599Z,1164.00
2018-06-28T06:35:56.616Z,1204.00
2018-06-28T06:36:56.634Z,1244.00
2018-06-28T06:37:56.652Z,1284.00
2018-06-28T06:38:56.671Z,1328.00
2018-06-28T06:39:56.795Z,1372.00
2018-06-28T06:40:56.706Z,1420.00
2018-06-28T06:41:56.718Z,1468.00
2018-06-28T06:42:56.739Z,1516.00
2018-06-28T06:43:56.845Z,1564.00
2018-06-28T06:44:56.775Z,1604.00
2018-06-28T06:45:56.863Z,1640.00
2018-06-28T06:46:56.813Z,1664.00
2018-06-28T06:47:56.822Z,1668.00
2018-06-28T06:48:56.842Z,1668.00
2018-06-28T06:49:56.860Z,1656.00
2018-06-28T06:50:56.876Z,1644.00
2018-06-28T06:51:56.907Z,1616.00
2018-06-28T06:52:56.912Z,1584.00
2018-06-28T06:53:56.935Z,1556.00
2018-06-28T06:54:56.954Z,1548.00
2018-06-28T06:55:56.968Z,1500.00
2018-06-28T06:56:56.983Z,1476.00
2018-06-28T06:57:57.015Z,1456.00
2018-06-28T06:58:57.025Z,1448.00
2018-06-28T06:59:57.040Z,1452.00
2018-06-28T07:00:57.062Z,1464.00
2018-06-28T07:01:57.080Z,1508.00
2018-06-28T07:02:57.096Z,1532.00
2018-06-28T07:03:57.119Z,1568.00
2018-06-28T07:04:57.124Z,1608.00
2018-06-28T07:05:57.140Z,1636.00
2018-06-28T07:06:57.159Z,1680.00
2018-06-28T07:07:57.176Z,1744.00
2018-06-28T07:08:57.192Z,1800.00
2018-06-28T07:09:57.216Z,1860.00
2018-06-28T07:10:57.230Z,1968.00
2018-06-28T07:11:57.253Z,2060.00
2018-06-28T07:12:57.262Z,2156.00
2018-06-28T07:13:57.288Z,2260.00
2018-06-28T07:14:57.303Z,2368.00
2018-06-28T07:15:57.329Z,2496.00
2018-06-28T07:16:57.339Z,2640.00
2018-06-28T07:17:57.361Z,2800.00
2018-06-28T07:18:57.376Z,3040.00
2018-06-28T07:19:57.390Z,3892.00
2018-06-28T07:20:57.410Z,4356.00
2018-06-28T07:21:57.429Z,3808.00
2018-06-28T07:22:57.479Z,3704.00
2018-06-28T07:23:57.462Z,3652.00
2018-06-28T07:24:57.493Z,3684.00
2018-06-28T07:25:57.493Z,3688.00
2018-06-28T07:26:57.518Z,4184.00
2018-06-28T07:27:57.621Z,4196.00
2018-06-28T07:28:57.569Z,4528.00
2018-06-28T07:29:57.572Z,3844.00
2018-06-28T07:30:57.587Z,3752.00
2018-06-28T07:31:57.605Z,3844.00
2018-06-28T07:32:57.660Z,3680.00
2018-06-28T07:33:57.658Z,3688.00
2018-06-28T07:34:57.672Z,3728.00
2018-06-28T07:35:57.680Z,3780.00
2018-06-28T07:36:57.696Z,3816.00
2018-06-28T07:37:57.714Z,3964.00
2018-06-28T07:38:57.732Z,4104.00
2018-06-28T07:39:57.745Z,4292.00
2018-06-28T07:40:57.766Z,4524.00
2018-06-28T07:41:57.788Z,4456.00
2018-06-28T07:42:57.805Z,4492.00
2018-06-28T07:43:57.824Z,4832.00
2018-06-28T07:44:57.845Z,4544.00
2018-06-28T07:45:57.858Z,4568.00
2018-06-28T07:46:57.932Z,4356.00
2018-06-28T07:47:57.898Z,4320.00
2018-06-28T07:48:57.914Z,4332.00
2018-06-28T07:49:57.936Z,4404.00
2018-06-28T07:50:57.954Z,4604.00
2018-06-28T07:51:57.972Z,4508.00
2018-06-28T07:52:57.991Z,4048.00
2018-06-28T07:53:58.006Z,3796.00
2018-06-28T07:54:58.037Z,3656.00
2018-06-28T07:55:58.047Z,3308.00
2018-06-28T07:56:58.057Z,3072.00
2018-06-28T07:57:58.083Z,2884.00
2018-06-28T07:58:58.101Z,2784.00
2018-06-28T07:59:58.202Z,2732.00
2018-06-28T08:00:58.140Z,2800.00
2018-06-28T08:01:58.157Z,2892.00
2018-06-28T08:02:58.171Z,3016.00
2018-06-28T08:03:58.186Z,3136.00
2018-06-28T08:04:58.210Z,3244.00
2018-06-28T08:05:58.327Z,3352.00
2018-06-28T08:06:58.243Z,3416.00
2018-06-28T08:07:58.259Z,3436.00
2018-06-28T08:08:58.281Z,3504.00
2018-06-28T08:09:58.295Z,3608.00
2018-06-28T08:10:58.317Z,3764.00
2018-06-28T08:11:58.337Z,3908.00
2018-06-28T08:12:58.357Z,4000.00
2018-06-28T08:13:58.387Z,4036.00
2018-06-28T08:14:58.396Z,4128.00
2018-06-28T08:15:58.410Z,4428.00
2018-06-28T08:16:58.473Z,5128.00
2018-06-28T08:17:58.533Z,4464.00
2018-06-28T08:18:58.466Z,4260.00
2018-06-28T08:19:58.483Z,4320.00
2018-06-28T08:20:58.505Z,4332.00
2018-06-28T08:21:58.521Z,4364.00
2018-06-28T08:22:58.539Z,4272.00
2018-06-28T08:23:58.590Z,4492.00
2018-06-28T08:24:58.579Z,4576.00
2018-06-28T08:25:58.602Z,4696.00
2018-06-28T08:26:58.682Z,4808.00
2018-06-28T08:27:58.632Z,4896.00
2018-06-28T08:28:58.659Z,4888.00
2018-06-28T08:29:58.672Z,4796.00
2018-06-28T08:30:58.689Z,4624.00
2018-06-28T08:31:58.707Z,4492.00
2018-06-28T08:32:58.726Z,4388.00
2018-06-28T08:33:58.746Z,4324.00
2018-06-28T08:34:58.765Z,4400.00
2018-06-28T08:35:58.927Z,4200.00
2018-06-28T08:36:58.801Z,4168.00
2018-06-28T08:37:58.827Z,4180.00
2018-06-28T08:38:58.838Z,4232.00
2018-06-28T08:39:58.856Z,4300.00
2018-06-28T08:40:58.876Z,4460.00
2018-06-28T08:41:58.910Z,4604.00
2018-06-28T08:42:58.915Z,4796.00
2018-06-28T08:43:58.939Z,4960.00
2018-06-28T08:44:58.953Z,5192.00
2018-06-28T08:45:58.979Z,5340.00
2018-06-28T08:46:58.997Z,5112.00
2018-06-28T08:47:59.034Z,5064.00
2018-06-28T08:48:59.091Z,5168.00
2018-06-28T08:49:59.150Z,4940.00
2018-06-28T08:50:59.070Z,4856.00
2018-06-28T08:51:59.140Z,4700.00
2018-06-28T08:52:59.104Z,4600.00
2018-06-28T08:53:59.149Z,4536.00
2018-06-28T08:54:59.146Z,4468.00
2018-06-28T08:55:59.167Z,4384.00
2018-06-28T08:56:59.190Z,4312.00
2018-06-28T08:57:59.320Z,4240.00
2018-06-28T08:58:59.226Z,4164.00
2018-06-28T08:59:59.255Z,4080.00
2018-06-28T09:00:59.259Z,4024.00
2018-06-28T09:01:59.281Z,3964.00
2018-06-28T09:02:59.301Z,3912.00
2018-06-28T09:03:59.320Z,3884.00
2018-06-28T09:04:59.338Z,3848.00
2018-06-28T09:05:59.357Z,3820.00
2018-06-28T09:06:59.380Z,3812.00
2018-06-28T09:07:59.402Z,3800.00
2018-06-28T09:08:59.418Z,3808.00
2018-06-28T09:09:59.484Z,3836.00
2018-06-28T09:10:59.460Z,3868.00
2018-06-28T09:11:59.473Z,3912.00
2018-06-28T09:12:59.495Z,3944.00
2018-06-28T09:13:59.518Z,3976.00
2018-06-28T09:14:59.537Z,4020.00
2018-06-28T09:15:59.552Z,4072.00
2018-06-28T09:16:59.573Z,4124.00
2018-06-28T09:17:59.592Z,4244.00
2018-06-28T09:18:59.622Z,4312.00
2018-06-28T09:19:59.632Z,4376.00
2018-06-28T09:20:59.650Z,4432.00
2018-06-28T09:21:59.722Z,4476.00
2018-06-28T09:22:59.769Z,4516.00
2018-06-28T09:23:59.712Z,4560.00
2018-06-28T09:24:59.726Z,4612.00
2018-06-28T09:25:59.749Z,4664.00
2018-06-28T09:26:59.767Z,4716.00
2018-06-28T09:27:59.837Z,4772.00
2018-06-28T09:28:59.808Z,4828.00
2018-06-28T09:29:59.825Z,4872.00
2018-06-28T09:30:59.912Z,4932.00
2018-06-28T09:31:59.865Z,4976.00
2018-06-28T09:32:59.878Z,4888.00
2018-06-28T09:33:59.905Z,5068.00
2018-06-28T09:34:59.922Z,5124.00
2018-06-28T09:35:59.940Z,5180.00
2018-06-28T09:37:00.009Z,5248.00
2018-06-28T09:37:59.977Z,5312.00
2018-06-28T09:38:59.994Z,5384.00
2018-06-28T09:40:00.067Z,5400.00
2018-06-28T09:41:00.035Z,5300.00
2018-06-28T09:42:00.056Z,5528.00
2018-06-28T09:43:00.132Z,5588.00
2018-06-28T09:44:00.101Z,5668.00
2018-06-28T09:45:00.118Z,5772.00
2018-06-28T09:46:00.138Z,5912.00
2018-06-28T09:47:00.159Z,6100.00
2018-06-28T09:48:00.176Z,6340.00
2018-06-28T09:49:00.286Z,6620.00
2018-06-28T09:50:00.215Z,6924.00
2018-06-28T09:51:00.239Z,7092.00
2018-06-28T09:52:00.308Z,7204.00
2018-06-28T09:53:00.277Z,7316.00
2018-06-28T09:54:00.292Z,7520.00
2018-06-28T09:55:00.315Z,7664.00
2018-06-28T09:56:00.338Z,7632.00
2018-06-28T09:57:00.351Z,7692.00
2018-06-28T09:58:00.422Z,8268.00
2018-06-28T09:59:00.400Z,8436.00
2018-06-28T10:00:00.414Z,8788.00
2018-06-28T10:01:00.433Z,8588.00
2018-06-28T10:02:00.455Z,8412.00
2018-06-28T10:03:00.481Z,7964.00
2018-06-28T10:04:00.497Z,7964.00
2018-06-28T10:05:00.523Z,8112.00
2018-06-28T10:06:00.539Z,8276.00
2018-06-28T10:07:00.554Z,8556.00
2018-06-28T10:08:00.575Z,8832.00
2018-06-28T10:09:00.619Z,9284.00
2018-06-28T10:10:00.669Z,10180.00
2018-06-28T10:11:00.642Z,11172.00
2018-06-28T10:12:00.659Z,10904.00
2018-06-28T10:13:00.677Z,10996.00
2018-06-28T10:14:00.706Z,13336.00
2018-06-28T10:15:00.721Z,10344.00
2018-06-28T10:16:00.739Z,11584.00
2018-06-28T10:17:00.760Z,10664.00
2018-06-28T10:18:00.786Z,10760.00
2018-06-28T10:19:00.803Z,10836.00
2018-06-28T10:20:00.830Z,12720.00
2018-06-28T10:21:00.847Z,15136.00
2018-06-28T10:22:00.869Z,10348.00
2018-06-28T10:23:00.894Z,10820.00
2018-06-28T10:24:00.932Z,18752.00
2018-06-28T10:25:00.973Z,10016.00
2018-06-28T10:26:00.989Z,10600.00
2018-06-28T10:27:00.972Z,12488.00
2018-06-28T10:29:01.026Z,9604.00
2018-06-28T10:30:01.045Z,9136.00
2018-06-28T10:31:01.120Z,9224.00
2018-06-28T10:32:01.086Z,9644.00
2018-06-28T10:33:01.112Z,9412.00
2018-06-28T10:34:01.184Z,10440.00
2018-06-28T10:35:01.151Z,10076.00
2018-06-28T10:36:01.168Z,10316.00
2018-06-28T10:37:01.200Z,8972.00
2018-06-28T10:38:01.295Z,8780.00
2018-06-28T10:39:01.269Z,9140.00
2018-06-28T10:40:01.310Z,8308.00
2018-06-28T10:41:01.447Z,8564.00
2018-06-28T10:42:01.301Z,8800.00
2018-06-28T10:43:01.338Z,8384.00
2018-06-28T10:44:01.368Z,8512.00
2018-06-28T10:45:01.375Z,8236.00
2018-06-28T10:46:01.431Z,8308.00
2018-06-28T10:47:01.414Z,8440.00
2018-06-28T10:48:01.450Z,8684.00
2018-06-28T10:49:01.473Z,8124.00
2018-06-28T10:50:01.590Z,8548.00
2018-06-28T10:51:01.510Z,8884.00
2018-06-28T10:52:01.531Z,15104.00
2018-06-28T10:53:01.551Z,10096.00
2018-06-28T10:54:01.611Z,13632.00
2018-06-28T10:55:01.597Z,9100.00
2018-06-28T10:56:01.650Z,8908.00
2018-06-28T10:57:01.655Z,8824.00
2018-06-28T10:58:01.660Z,8752.00
2018-06-28T10:59:01.683Z,11524.00
2018-06-28T11:00:01.698Z,9176.00
2018-06-28T11:01:01.720Z,8964.00
2018-06-28T11:02:01.750Z,8976.00
2018-06-28T11:03:01.768Z,9032.00
2018-06-28T11:04:01.796Z,9156.00
2018-06-28T11:05:01.816Z,8912.00
2018-06-28T11:06:01.836Z,9284.00
2018-06-28T11:07:01.858Z,10792.00
2018-06-28T11:08:01.879Z,9416.00
2018-06-28T11:09:01.909Z,9244.00
2018-06-28T11:10:01.979Z,10236.00
2018-06-28T11:11:01.948Z,9184.00
2018-06-28T11:12:01.970Z,8864.00
2018-06-28T11:13:01.994Z,8804.00
2018-06-28T11:14:02.123Z,8908.00
2018-06-28T11:15:02.039Z,9320.00
2018-06-28T11:16:02.109Z,10008.00
2018-06-28T11:17:02.086Z,9356.00
2018-06-28T11:18:02.100Z,9336.00
2018-06-28T11:19:02.126Z,9560.00
2018-06-28T11:20:02.193Z,12364.00
2018-06-28T11:21:02.178Z,10712.00
2018-06-28T11:22:02.247Z,10296.00
2018-06-28T11:23:02.215Z,12028.00
2018-06-28T11:24:02.233Z,10088.00
2018-06-28T11:25:02.265Z,9520.00
2018-06-28T11:26:02.286Z,12960.00
2018-06-28T11:27:02.307Z,20288.00
2018-06-28T11:28:02.376Z,16064.00
2018-06-28T11:29:02.352Z,9728.00
2018-06-28T11:30:02.376Z,9856.00
2018-06-28T11:31:02.396Z,16512.00
2018-06-28T11:32:02.419Z,14340.00
2018-06-28T11:33:02.436Z,13000.00
2018-06-28T11:34:02.510Z,16640.00
2018-06-28T11:35:02.491Z,20416.00
2018-06-28T11:36:02.516Z,19680.00
2018-06-28T11:37:02.537Z,18944.00
2018-06-28T11:38:02.610Z,17344.00
2018-06-28T11:39:02.581Z,17280.00
2018-06-28T11:40:02.653Z,14032.00
2018-06-28T11:41:02.625Z,18304.00
2018-06-28T11:42:02.642Z,18336.00
2018-06-28T11:43:02.674Z,16128.00
2018-06-28T11:44:02.696Z,18176.00
2018-06-28T11:45:02.755Z,17280.00
2018-06-28T11:46:02.793Z,17920.00
2018-06-28T11:47:02.767Z,17664.00
2018-06-28T11:48:02.789Z,15424.00
2018-06-28T11:49:02.861Z,16192.00
2018-06-28T11:50:02.834Z,17920.00
2018-06-28T11:51:02.896Z,17696.00
2018-06-28T11:52:02.885Z,14024.00
2018-06-28T11:53:02.912Z,11324.00
2018-06-28T11:54:02.936Z,13868.00
2018-06-28T11:55:02.954Z,15840.00
2018-06-28T11:56:02.983Z,17184.00
2018-06-28T11:57:03.096Z,17472.00
2018-06-28T11:58:03.033Z,17120.00
2018-06-28T11:59:03.059Z,17024.00
2018-06-28T12:00:03.074Z,17024.00
2018-06-28T12:01:03.103Z,17120.00
2018-06-28T12:02:03.134Z,15296.00
2018-06-28T12:03:03.215Z,16736.00
2018-06-28T12:04:03.177Z,16800.00
2018-06-28T12:05:03.203Z,17024.00
2018-06-28T12:06:03.224Z,17120.00
2018-06-28T12:07:03.253Z,16320.00
2018-06-28T12:08:03.272Z,11884.00
2018-06-28T12:09:03.296Z,16512.00
2018-06-28T12:10:03.325Z,10428.00
2018-06-28T12:11:03.348Z,10824.00
2018-06-28T12:12:03.374Z,9376.00
2018-06-28T12:13:03.401Z,9260.00
2018-06-28T12:14:03.420Z,8652.00
2018-06-28T12:15:03.504Z,8792.00
2018-06-28T12:16:03.471Z,7344.00
2018-06-28T12:17:03.499Z,6644.00
2018-06-28T12:32:03.848Z,3384.00
2018-06-28T12:33:04.019Z,3296.00
2018-06-28T12:34:03.896Z,3220.00
2018-06-28T12:35:03.918Z,3160.00
2018-06-28T12:36:03.941Z,3108.00
2018-06-28T12:37:03.959Z,3072.00
2018-06-28T12:38:03.983Z,3048.00
2018-06-28T12:39:04.071Z,3036.00
2018-06-28T12:40:04.027Z,3028.00
2018-06-28T12:41:04.049Z,3028.00
2018-06-28T12:42:04.067Z,3040.00
2018-06-28T12:43:04.089Z,3044.00
2018-06-28T12:44:04.112Z,3064.00
2018-06-28T12:45:04.191Z,3076.00
2018-06-28T12:46:04.164Z,3092.00
2018-06-28T12:47:04.187Z,3112.00
2018-06-28T12:48:04.201Z,3144.00
2018-06-28T12:49:04.219Z,3188.00
2018-06-28T12:50:04.239Z,3252.00
2018-06-28T12:51:04.321Z,3324.00