createdAt,value
2018-08-22T00:00:08.625Z,21.30
2018-08-22T00:02:37.624Z,21.20
2018-08-22T00:05:06.678Z,21.20
2018-08-22T00:07:35.669Z,21.20
2018-08-22T00:10:04.794Z,21.20
2018-08-22T00:12:33.832Z,21.10
2018-08-22T00:15:02.839Z,21.10
2018-08-22T00:17:31.968Z,21.10
2018-08-22T00:20:01.105Z,21.00
2018-08-22T00:22:30.142Z,21.00
2018-08-22T00:24:59.193Z,21.00
2018-08-22T00:27:28.198Z,20.90
2018-08-22T00:29:57.221Z,20.90
2018-08-22T00:32:26.258Z,20.90
2018-08-22T00:34:55.305Z,20.90
2018-08-22T00:37:24.336Z,20.90
2018-08-22T00:39:53.332Z,20.90
2018-08-22T00:42:22.365Z,20.80
2018-08-22T00:44:51.485Z,20.90
2018-08-22T00:47:20.518Z,20.90
2018-08-22T00:49:49.545Z,20.80
2018-08-22T00:52:18.621Z,20.80
2018-08-22T00:54:47.646Z,20.80
2018-08-22T00:57:16.674Z,20.80
2018-08-22T00:59:45.702Z,20.80
2018-08-22T01:02:14.777Z,20.70
2018-08-22T01:04:43.785Z,20.70
2018-08-22T01:07:12.826Z,20.60
2018-08-22T01:09:41.819Z,20.60
2018-08-22T01:12:10.853Z,20.50
2018-08-22T01:14:39.889Z,20.50
2018-08-22T01:17:08.963Z,20.50
2018-08-22T01:19:37.989Z,20.40
2018-08-22T01:22:07.242Z,20.40
2018-08-22T01:24:36.280Z,20.40
2018-08-22T01:27:05.333Z,20.30
2018-08-22T01:29:34.347Z,20.20
2018-08-22T01:32:03.369Z,20.20
2018-08-22T01:34:32.359Z,20.20
2018-08-22T01:37:01.381Z,20.10
2018-08-22T01:39:30.401Z,20.10
2018-08-22T01:41:59.389Z,20.10
2018-08-22T01:44:28.417Z,20.10
2018-08-22T01:46:57.409Z,20.00
2018-08-22T01:49:26.445Z,20.00
2018-08-22T01:51:55.474Z,20.00
2018-08-22T01:54:24.497Z,19.90
2018-08-22T01:56:53.577Z,19.90
2018-08-22T01:59:22.576Z,19.90
2018-08-22T02:01:51.665Z,19.90
2018-08-22T02:04:20.821Z,19.90
2018-08-22T02:06:50.076Z,19.90
2018-08-22T02:09:19.110Z,19.80
2018-08-22T02:11:48.113Z,19.80
2018-08-22T02:14:17.137Z,19.80
2018-08-22T02:16:46.150Z,19.80
2018-08-22T02:19:15.382Z,19.80
2018-08-22T02:21:44.424Z,19.80
2018-08-22T02:24:13.430Z,19.70
2018-08-22T02:26:42.467Z,19.70
2018-08-22T02:29:11.509Z,19.60
2018-08-22T02:31:40.514Z,19.70
2018-08-22T02:34:09.561Z,19.70
2018-08-22T02:36:38.582Z,19.60
2018-08-22T02:39:08.653Z,19.60
2018-08-22T02:41:37.742Z,19.50
2018-08-22T02:44:06.737Z,19.50
2018-08-22T02:46:35.761Z,19.50
2018-08-22T02:49:04.770Z,19.50
2018-08-22T02:51:33.791Z,19.50
2018-08-22T02:54:02.802Z,19.50
2018-08-22T02:56:31.822Z,19.40
2018-08-22T02:59:00.870Z,19.40
2018-08-22T03:01:29.950Z,19.30
2018-08-22T03:03:58.962Z,19.30
2018-08-22T03:06:27.951Z,19.30
2018-08-22T03:08:56.977Z,19.20
2018-08-22T03:11:26.005Z,19.20
2018-08-22T03:13:55.026Z,19.10
2018-08-22T03:16:24.053Z,19.10
2018-08-22T03:18:53.065Z,19.10
2018-08-22T03:21:22.130Z,19.10
2018-08-22T03:23:51.162Z,19.10
2018-08-22T03:26:20.167Z,19.00
2018-08-22T03:28:49.199Z,19.10
2018-08-22T03:31:18.310Z,19.00
2018-08-22T03:33:47.314Z,19.00
2018-08-22T03:36:16.378Z,19.00
2018-08-22T03:38:45.377Z,19.00
2018-08-22T03:41:14.397Z,19.00
2018-08-22T03:43:43.473Z,18.90
2018-08-22T03:46:12.510Z,18.90
2018-08-22T03:48:41.561Z,18.90
2018-08-22T03:51:10.542Z,18.90
2018-08-22T03:53:39.593Z,18.90
2018-08-22T03:56:08.618Z,18.80
2018-08-22T03:58:37.769Z,18.80
2018-08-22T04:01:06.823Z,18.80
2018-08-22T04:03:35.845Z,18.80
2018-08-22T04:06:04.882Z,18.70
2018-08-22T04:08:33.878Z,18.70
2018-08-22T04:11:02.914Z,18.70
2018-08-22T04:13:31.943Z,18.60
2018-08-22T04:16:00.946Z,18.70
2018-08-22T04:21:41.426Z,18.70
2018-08-22T04:24:10.566Z,18.60
2018-08-22T04:26:39.594Z,18.60
2018-08-22T04:29:08.594Z,18.50
2018-08-22T04:31:37.686Z,18.50
2018-08-22T04:34:06.722Z,18.50
2018-08-22T04:36:35.770Z,18.50
2018-08-22T04:39:06.139Z,18.50
2018-08-22T04:41:35.166Z,18.40
2018-08-22T04:44:04.209Z,18.40
2018-08-22T04:46:33.554Z,18.40
2018-08-22T04:49:02.630Z,18.40
2018-08-22T04:51:31.641Z,18.30
2018-08-22T04:54:00.739Z,18.20
2018-08-22T04:58:58.466Z,18.00
2018-08-22T05:01:27.500Z,18.00
2018-08-22T05:03:56.493Z,18.00
2018-08-22T05:06:25.530Z,18.00
2018-08-22T05:08:54.566Z,18.00
2018-08-22T05:11:23.570Z,18.00
2018-08-22T05:13:52.597Z,18.00
2018-08-22T05:16:21.658Z,17.90
2018-08-22T05:18:50.708Z,17.90
2018-08-22T05:21:19.795Z,17.90
2018-08-22T05:23:48.802Z,18.00
2018-08-22T05:26:17.843Z,18.00
2018-08-22T05:28:46.890Z,18.00
2018-08-22T05:31:15.966Z,17.90
2018-08-22T05:33:45.024Z,18.00
2018-08-22T05:36:14.026Z,18.00
2018-08-22T05:38:43.088Z,18.10
2018-08-22T05:41:12.089Z,18.10
2018-08-22T05:43:41.478Z,18.10
2018-08-22T05:46:10.515Z,18.10
2018-08-22T05:48:39.541Z,18.20
2018-08-22T05:51:08.831Z,18.30
2018-08-22T05:53:37.842Z,18.30
2018-08-22T05:56:06.948Z,18.40
2018-08-22T05:58:36.339Z,18.40
2018-08-22T06:01:05.679Z,18.40
2018-08-22T06:03:35.022Z,18.50
2018-08-22T06:06:04.335Z,18.50
2018-08-22T06:08:33.624Z,18.70
2018-08-22T06:11:02.967Z,18.70
2018-08-22T06:13:32.299Z,18.80
2018-08-22T06:16:01.623Z,18.90
2018-08-22T06:18:30.892Z,19.00
2018-08-22T06:21:00.227Z,19.10
2018-08-22T06:23:29.558Z,19.20
2018-08-22T06:25:58.920Z,19.30
2018-08-22T06:28:28.290Z,19.50
2018-08-22T06:30:57.691Z,19.60
2018-08-22T06:33:26.987Z,19.70
2018-08-22T06:35:56.341Z,19.90
2018-08-22T06:38:25.615Z,20.00
2018-08-22T06:40:54.803Z,20.10
2018-08-22T06:43:24.131Z,20.30
2018-08-22T06:45:53.428Z,20.50
2018-08-22T06:48:23.248Z,20.60
2018-08-22T06:50:52.633Z,20.80
2018-08-22T06:53:21.931Z,21.00
2018-08-22T06:55:51.288Z,21.20
2018-08-22T06:58:20.620Z,21.40
2018-08-22T07:00:49.968Z,21.60
2018-08-22T07:03:19.227Z,21.80
2018-08-22T07:05:48.477Z,22.00
2018-08-22T07:08:17.815Z,22.10
2018-08-22T07:10:47.135Z,22.30
2018-08-22T07:13:16.496Z,22.50
2018-08-22T07:15:45.912Z,22.80
2018-08-22T07:18:15.211Z,22.90
2018-08-22T07:20:44.577Z,23.10
2018-08-22T07:23:13.852Z,23.30
2018-08-22T07:25:43.191Z,23.60
2018-08-22T07:28:12.595Z,23.80
2018-08-22T07:30:41.795Z,24.00
2018-08-22T07:33:11.123Z,24.20
2018-08-22T07:35:40.413Z,24.50
2018-08-22T07:38:09.657Z,24.60
2018-08-22T07:40:39.043Z,24.90
2018-08-22T07:43:09.244Z,25.10
2018-08-22T07:45:38.595Z,25.30
2018-08-22T07:48:07.851Z,25.50
2018-08-22T07:50:37.246Z,25.60
2018-08-22T07:53:06.769Z,25.80
2018-08-22T07:55:39.618Z,26.10
2018-08-22T07:58:08.948Z,26.50
2018-08-22T08:00:38.365Z,26.80
2018-08-22T08:03:07.742Z,26.80
2018-08-22T08:05:37.157Z,27.00
2018-08-22T08:08:06.540Z,27.20
2018-08-22T08:10:36.931Z,27.30
2018-08-22T08:13:15.594Z,27.40
2018-08-22T08:15:44.847Z,27.50
2018-08-22T08:18:14.138Z,27.70
2018-08-22T08:20:43.497Z,28.00
2018-08-22T08:23:12.817Z,28.20
2018-08-22T08:25:42.071Z,28.40
2018-08-22T08:28:16.632Z,28.50
2018-08-22T08:30:45.920Z,28.70
2018-08-22T08:33:15.358Z,28.90
2018-08-22T08:35:44.675Z,29.10
2018-08-22T08:38:13.971Z,29.20
2018-08-22T08:40:43.201Z,29.30
2018-08-22T08:43:12.509Z,29.30
2018-08-22T08:45:42.296Z,29.50
2018-08-22T08:48:11.598Z,29.60
2018-08-22T08:50:40.942Z,29.90
2018-08-22T08:53:10.263Z,30.20
2018-08-22T08:55:39.579Z,30.40
2018-08-22T08:58:08.886Z,30.70
2018-08-22T09:00:38.203Z,31.10
2018-08-22T09:03:07.500Z,31.40
2018-08-22T09:05:36.763Z,31.00
2018-08-22T09:08:06.051Z,31.20
2018-08-22T09:10:35.415Z,31.60
2018-08-22T09:13:06.735Z,32.10
2018-08-22T09:15:36.194Z,32.30
2018-08-22T09:18:05.521Z,32.40
2018-08-22T09:20:34.850Z,32.80
2018-08-22T09:23:04.282Z,32.90
2018-08-22T09:25:33.620Z,33.10
2018-08-22T09:28:02.904Z,33.50
2018-08-22T09:30:32.225Z,33.70
2018-08-22T09:33:01.730Z,34.00
2018-08-22T09:35:31.379Z,34.10
2018-08-22T09:38:00.759Z,34.00
2018-08-22T09:40:30.208Z,34.30
2018-08-22T09:42:59.919Z,34.50
2018-08-22T09:45:29.272Z,34.90
2018-08-22T09:47:58.659Z,35.20
2018-08-22T09:50:28.033Z,35.40
2018-08-22T09:52:57.340Z,35.60
2018-08-22T09:55:26.647Z,35.70
2018-08-22T09:57:55.963Z,35.50
2018-08-22T10:00:30.472Z,35.60
2018-08-22T10:02:59.776Z,35.90
2018-08-22T10:05:29.135Z,36.00
2018-08-22T10:07:58.456Z,36.20
2018-08-22T10:10:27.867Z,36.40
2018-08-22T10:12:57.202Z,36.80
2018-08-22T10:15:26.548Z,36.80
2018-08-22T10:17:57.935Z,36.90
2018-08-22T10:20:27.232Z,36.90
2018-08-22T10:22:56.618Z,37.00
2018-08-22T10:25:25.909Z,36.80
2018-08-22T10:27:55.255Z,36.70
2018-08-22T10:30:24.560Z,36.90
2018-08-22T10:32:54.199Z,37.00
2018-08-22T10:35:23.455Z,36.80
2018-08-22T10:37:52.708Z,37.10
2018-08-22T10:40:22.091Z,37.20
2018-08-22T10:42:52.306Z,37.60
2018-08-22T10:45:21.704Z,38.20
2018-08-22T10:47:54.745Z,38.10
2018-08-22T10:50:24.091Z,38.30
2018-08-22T10:52:53.451Z,38.10
2018-08-22T10:55:22.767Z,38.20
2018-08-22T10:57:52.063Z,38.10
2018-08-22T11:00:21.300Z,38.80
2018-08-22T11:02:50.639Z,39.00
2018-08-22T11:05:19.962Z,39.20
2018-08-22T11:07:49.352Z,38.80
2018-08-22T11:10:18.671Z,39.20
2018-08-22T11:12:48.108Z,39.40
2018-08-22T11:15:17.390Z,39.00
2018-08-22T11:17:46.706Z,39.20
2018-08-22T11:20:15.987Z,39.60
2018-08-22T11:25:30.165Z,39.20
2018-08-22T11:28:10.279Z,39.10
2018-08-22T11:30:50.291Z,39.00
2018-08-22T11:33:30.494Z,39.40
2018-08-22T11:37:01.018Z,39.40
2018-08-22T11:39:30.460Z,39.30
2018-08-22T11:41:59.830Z,39.10
2018-08-22T17:13:52.731Z,36.40
2018-08-22T17:18:51.959Z,36.20
2018-08-22T17:21:21.260Z,36.20
2018-08-22T17:23:50.989Z,35.90
2018-08-22T17:26:21.226Z,35.70
2018-08-22T17:28:52.032Z,35.80
2018-08-22T17:31:22.204Z,35.70
2018-08-22T17:33:53.795Z,35.60
2018-08-22T17:36:23.247Z,35.50
2018-08-22T17:38:54.026Z,35.30
2018-08-22T17:41:24.829Z,35.10
2018-08-22T17:44:04.678Z,35.00
2018-08-22T17:46:39.438Z,34.90
2018-08-22T17:49:08.787Z,34.60
2018-08-22T17:51:53.696Z,34.40
2018-08-22T17:54:23.123Z,34.10
2018-08-22T17:57:02.289Z,33.70
2018-08-22T17:59:31.603Z,33.30
2018-08-22T18:02:01.024Z,32.80
2018-08-22T18:04:40.066Z,32.60
2018-08-22T18:07:09.425Z,32.50
2018-08-22T18:09:38.755Z,32.40
2018-08-22T18:12:08.084Z,32.20
2018-08-22T18:14:37.449Z,31.60
2018-08-22T18:17:07.319Z,31.30
2018-08-22T18:19:38.681Z,31.20
2018-08-22T18:22:08.650Z,31.00
2018-08-22T18:24:48.495Z,31.00
2018-08-22T18:27:17.839Z,30.80
2018-08-22T18:29:47.509Z,30.70
2018-08-22T18:32:17.228Z,30.50
2018-08-22T18:34:58.865Z,30.40
2018-08-22T18:37:29.614Z,30.20
2018-08-22T18:40:10.231Z,30.00
2018-08-22T18:42:39.872Z,29.90
2018-08-22T18:45:09.191Z,29.70
2018-08-22T18:47:38.552Z,29.50
2018-08-22T18:50:07.879Z,29.40
2018-08-22T18:52:37.188Z,29.10
2018-08-22T18:55:06.611Z,29.00
2018-08-22T18:57:35.754Z,28.90
2018-08-22T19:00:07.394Z,28.90
2018-08-22T19:02:36.675Z,28.70
2018-08-22T19:05:27.503Z,28.70
2018-08-22T19:08:06.895Z,28.50
2018-08-22T19:10:38.173Z,28.40
2018-08-22T19:13:26.524Z,28.30
2018-08-22T19:16:11.506Z,28.30
2018-08-22T19:18:40.939Z,28.10
2018-08-22T19:21:11.287Z,27.90
2018-08-22T19:23:40.827Z,27.80
2018-08-22T19:26:10.135Z,27.60
2018-08-22T19:28:54.434Z,27.50
2018-08-22T19:31:23.785Z,27.40
2018-08-22T19:33:53.135Z,27.30
2018-08-22T19:36:22.459Z,27.10
2018-08-22T19:38:56.243Z,27.00
2018-08-22T19:41:30.571Z,27.00
2018-08-22T19:43:59.939Z,26.90
2018-08-22T19:46:29.224Z,26.90
2018-08-22T19:48:58.983Z,26.70
2018-08-22T19:51:28.195Z,26.60
2018-08-22T19:54:08.732Z,26.50
2018-08-22T19:56:38.035Z,26.50
2018-08-22T19:59:07.382Z,26.40
2018-08-22T20:01:37.929Z,26.30
2018-08-22T20:04:07.331Z,26.10
2018-08-22T20:06:36.914Z,26.10
2018-08-22T20:09:07.112Z,26.00
2018-08-22T20:11:36.491Z,25.90
2018-08-22T20:14:06.838Z,25.70
2018-08-22T20:16:36.320Z,25.60
2018-08-22T20:19:05.872Z,25.40
2018-08-22T20:21:37.017Z,25.30
2018-08-22T20:24:08.042Z,25.30
2018-08-22T20:26:37.795Z,25.20
2018-08-22T20:29:07.243Z,25.20
2018-08-22T20:31:37.519Z,25.20
2018-08-22T20:34:12.556Z,25.20
2018-08-22T20:36:46.046Z,24.90
2018-08-22T20:39:15.510Z,24.70
2018-08-22T20:41:45.110Z,24.60
2018-08-22T20:44:22.445Z,24.40
2018-08-22T20:46:51.748Z,24.40
2018-08-22T20:49:21.614Z,24.40
2018-08-22T20:51:50.901Z,24.40
2018-08-22T20:54:22.444Z,24.40
2018-08-22T20:57:01.573Z,24.30
2018-08-22T20:59:30.847Z,24.30
2018-08-22T21:02:03.475Z,24.10
2018-08-22T21:04:32.898Z,24.10
2018-08-22T21:07:02.272Z,24.00
2018-08-22T21:09:31.590Z,23.90
2018-08-22T21:12:01.003Z,23.80
2018-08-22T21:14:34.716Z,23.90
2018-08-22T21:17:03.955Z,23.70
2018-08-22T21:19:33.191Z,23.60
2018-08-22T21:22:02.635Z,23.40
2018-08-22T21:24:32.022Z,23.20
2018-08-22T21:27:01.325Z,23.20
2018-08-22T21:29:30.677Z,23.20
2018-08-22T21:32:00.050Z,23.30
2018-08-22T21:34:29.379Z,23.30
2018-08-22T21:36:58.871Z,23.30
2018-08-22T21:39:28.226Z,23.30
2018-08-22T21:41:57.624Z,23.20
2018-08-22T21:44:39.535Z,23.20
2018-08-22T21:47:09.635Z,23.10
2018-08-22T21:49:38.930Z,23.00
2018-08-22T21:52:08.336Z,22.90
2018-08-22T21:54:37.704Z,22.60
2018-08-22T21:57:07.075Z,22.60
2018-08-22T21:59:36.404Z,22.30
2018-08-22T22:02:06.786Z,22.20
2018-08-22T22:04:37.332Z,22.00
2018-08-22T22:07:07.821Z,22.00
2018-08-22T22:09:46.567Z,21.90
2018-08-22T22:12:21.051Z,21.80
2018-08-22T22:14:50.360Z,21.80
2018-08-22T22:17:19.632Z,21.80
2018-08-22T22:19:48.917Z,21.60
2018-08-22T22:22:18.364Z,21.40
2018-08-22T22:24:56.011Z,21.40
2018-08-22T22:27:25.619Z,21.30
2018-08-22T22:30:05.314Z,21.30
2018-08-22T22:32:35.078Z,21.30
2018-08-22T22:40:55.055Z,21.20
2018-08-22T22:43:24.366Z,21.10
2018-08-22T22:45:53.663Z,20.90
2018-08-22T22:48:33.723Z,20.80
2018-08-22T22:51:03.076Z,20.70
2018-08-22T22:53:32.355Z,20.70
2018-08-22T22:56:01.729Z,20.80
2018-08-22T22:58:31.219Z,20.80
2018-08-22T23:01:00.512Z,20.80
2018-08-22T23:03:29.743Z,20.80
2018-08-22T23:05:59.044Z,20.60
2018-08-22T23:08:28.368Z,20.50
2018-08-22T23:10:57.651Z,20.50
2018-08-22T23:13:28.602Z,20.50
2018-08-22T23:15:57.932Z,20.40
2018-08-22T23:18:27.279Z,20.50
2018-08-22T23:20:56.587Z,20.50
2018-08-22T23:23:32.852Z,20.60
2018-08-22T23:26:09.042Z,20.70
2018-08-22T23:28:38.318Z,20.60
2018-08-22T23:31:07.567Z,20.60
2018-08-22T23:33:36.854Z,20.60
2018-08-22T23:36:06.162Z,20.70
2018-08-22T23:38:37.361Z,20.60
2018-08-22T23:41:06.676Z,20.50
2018-08-22T23:43:55.132Z,20.50
2018-08-22T23:46:24.464Z,20.30
2018-08-22T23:48:56.866Z,20.20
2018-08-22T23:51:26.303Z,20.10
2018-08-22T23:53:59.713Z,20.10
2018-08-22T23:56:29.996Z,20.10
2018-08-22T23:58:59.764Z,20.10
