createdAt,value
2019-05-25T00:00:57.079Z,0.00
2019-05-25T00:01:57.054Z,0.00
2019-05-25T00:02:57.030Z,0.00
2019-05-25T00:03:57.047Z,0.00
2019-05-25T00:04:57.010Z,0.00
2019-05-25T00:05:57.001Z,0.00
2019-05-25T00:06:56.991Z,0.00
2019-05-25T00:07:56.978Z,0.00
2019-05-25T00:08:56.978Z,0.00
2019-05-25T00:09:56.961Z,0.00
2019-05-25T00:10:56.943Z,0.00
2019-05-25T00:11:56.934Z,0.00
2019-05-25T00:12:56.927Z,0.00
2019-05-25T00:13:56.928Z,0.00
2019-05-25T00:14:56.896Z,0.00
2019-05-25T00:15:56.885Z,0.00
2019-05-25T00:16:56.877Z,0.00
2019-05-25T00:17:56.866Z,0.00
2019-05-25T00:18:56.871Z,0.00
2019-05-25T00:19:56.840Z,0.00
2019-05-25T00:20:56.829Z,0.00
2019-05-25T00:21:56.820Z,0.00
2019-05-25T00:22:56.805Z,0.00
2019-05-25T00:24:11.174Z,0.00
2019-05-25T00:24:57.782Z,0.00
2019-05-25T00:25:56.776Z,0.00
2019-05-25T00:26:56.767Z,0.00
2019-05-25T00:27:56.752Z,0.00
2019-05-25T00:28:56.748Z,0.00
2019-05-25T00:29:56.853Z,0.00
2019-05-25T00:30:56.721Z,0.00
2019-05-25T00:31:56.708Z,0.00
2019-05-25T00:32:56.731Z,0.00
2019-05-25T00:33:56.699Z,0.00
2019-05-25T00:34:56.687Z,0.00
2019-05-25T00:35:56.669Z,0.00
2019-05-25T00:36:56.660Z,0.00
2019-05-25T00:37:56.638Z,0.00
2019-05-25T00:38:56.651Z,0.00
2019-05-25T00:39:56.616Z,0.00
2019-05-25T00:40:56.622Z,0.00
2019-05-25T00:41:56.596Z,0.00
2019-05-25T00:42:56.589Z,0.00
2019-05-25T00:43:56.582Z,0.00
2019-05-25T00:44:56.630Z,0.00
2019-05-25T00:45:56.703Z,0.00
2019-05-25T00:46:56.540Z,0.00
2019-05-25T00:47:56.558Z,0.00
2019-05-25T00:48:56.525Z,0.00
2019-05-25T00:49:56.520Z,0.00
2019-05-25T00:50:56.494Z,0.00
2019-05-25T00:51:56.480Z,0.00
2019-05-25T00:52:56.494Z,0.00
2019-05-25T00:53:56.474Z,0.00
2019-05-25T00:54:56.461Z,0.00
2019-05-25T00:55:56.442Z,0.00
2019-05-25T00:56:56.487Z,0.00
2019-05-25T00:57:56.415Z,0.00
2019-05-25T00:58:56.440Z,0.00
2019-05-25T00:59:56.391Z,0.00
2019-05-25T01:00:56.426Z,0.00
2019-05-25T01:01:56.374Z,0.00
2019-05-25T01:02:56.360Z,0.00
2019-05-25T01:03:56.368Z,0.00
2019-05-25T01:04:56.335Z,0.00
2019-05-25T01:05:56.336Z,0.00
2019-05-25T01:06:56.321Z,0.00
2019-05-25T01:07:56.302Z,0.00
2019-05-25T01:08:56.304Z,0.00
2019-05-25T01:09:56.281Z,0.00
2019-05-25T01:10:56.288Z,0.00
2019-05-25T01:11:56.264Z,0.00
2019-05-25T01:12:56.254Z,0.00
2019-05-25T01:13:56.269Z,0.00
2019-05-25T01:14:56.229Z,0.00
2019-05-25T01:15:56.223Z,0.00
2019-05-25T01:16:56.202Z,0.00
2019-05-25T01:17:56.190Z,0.00
2019-05-25T01:18:56.191Z,0.00
2019-05-25T01:19:56.180Z,0.00
2019-05-25T01:20:56.160Z,0.00
2019-05-25T01:21:56.170Z,0.00
2019-05-25T01:22:56.138Z,0.00
2019-05-25T01:23:56.140Z,0.00
2019-05-25T01:24:56.120Z,0.00
2019-05-25T01:25:56.107Z,0.00
2019-05-25T01:26:56.089Z,0.00
2019-05-25T01:27:56.078Z,0.00
2019-05-25T01:28:56.085Z,0.00
2019-05-25T01:29:56.058Z,0.00
2019-05-25T01:30:56.051Z,0.00
2019-05-25T01:31:56.036Z,0.00
2019-05-25T01:32:56.060Z,0.00
2019-05-25T01:33:56.090Z,0.00
2019-05-25T01:34:56.003Z,0.00
2019-05-25T01:35:55.993Z,0.00
2019-05-25T01:36:55.982Z,0.00
2019-05-25T01:37:55.967Z,0.00
2019-05-25T01:38:55.964Z,0.00
2019-05-25T01:39:55.944Z,0.00
2019-05-25T01:40:55.931Z,0.00
2019-05-25T01:41:55.922Z,0.00
2019-05-25T01:42:55.912Z,0.00
2019-05-25T01:43:55.907Z,0.00
2019-05-25T01:44:55.889Z,0.00
2019-05-25T01:45:55.877Z,0.00
2019-05-25T01:46:55.866Z,0.00
2019-05-25T01:47:55.858Z,0.00
2019-05-25T01:48:55.856Z,0.00
2019-05-25T01:49:55.832Z,0.00
2019-05-25T01:50:55.819Z,0.00
2019-05-25T01:51:55.809Z,0.00
2019-05-25T01:52:55.798Z,0.00
2019-05-25T01:53:55.800Z,0.00
2019-05-25T01:54:59.772Z,0.00
2019-05-25T01:55:55.798Z,0.00
2019-05-25T01:56:55.765Z,0.00
2019-05-25T01:57:55.741Z,0.00
2019-05-25T01:58:55.733Z,0.00
2019-05-25T01:59:55.731Z,0.00
2019-05-25T02:00:55.708Z,0.00
2019-05-25T02:01:55.696Z,0.00
2019-05-25T02:02:55.713Z,0.00
2019-05-25T02:03:55.718Z,0.00
2019-05-25T02:04:55.675Z,0.00
2019-05-25T02:05:55.656Z,0.00
2019-05-25T02:06:55.647Z,0.00
2019-05-25T02:07:55.650Z,0.00
2019-05-25T02:08:55.617Z,0.00
2019-05-25T02:09:55.621Z,0.00
2019-05-25T02:10:55.599Z,0.00
2019-05-25T02:11:55.591Z,0.00
2019-05-25T02:12:55.579Z,0.00
2019-05-25T02:13:55.588Z,0.00
2019-05-25T02:14:55.568Z,0.00
2019-05-25T02:16:03.744Z,0.00
2019-05-25T02:16:55.530Z,0.00
2019-05-25T02:17:55.521Z,0.00
2019-05-25T02:18:55.513Z,0.00
2019-05-25T02:19:55.522Z,0.00
2019-05-25T02:20:55.485Z,0.00
2019-05-25T02:21:55.475Z,0.00
2019-05-25T02:22:55.522Z,0.00
2019-05-25T02:23:55.456Z,0.00
2019-05-25T02:24:55.448Z,0.00
2019-05-25T02:25:55.435Z,0.00
2019-05-25T02:26:55.422Z,0.00
2019-05-25T02:27:55.415Z,0.00
2019-05-25T02:28:55.408Z,0.00
2019-05-25T02:29:55.394Z,0.00
2019-05-25T02:30:55.397Z,0.00
2019-05-25T02:31:55.371Z,0.00
2019-05-25T02:32:55.381Z,0.00
2019-05-25T02:33:55.342Z,0.00
2019-05-25T02:34:55.555Z,0.00
2019-05-25T02:35:55.323Z,0.00
2019-05-25T02:36:55.304Z,0.00
2019-05-25T02:37:55.304Z,0.00
2019-05-25T02:38:55.281Z,0.00
2019-05-25T02:39:55.291Z,0.00
2019-05-25T02:40:55.258Z,0.00
2019-05-25T02:41:55.250Z,0.00
2019-05-25T02:42:55.238Z,0.00
2019-05-25T02:43:55.228Z,0.00
2019-05-25T02:44:55.247Z,0.00
2019-05-25T02:45:55.216Z,0.00
2019-05-25T02:46:55.197Z,0.00
2019-05-25T02:47:55.182Z,0.00
2019-05-25T02:48:55.184Z,0.00
2019-05-25T02:49:55.169Z,0.00
2019-05-25T02:50:55.149Z,0.00
2019-05-25T02:51:55.145Z,0.00
2019-05-25T02:52:55.126Z,0.00
2019-05-25T02:53:55.118Z,0.00
2019-05-25T02:54:55.112Z,0.00
2019-05-25T02:55:55.093Z,0.00
2019-05-25T02:56:55.080Z,0.00
2019-05-25T02:57:55.078Z,0.00
2019-05-25T02:58:55.065Z,0.00
2019-05-25T02:59:55.063Z,0.00
2019-05-25T03:00:55.043Z,0.00
2019-05-25T03:01:55.027Z,0.00
2019-05-25T03:02:55.021Z,0.00
2019-05-25T03:03:55.020Z,0.00
2019-05-25T03:04:55.023Z,0.00
2019-05-25T03:05:54.986Z,0.00
2019-05-25T03:06:54.978Z,0.00
2019-05-25T03:07:54.989Z,0.00
2019-05-25T03:08:54.956Z,0.00
2019-05-25T03:09:54.957Z,0.00
2019-05-25T03:10:54.929Z,0.00
2019-05-25T03:11:54.928Z,0.00
2019-05-25T03:12:54.909Z,0.00
2019-05-25T03:13:54.895Z,0.00
2019-05-25T03:14:54.899Z,0.00
2019-05-25T03:15:54.908Z,0.00
2019-05-25T03:16:54.863Z,0.00
2019-05-25T03:17:54.852Z,0.00
2019-05-25T03:18:54.848Z,0.00
2019-05-25T03:19:54.824Z,0.00
2019-05-25T03:20:54.843Z,0.00
2019-05-25T03:21:54.846Z,0.00
2019-05-25T03:22:54.793Z,0.00
2019-05-25T03:23:54.781Z,0.00
2019-05-25T03:24:54.775Z,0.00
2019-05-25T03:25:54.792Z,0.00
2019-05-25T03:26:54.760Z,0.00
2019-05-25T03:27:54.734Z,0.00
2019-05-25T03:28:54.724Z,0.00
2019-05-25T03:29:54.714Z,0.00
2019-05-25T03:30:54.715Z,0.00
2019-05-25T03:31:54.720Z,0.00
2019-05-25T03:32:54.682Z,0.00
2019-05-25T03:33:54.681Z,0.00
2019-05-25T03:34:54.663Z,0.00
2019-05-25T03:35:54.668Z,0.00
2019-05-25T03:36:54.683Z,0.00
2019-05-25T03:37:54.643Z,0.00
2019-05-25T03:38:54.616Z,5.62
2019-05-25T03:39:54.659Z,5.62
2019-05-25T03:40:54.663Z,5.62
2019-05-25T03:41:54.582Z,5.62
2019-05-25T03:42:54.568Z,5.62
2019-05-25T03:43:54.559Z,5.62
2019-05-25T03:44:54.550Z,5.62
2019-05-25T03:45:54.549Z,5.62
2019-05-25T03:46:54.537Z,5.62
2019-05-25T03:47:54.515Z,5.62
2019-05-25T03:48:54.507Z,5.62
2019-05-25T03:49:54.495Z,5.62
2019-05-25T03:50:54.492Z,5.62
2019-05-25T03:51:54.471Z,5.62
2019-05-25T03:52:54.460Z,11.25
2019-05-25T03:53:54.458Z,11.25
2019-05-25T03:54:54.436Z,11.25
2019-05-25T03:56:05.413Z,11.25
2019-05-25T03:56:55.414Z,11.25
2019-05-25T03:57:54.402Z,11.25
2019-05-25T03:58:54.394Z,11.25
2019-05-25T03:59:54.387Z,11.25
2019-05-25T04:00:54.408Z,11.25
2019-05-25T04:01:54.364Z,11.25
2019-05-25T04:02:54.357Z,11.25
2019-05-25T04:03:54.336Z,11.25
2019-05-25T04:04:54.332Z,11.25
2019-05-25T04:05:54.323Z,11.25
2019-05-25T04:06:54.303Z,16.88
2019-05-25T04:07:54.290Z,16.88
2019-05-25T04:08:54.353Z,16.88
2019-05-25T04:09:54.280Z,16.88
2019-05-25T04:10:54.267Z,16.88
2019-05-25T04:11:54.248Z,16.88
2019-05-25T04:12:54.235Z,16.88
2019-05-25T04:13:54.226Z,16.88
2019-05-25T04:14:54.212Z,16.88
2019-05-25T04:15:54.213Z,16.88
2019-05-25T04:16:54.199Z,16.88
2019-05-25T04:17:54.186Z,16.88
2019-05-25T04:18:54.171Z,22.50
2019-05-25T04:19:54.163Z,22.50
2019-05-25T04:20:54.168Z,22.50
2019-05-25T04:21:54.134Z,22.50
2019-05-25T04:22:54.123Z,22.50
2019-05-25T04:23:54.124Z,22.50
2019-05-25T04:24:54.104Z,22.50
2019-05-25T04:25:54.136Z,22.50
2019-05-25T04:26:54.084Z,22.50
2019-05-25T04:27:54.071Z,28.12
2019-05-25T04:28:54.059Z,28.12
2019-05-25T04:29:54.053Z,33.75
2019-05-25T04:30:54.068Z,33.75
2019-05-25T04:31:54.035Z,33.75
2019-05-25T04:32:54.015Z,28.12
2019-05-25T04:33:54.011Z,28.12
2019-05-25T04:34:53.990Z,28.12
2019-05-25T04:35:53.995Z,28.12
2019-05-25T04:36:53.983Z,28.12
2019-05-25T04:37:53.964Z,28.12
2019-05-25T04:38:53.973Z,28.12
2019-05-25T04:39:53.936Z,28.12
2019-05-25T04:40:53.936Z,33.75
2019-05-25T04:41:53.932Z,33.75
2019-05-25T04:42:53.943Z,33.75
2019-05-25T04:43:53.900Z,33.75
2019-05-25T04:44:53.882Z,28.12
2019-05-25T04:45:53.869Z,28.12
2019-05-25T04:46:53.870Z,33.75
2019-05-25T04:47:53.863Z,33.75
2019-05-25T04:48:53.836Z,33.75
2019-05-25T04:49:53.823Z,33.75
2019-05-25T04:50:53.851Z,33.75
2019-05-25T04:51:53.813Z,33.75
2019-05-25T04:52:53.807Z,33.75
2019-05-25T04:53:53.780Z,33.75
2019-05-25T04:54:53.788Z,33.75
2019-05-25T04:55:53.807Z,39.38
2019-05-25T04:56:53.757Z,39.38
2019-05-25T04:57:53.757Z,39.38
2019-05-25T04:58:53.725Z,45.00
2019-05-25T04:59:53.736Z,50.62
2019-05-25T05:00:53.705Z,50.62
2019-05-25T05:01:53.701Z,50.62
2019-05-25T05:02:53.682Z,56.25
2019-05-25T05:03:53.671Z,61.88
2019-05-25T05:04:53.662Z,61.88
2019-05-25T05:05:53.648Z,61.88
2019-05-25T05:06:53.641Z,61.88
2019-05-25T05:07:53.633Z,61.88
2019-05-25T05:08:53.615Z,61.88
2019-05-25T05:10:02.116Z,61.88
2019-05-25T05:10:54.591Z,61.88
2019-05-25T05:11:53.605Z,61.88
2019-05-25T05:12:53.580Z,61.88
2019-05-25T05:13:53.557Z,61.88
2019-05-25T05:14:56.424Z,67.50
2019-05-25T05:15:53.557Z,67.50
2019-05-25T05:16:53.534Z,67.50
2019-05-25T05:17:53.510Z,67.50
2019-05-25T05:18:53.503Z,67.50
2019-05-25T05:19:53.487Z,67.50
2019-05-25T05:20:53.488Z,73.12
2019-05-25T05:21:53.506Z,73.12
2019-05-25T05:22:53.501Z,78.75
2019-05-25T05:23:53.441Z,78.75
2019-05-25T05:24:53.434Z,84.38
2019-05-25T05:25:53.420Z,90.00
2019-05-25T05:26:56.142Z,90.00
2019-05-25T05:27:53.397Z,90.00
2019-05-25T05:28:53.397Z,95.62
2019-05-25T05:29:53.391Z,95.62
2019-05-25T05:30:53.370Z,95.62
2019-05-25T05:31:53.366Z,95.62
2019-05-25T05:32:53.343Z,101.25
2019-05-25T05:33:53.341Z,101.25
2019-05-25T05:34:53.383Z,101.25
