createdAt,value
2023-02-17T00:01:54.652Z,31.47
2023-02-17T00:04:24.946Z,30.27
2023-02-17T00:06:52.334Z,28.80
2023-02-17T00:09:20.022Z,30.00
2023-02-17T00:11:49.413Z,29.40
2023-02-17T00:14:17.604Z,29.47
2023-02-17T00:16:47.604Z,28.00
2023-02-17T00:19:25.270Z,30.23
2023-02-17T00:21:57.227Z,28.47
2023-02-17T00:24:26.804Z,28.70
2023-02-17T00:26:54.690Z,29.40
2023-02-17T00:29:24.352Z,30.23
2023-02-17T00:31:54.427Z,29.77
2023-02-17T00:34:24.165Z,29.23
2023-02-17T00:36:53.178Z,29.83
2023-02-17T00:39:21.463Z,27.53
2023-02-17T00:41:52.475Z,28.70
2023-02-17T00:44:22.595Z,29.10
2023-02-17T00:46:53.626Z,28.93
2023-02-17T00:49:23.545Z,27.60
2023-02-17T00:51:52.248Z,27.97
2023-02-17T00:54:21.642Z,30.40
2023-02-17T00:56:50.428Z,28.57
2023-02-17T00:59:18.004Z,31.00
2023-02-17T01:01:45.610Z,28.37
2023-02-17T01:04:14.244Z,27.57
2023-02-17T01:06:43.221Z,26.13
2023-02-17T01:09:16.599Z,26.90
2023-02-17T01:11:44.450Z,27.87
2023-02-17T01:14:13.521Z,27.30
2023-02-17T01:16:42.593Z,27.57
2023-02-17T01:19:13.022Z,26.67
2023-02-17T01:21:41.620Z,26.00
2023-02-17T01:24:12.245Z,26.17
2023-02-17T01:26:40.065Z,27.17
2023-02-17T01:29:09.932Z,26.13
2023-02-17T01:31:37.483Z,26.30
2023-02-17T01:34:07.673Z,28.50
2023-02-17T01:36:37.398Z,27.70
2023-02-17T01:39:06.267Z,27.30
2023-02-17T01:41:34.401Z,26.77
2023-02-17T01:44:08.437Z,27.40
2023-02-17T01:46:38.347Z,25.90
2023-02-17T01:49:24.159Z,28.20
2023-02-17T01:51:56.097Z,27.23
2023-02-17T01:54:37.105Z,27.30
2023-02-17T01:57:04.905Z,25.83
2023-02-17T01:59:37.616Z,27.00
2023-02-17T02:02:10.418Z,27.23
2023-02-17T02:04:45.133Z,25.83
2023-02-17T02:07:22.365Z,27.43
2023-02-17T02:09:54.869Z,24.97
2023-02-17T02:12:36.461Z,25.70
2023-02-17T02:15:17.309Z,25.87
2023-02-17T02:18:04.640Z,23.57
2023-02-17T02:20:37.376Z,24.60
2023-02-17T02:23:14.523Z,26.53
2023-02-17T02:25:55.809Z,26.30
2023-02-17T02:28:35.259Z,22.80
2023-02-17T02:31:21.547Z,22.23
2023-02-17T02:33:52.258Z,22.03
2023-02-17T02:36:24.153Z,21.77
2023-02-17T02:39:00.264Z,22.23
2023-02-17T02:41:30.633Z,21.10
2023-02-17T02:43:58.142Z,20.03
2023-02-17T02:46:30.408Z,20.57
2023-02-17T02:49:02.291Z,19.40
2023-02-17T02:51:44.793Z,19.90
2023-02-17T02:54:24.904Z,17.83
2023-02-17T02:57:13.467Z,20.60
2023-02-17T02:59:58.828Z,17.40
2023-02-17T03:02:46.179Z,17.73
2023-02-17T03:05:24.496Z,18.67
2023-02-17T03:08:06.906Z,16.77
2023-02-17T03:10:35.341Z,18.20
2023-02-17T03:13:07.687Z,16.60
2023-02-17T03:15:38.053Z,18.37
2023-02-17T03:18:07.691Z,17.07
2023-02-17T03:20:44.069Z,16.53
2023-02-17T03:23:12.961Z,16.33
2023-02-17T03:25:44.421Z,15.50
2023-02-17T03:28:18.022Z,14.40
2023-02-17T03:30:46.476Z,14.70
2023-02-17T03:33:14.970Z,14.50
2023-02-17T03:35:47.153Z,14.23
2023-02-17T03:38:14.614Z,14.83
2023-02-17T03:40:41.792Z,13.03
2023-02-17T03:43:09.015Z,12.90
2023-02-17T03:45:37.623Z,12.73
2023-02-17T03:48:06.087Z,14.10
2023-02-17T03:50:33.321Z,11.87
2023-02-17T03:53:03.093Z,13.00
2023-02-17T03:55:30.374Z,11.80
2023-02-17T03:57:58.619Z,12.60
2023-02-17T04:00:26.515Z,11.90
2023-02-17T04:02:53.892Z,12.00
2023-02-17T04:05:21.063Z,11.90
2023-02-17T04:07:48.783Z,11.50
2023-02-17T04:10:17.598Z,10.73
2023-02-17T04:12:46.804Z,10.60
2023-02-17T04:15:15.353Z,10.93
2023-02-17T04:17:42.793Z,10.50
2023-02-17T04:20:11.770Z,10.87
2023-02-17T04:22:42.438Z,11.30
2023-02-17T04:25:11.163Z,9.80
2023-02-17T04:27:38.599Z,10.10
2023-02-17T04:30:07.089Z,11.27
2023-02-17T04:32:41.120Z,11.07
2023-02-17T04:35:10.392Z,11.77
2023-02-17T04:37:38.259Z,12.20
2023-02-17T04:40:10.245Z,11.47
2023-02-17T04:42:38.922Z,10.83
2023-02-17T04:45:06.796Z,10.20
2023-02-17T04:47:34.048Z,11.40
2023-02-17T04:50:03.447Z,11.27
2023-02-17T04:52:31.417Z,10.83
2023-02-17T04:55:01.918Z,10.13
2023-02-17T04:57:29.198Z,10.40
2023-02-17T05:00:03.921Z,11.67
2023-02-17T05:02:32.030Z,12.10
2023-02-17T05:04:59.276Z,10.97
2023-02-17T05:07:35.366Z,10.47
2023-02-17T05:10:04.356Z,10.60
2023-02-17T05:12:31.799Z,9.93
2023-02-17T05:14:59.457Z,9.97
2023-02-17T05:17:27.014Z,10.47
2023-02-17T05:20:01.812Z,9.73
2023-02-17T05:22:32.297Z,9.73
2023-02-17T05:25:00.343Z,9.10
2023-02-17T05:27:29.160Z,9.47
2023-02-17T05:29:56.439Z,8.67
2023-02-17T05:32:26.673Z,8.67
2023-02-17T05:34:55.438Z,8.70
2023-02-17T05:37:25.719Z,8.70
2023-02-17T05:39:55.561Z,9.07
2023-02-17T05:42:28.595Z,8.10
2023-02-17T05:44:57.440Z,9.17
2023-02-17T05:47:27.357Z,7.83
2023-02-17T05:49:56.721Z,9.50
2023-02-17T05:52:24.273Z,8.63
2023-02-17T05:54:53.775Z,8.40
2023-02-17T05:57:24.683Z,8.60
2023-02-17T06:00:05.132Z,9.47
2023-02-17T06:02:39.690Z,8.20
2023-02-17T06:05:09.485Z,8.80
2023-02-17T06:07:36.751Z,7.80
2023-02-17T06:10:04.442Z,8.87
2023-02-17T06:12:31.769Z,8.07
2023-02-17T06:15:00.710Z,7.57
2023-02-17T06:17:31.026Z,7.77
2023-02-17T06:19:58.248Z,9.00
2023-02-17T06:22:27.858Z,7.07
2023-02-17T06:24:55.383Z,8.53
2023-02-17T06:27:24.780Z,8.97
2023-02-17T06:29:53.505Z,8.00
2023-02-17T06:32:20.899Z,8.50
2023-02-17T06:34:53.515Z,7.30
2023-02-17T06:37:21.780Z,7.17
2023-02-17T06:39:49.401Z,7.87
2023-02-17T06:42:17.555Z,7.60
2023-02-17T06:44:44.711Z,7.50
2023-02-17T06:47:15.458Z,7.47
2023-02-17T06:49:42.955Z,6.60
2023-02-17T06:52:14.654Z,7.93
2023-02-17T06:54:42.502Z,7.47
2023-02-17T06:57:17.956Z,7.30
2023-02-17T06:59:51.181Z,7.17
2023-02-17T07:02:24.288Z,6.33
2023-02-17T07:05:00.774Z,7.93
2023-02-17T07:07:35.863Z,6.83
2023-02-17T07:10:06.326Z,8.10
2023-02-17T07:12:36.307Z,7.30
2023-02-17T07:15:08.273Z,6.37
2023-02-17T07:17:37.466Z,6.60
2023-02-17T07:20:10.694Z,7.00
2023-02-17T07:22:38.603Z,6.90
2023-02-17T07:25:09.986Z,7.03
2023-02-17T07:27:38.449Z,6.30
2023-02-17T07:30:08.689Z,7.10
2023-02-17T07:32:36.539Z,6.60
2023-02-17T07:35:04.058Z,5.60
2023-02-17T07:37:31.965Z,7.13
2023-02-17T07:40:00.712Z,6.40
2023-02-17T07:42:32.856Z,6.67
2023-02-17T07:45:01.293Z,6.40
2023-02-17T07:47:29.784Z,6.27
2023-02-17T07:49:57.122Z,6.50
2023-02-17T07:52:25.588Z,6.60
2023-02-17T07:54:54.476Z,5.70
2023-02-17T07:57:24.931Z,6.17
2023-02-17T07:59:52.215Z,5.30
2023-02-17T08:02:23.984Z,6.30
2023-02-17T08:04:55.761Z,6.30
2023-02-17T08:07:22.978Z,5.03
2023-02-17T08:10:09.210Z,6.30
2023-02-17T08:12:55.168Z,5.83
2023-02-17T08:15:27.408Z,5.67
2023-02-17T08:17:54.996Z,6.27
2023-02-17T08:20:22.688Z,5.43
2023-02-17T08:22:50.536Z,5.33
2023-02-17T08:25:19.170Z,4.80
2023-02-17T08:27:46.804Z,5.57
2023-02-17T08:30:16.957Z,5.67
2023-02-17T08:32:47.595Z,5.73
2023-02-17T08:35:16.653Z,5.40
2023-02-17T08:37:48.027Z,5.13
2023-02-17T08:40:17.173Z,5.40
2023-02-17T08:45:31.969Z,5.17
2023-02-17T08:47:59.335Z,4.93
2023-02-17T08:50:28.071Z,6.00
2023-02-17T08:52:59.761Z,5.00
2023-02-17T08:55:28.351Z,5.10
2023-02-17T08:58:02.654Z,5.50
2023-02-17T09:00:29.988Z,5.50
2023-02-17T09:02:57.225Z,5.10
2023-02-17T09:05:26.929Z,5.10
2023-02-17T09:07:58.410Z,5.80
2023-02-17T09:10:27.391Z,5.30
2023-02-17T09:13:00.723Z,5.43
2023-02-17T09:15:29.207Z,5.27
2023-02-17T09:18:01.877Z,5.57
2023-02-17T09:20:30.728Z,5.90
2023-02-17T09:22:59.339Z,5.93
2023-02-17T09:25:28.964Z,5.93
2023-02-17T09:27:59.787Z,6.10
2023-02-17T09:30:31.409Z,6.10
2023-02-17T09:33:00.275Z,6.13
2023-02-17T09:35:28.816Z,5.63
2023-02-17T09:38:02.612Z,6.20
2023-02-17T09:40:55.523Z,6.27
2023-02-17T09:43:29.962Z,6.20
2023-02-17T09:46:04.189Z,7.03
2023-02-17T09:48:34.418Z,6.97
2023-02-17T09:51:21.859Z,6.97
2023-02-17T09:54:03.296Z,7.80
2023-02-17T09:56:34.357Z,7.30
2023-02-17T09:59:05.045Z,6.83
2023-02-17T10:01:34.911Z,7.77
2023-02-17T10:04:05.451Z,7.90
2023-02-17T10:06:40.753Z,8.40
2023-02-17T10:09:13.353Z,8.47
2023-02-17T10:11:46.834Z,8.30
2023-02-17T10:14:33.083Z,6.93
2023-02-17T10:17:05.716Z,7.57
2023-02-17T10:19:40.047Z,9.00
2023-02-17T10:22:15.094Z,7.17
2023-02-17T10:24:42.861Z,6.87
2023-02-17T10:27:30.502Z,7.77
2023-02-17T10:30:05.195Z,6.83
2023-02-17T10:32:39.111Z,7.50
2023-02-17T10:35:18.175Z,7.23
2023-02-17T10:37:47.833Z,7.73
2023-02-17T10:40:21.707Z,7.20
2023-02-17T10:42:51.144Z,7.13
2023-02-17T10:45:27.798Z,7.00
2023-02-17T10:48:00.900Z,7.03
2023-02-17T10:50:32.539Z,7.13
2023-02-17T10:52:59.755Z,6.97
2023-02-17T10:55:42.617Z,6.93
2023-02-17T10:58:16.949Z,6.80
2023-02-17T11:00:48.303Z,6.60
2023-02-17T11:03:25.853Z,6.97
2023-02-17T11:05:54.586Z,8.07
2023-02-17T11:08:29.525Z,7.00
2023-02-17T11:11:03.932Z,6.83
2023-02-17T11:13:36.833Z,6.63
2023-02-17T11:16:04.890Z,7.10
2023-02-17T11:18:33.963Z,7.40
2023-02-17T11:21:06.364Z,7.30
2023-02-17T11:23:34.512Z,5.73
2023-02-17T11:26:12.619Z,6.83
2023-02-17T11:28:47.126Z,6.47
2023-02-17T11:31:24.078Z,6.07
2023-02-17T11:33:52.649Z,6.73
2023-02-17T11:36:34.600Z,5.90
2023-02-17T11:39:38.968Z,7.20
2023-02-17T11:42:17.250Z,6.80
2023-02-17T11:44:44.495Z,6.00
2023-02-17T11:47:23.965Z,5.93
2023-02-17T11:50:04.077Z,5.40
2023-02-17T11:52:31.511Z,5.50
2023-02-17T11:55:02.827Z,6.30
2023-02-17T11:57:36.425Z,6.23
2023-02-17T12:00:21.840Z,5.33
2023-02-17T12:03:04.856Z,5.90
2023-02-17T12:05:54.598Z,5.33
2023-02-17T12:08:31.026Z,5.70
2023-02-17T12:11:05.809Z,5.90
2023-02-17T12:13:55.058Z,5.13
2023-02-17T12:16:26.132Z,5.50
2023-02-17T12:19:06.334Z,5.60
2023-02-17T12:21:48.893Z,5.60
2023-02-17T12:24:26.638Z,5.57
2023-02-17T12:27:14.908Z,4.53
2023-02-17T12:30:09.710Z,4.80
2023-02-17T12:32:55.775Z,5.40
2023-02-17T12:35:24.292Z,5.43
2023-02-17T12:37:59.894Z,4.93
2023-02-17T12:40:38.894Z,4.60
2023-02-17T12:43:15.088Z,4.60
2023-02-17T12:45:47.069Z,5.80
2023-02-17T12:48:37.520Z,4.30
2023-02-17T12:51:08.399Z,5.10
2023-02-17T12:53:54.742Z,4.27
2023-02-17T12:56:28.129Z,4.10
2023-02-17T12:59:00.029Z,4.20
2023-02-17T13:01:50.943Z,3.67
2023-02-17T13:04:21.960Z,3.43
2023-02-17T13:06:56.886Z,3.30
2023-02-17T13:09:28.048Z,2.97
2023-02-17T13:12:07.408Z,3.10
2023-02-17T13:14:42.516Z,2.80
2023-02-17T13:17:28.449Z,3.20
2023-02-17T13:20:13.875Z,3.57
2023-02-17T13:22:44.123Z,2.70
2023-02-17T13:25:39.845Z,2.77
2023-02-17T13:28:28.144Z,2.70
2023-02-17T13:30:58.038Z,2.80
2023-02-17T13:33:25.302Z,2.73
2023-02-17T13:35:55.880Z,2.57
2023-02-17T13:38:34.792Z,2.90
2023-02-17T13:41:09.604Z,3.13
2023-02-17T13:43:43.115Z,2.47
2023-02-17T13:46:20.257Z,2.70
2023-02-17T13:49:08.696Z,3.30
2023-02-17T13:52:08.968Z,3.20
2023-02-17T13:54:38.822Z,3.17
2023-02-17T13:57:24.306Z,2.70
2023-02-17T13:59:53.368Z,3.13
2023-02-17T14:02:36.354Z,3.27
2023-02-17T14:05:17.880Z,3.03
2023-02-17T14:07:52.171Z,3.50
2023-02-17T14:10:23.118Z,4.00
2023-02-17T14:12:59.031Z,3.23
2023-02-17T14:15:30.930Z,2.83
2023-02-17T14:18:04.284Z,4.10
2023-02-17T14:20:36.873Z,3.37
2023-02-17T14:23:16.460Z,3.13
2023-02-17T14:25:47.098Z,3.50
2023-02-17T14:28:20.430Z,3.27
2023-02-17T14:30:52.697Z,3.00
2023-02-17T14:33:26.162Z,3.60
2023-02-17T14:36:17.027Z,4.47
2023-02-17T14:38:44.262Z,3.37
2023-02-17T14:41:14.223Z,3.50
2023-02-17T14:43:44.061Z,3.37
2023-02-17T14:46:12.619Z,3.30
2023-02-17T14:48:41.407Z,3.17
2023-02-17T14:51:14.058Z,3.20
2023-02-17T14:53:45.464Z,3.13
2023-02-17T14:56:22.280Z,3.30
2023-02-17T14:58:49.934Z,2.90
2023-02-17T15:01:22.295Z,3.00
2023-02-17T15:03:53.286Z,3.23
2023-02-17T15:06:22.899Z,2.90
2023-02-17T15:08:52.766Z,2.97
2023-02-17T15:11:40.068Z,3.00
2023-02-17T15:14:16.631Z,3.10
2023-02-17T15:16:52.196Z,3.30
2023-02-17T15:19:19.641Z,3.20
2023-02-17T15:21:50.509Z,2.97
2023-02-17T15:24:20.224Z,2.77
2023-02-17T15:26:50.015Z,3.17
2023-02-17T15:29:22.524Z,2.93
2023-02-17T15:31:53.408Z,3.40
2023-02-17T15:34:23.109Z,3.43
2023-02-17T15:36:55.500Z,3.53
2023-02-17T15:39:24.855Z,3.30
2023-02-17T15:41:54.162Z,3.80
2023-02-17T15:44:24.723Z,3.07
2023-02-17T15:46:53.422Z,2.93
2023-02-17T15:49:24.673Z,3.20
2023-02-17T15:51:54.590Z,3.10
2023-02-17T15:54:23.976Z,2.73
2023-02-17T15:56:55.424Z,2.83
2023-02-17T15:59:25.442Z,2.57
2023-02-17T16:02:01.160Z,2.80
2023-02-17T16:04:29.488Z,2.80
2023-02-17T16:06:57.307Z,3.07
2023-02-17T16:09:24.575Z,3.13
2023-02-17T16:11:53.248Z,3.50
2023-02-17T16:14:27.492Z,3.03
2023-02-17T16:16:56.102Z,2.67
2023-02-17T16:19:31.167Z,2.20
2023-02-17T16:22:04.365Z,2.30
2023-02-17T16:24:38.675Z,2.10
2023-02-17T16:27:13.709Z,2.83
2023-02-17T16:29:41.871Z,2.10
2023-02-17T16:32:13.777Z,2.50
2023-02-17T16:34:41.837Z,2.47
2023-02-17T16:37:15.995Z,2.13
2023-02-17T16:39:47.719Z,2.23
2023-02-17T16:42:19.128Z,2.30
2023-02-17T16:44:54.491Z,3.07
2023-02-17T16:47:23.789Z,2.33
2023-02-17T16:49:54.494Z,2.10
2023-02-17T16:52:27.370Z,2.27
2023-02-17T16:54:56.270Z,2.40
2023-02-17T16:57:26.392Z,2.67
2023-02-17T16:59:54.192Z,2.63
2023-02-17T17:02:24.632Z,2.40
2023-02-17T17:04:54.894Z,2.30
2023-02-17T17:07:22.120Z,2.50
2023-02-17T17:12:37.050Z,2.37
2023-02-17T17:15:04.598Z,2.40
2023-02-17T17:17:35.771Z,2.50
2023-02-17T17:20:06.236Z,2.63
2023-02-17T17:22:35.268Z,2.10
2023-02-17T17:25:05.535Z,2.30
2023-02-17T17:27:33.263Z,2.40
2023-02-17T17:30:00.652Z,2.17
2023-02-17T17:32:28.368Z,2.90
2023-02-17T17:34:56.375Z,2.70
2023-02-17T17:37:25.371Z,2.40
2023-02-17T17:39:54.210Z,2.83
2023-02-17T17:42:21.412Z,2.83
2023-02-17T17:44:49.796Z,2.90
2023-02-17T17:47:29.429Z,5.93
2023-02-17T17:49:59.554Z,3.00
2023-02-17T17:52:27.212Z,3.10
2023-02-17T17:54:54.479Z,3.03
2023-02-17T17:57:22.547Z,3.23
2023-02-17T17:59:49.735Z,3.67
2023-02-17T18:02:16.970Z,2.93
2023-02-17T18:04:44.257Z,3.10
2023-02-17T18:07:13.711Z,3.63
2023-02-17T18:09:41.569Z,3.03
2023-02-17T18:12:12.364Z,3.20
2023-02-17T18:14:44.298Z,3.53
2023-02-17T18:17:14.432Z,4.33
2023-02-17T18:19:42.197Z,3.97
2023-02-17T18:22:09.735Z,3.00
2023-02-17T18:24:40.148Z,3.27
2023-02-17T18:27:08.660Z,3.23
2023-02-17T18:29:36.301Z,4.00
2023-02-17T18:32:03.886Z,3.67
2023-02-17T18:34:32.636Z,2.80
2023-02-17T18:37:03.955Z,3.40
2023-02-17T18:39:34.436Z,3.30
2023-02-17T18:42:06.708Z,3.20
2023-02-17T18:44:37.439Z,3.77
2023-02-17T18:47:04.661Z,3.53
2023-02-17T18:49:31.908Z,3.53
2023-02-17T18:52:01.011Z,2.70
2023-02-17T18:54:28.542Z,4.07
2023-02-17T18:56:55.814Z,4.00
2023-02-17T18:59:23.030Z,2.83
2023-02-17T19:01:54.687Z,2.77
2023-02-17T19:04:22.473Z,3.50
2023-02-17T19:06:50.077Z,3.00
2023-02-17T19:09:23.203Z,3.60
2023-02-17T19:11:53.031Z,4.17
2023-02-17T19:14:25.303Z,3.53
2023-02-17T19:16:55.742Z,3.77
2023-02-17T19:19:23.506Z,3.40
2023-02-17T19:21:51.439Z,4.07
2023-02-17T19:24:19.404Z,3.40
2023-02-17T19:26:48.402Z,3.87
2023-02-17T19:29:16.992Z,3.80
2023-02-17T19:31:45.817Z,4.40
2023-02-17T19:34:14.283Z,3.60
2023-02-17T19:36:43.472Z,3.67
2023-02-17T19:39:12.481Z,4.07
2023-02-17T19:41:41.211Z,3.90
2023-02-17T19:44:10.415Z,3.83
2023-02-17T19:46:40.738Z,4.13
2023-02-17T19:49:09.562Z,4.37
2023-02-17T19:51:37.542Z,4.53
2023-02-17T19:54:06.488Z,4.27
2023-02-17T19:56:36.801Z,4.30
2023-02-17T19:59:04.089Z,4.40
2023-02-17T20:01:34.954Z,4.33
2023-02-17T20:04:05.439Z,4.87
2023-02-17T20:06:39.690Z,4.27
2023-02-17T20:09:11.250Z,4.80
2023-02-17T20:11:40.542Z,5.30
2023-02-17T20:14:11.171Z,4.30
2023-02-17T20:16:42.837Z,4.23
2023-02-17T20:19:12.828Z,4.43
2023-02-17T20:21:44.914Z,4.23
2023-02-17T20:24:14.488Z,4.53
2023-02-17T20:26:45.536Z,4.60
2023-02-17T20:29:13.770Z,4.30
2023-02-17T20:31:43.018Z,4.30
2023-02-17T20:34:21.468Z,4.80
2023-02-17T20:36:49.355Z,5.20
2023-02-17T20:39:20.114Z,5.10
2023-02-17T20:41:53.991Z,5.37
2023-02-17T20:44:23.242Z,5.97
2023-02-17T20:46:51.905Z,5.47
2023-02-17T20:49:21.480Z,6.00
2023-02-17T20:51:48.764Z,5.80
2023-02-17T20:54:16.634Z,6.23
2023-02-17T20:56:46.386Z,6.40
2023-02-17T20:59:39.217Z,5.47
2023-02-17T21:02:07.791Z,5.23
2023-02-17T21:04:35.002Z,7.67
2023-02-17T21:07:04.910Z,5.87
2023-02-17T21:09:39.969Z,6.27
2023-02-17T21:12:07.765Z,6.17
2023-02-17T21:14:35.726Z,5.70
2023-02-17T21:17:04.945Z,5.43
2023-02-17T21:19:33.095Z,5.20
2023-02-17T21:22:00.274Z,6.30
2023-02-17T21:24:27.789Z,5.63
2023-02-17T21:26:56.063Z,5.70
2023-02-17T21:29:25.761Z,5.93
2023-02-17T21:32:01.562Z,5.47
2023-02-17T21:34:42.497Z,5.67
2023-02-17T21:37:11.645Z,6.47
2023-02-17T21:39:39.787Z,6.10
2023-02-17T21:42:07.590Z,5.83
2023-02-17T21:44:53.842Z,6.13
2023-02-17T21:47:21.516Z,5.67
2023-02-17T21:49:55.351Z,5.63
2023-02-17T21:52:23.043Z,7.10
2023-02-17T21:54:52.066Z,6.30
2023-02-17T21:57:19.565Z,5.30
2023-02-17T21:59:46.833Z,5.70
2023-02-17T22:02:14.205Z,6.43
2023-02-17T22:04:41.517Z,6.03
2023-02-17T22:07:08.690Z,7.13
2023-02-17T22:09:39.007Z,6.63
2023-02-17T22:12:07.734Z,5.83
2023-02-17T22:14:35.977Z,6.00
2023-02-17T22:17:03.586Z,6.37
2023-02-17T22:19:32.278Z,6.30
2023-02-17T22:21:59.513Z,6.40
2023-02-17T22:24:29.647Z,7.20
2023-02-17T22:26:58.467Z,6.53
2023-02-17T22:29:26.639Z,6.53
2023-02-17T22:31:59.232Z,6.00
2023-02-17T22:34:29.435Z,7.17
2023-02-17T22:36:56.969Z,6.20
2023-02-17T22:39:26.926Z,6.00
2023-02-17T22:41:55.772Z,6.47
2023-02-17T22:44:27.195Z,6.70
2023-02-17T22:46:56.868Z,6.30
2023-02-17T22:49:25.820Z,7.30
2023-02-17T22:51:54.048Z,7.57
2023-02-17T22:54:23.401Z,7.07
2023-02-17T22:56:51.764Z,7.07
2023-02-17T22:59:19.370Z,7.20
2023-02-17T23:01:47.915Z,7.93
2023-02-17T23:04:37.280Z,7.33
2023-02-17T23:07:08.755Z,7.13
2023-02-17T23:09:41.199Z,7.80
2023-02-17T23:12:08.711Z,7.00
2023-02-17T23:14:37.311Z,7.20
2023-02-17T23:17:07.284Z,7.67
2023-02-17T23:19:39.048Z,7.13
2023-02-17T23:22:11.430Z,7.87
2023-02-17T23:24:38.849Z,8.10
2023-02-17T23:27:13.797Z,7.50
2023-02-17T23:29:43.839Z,7.77
2023-02-17T23:32:14.100Z,7.20
2023-02-17T23:34:41.898Z,7.80
2023-02-17T23:37:09.681Z,7.60
2023-02-17T23:39:41.019Z,7.53
2023-02-17T23:42:14.057Z,8.07
2023-02-17T23:44:41.834Z,8.67
2023-02-17T23:47:11.630Z,8.57
2023-02-17T23:49:39.060Z,7.70
2023-02-17T23:52:09.495Z,8.33
2023-02-17T23:54:38.098Z,7.40
2023-02-17T23:57:10.038Z,7.90
2023-02-17T23:59:38.828Z,8.13
