createdAt,value
2023-02-14T11:17:48.064Z,24.60
2023-02-14T11:18:48.022Z,27.10
2023-02-14T11:19:48.011Z,25.70
2023-02-14T11:20:47.982Z,21.30
2023-02-14T11:21:47.960Z,25.00
2023-02-14T11:22:47.960Z,25.50
2023-02-14T11:23:47.914Z,25.70
2023-02-14T11:24:47.891Z,22.80
2023-02-14T11:25:47.872Z,23.90
2023-02-14T11:26:47.852Z,23.70
2023-02-14T11:27:47.825Z,24.00
2023-02-14T11:28:47.802Z,22.90
2023-02-14T11:29:47.861Z,21.90
2023-02-14T11:30:47.902Z,23.30
2023-02-14T11:31:47.805Z,25.90
2023-02-14T11:32:47.712Z,27.40
2023-02-14T11:33:47.705Z,26.10
2023-02-14T11:34:47.671Z,28.60
2023-02-14T11:35:47.644Z,25.70
2023-02-14T11:36:47.618Z,22.10
2023-02-14T11:37:47.599Z,23.40
2023-02-14T11:38:47.573Z,23.60
2023-02-14T11:39:47.553Z,25.50
2023-02-14T11:40:47.529Z,24.80
2023-02-14T11:41:47.511Z,24.50
2023-02-14T11:42:47.767Z,25.80
2023-02-14T11:43:47.458Z,22.10
2023-02-14T11:44:47.431Z,22.50
2023-02-14T11:45:47.532Z,23.20
2023-02-14T11:46:53.149Z,23.70
2023-02-14T11:47:47.405Z,22.10
2023-02-14T11:48:47.342Z,25.30
2023-02-14T11:49:47.338Z,23.60
2023-02-14T11:50:47.291Z,23.60
2023-02-14T11:51:47.285Z,21.20
2023-02-14T11:52:47.260Z,23.60
2023-02-14T11:53:47.223Z,23.40
2023-02-14T11:54:47.194Z,21.20
2023-02-14T11:55:47.177Z,24.10
2023-02-14T11:56:47.164Z,22.20
2023-02-14T11:57:47.130Z,22.60
2023-02-14T11:58:47.101Z,23.50
2023-02-14T11:59:47.136Z,23.70
2023-02-14T12:00:47.057Z,24.00
2023-02-14T12:01:47.038Z,23.00
2023-02-14T12:02:47.110Z,25.60
2023-02-14T12:03:47.071Z,24.20
2023-02-14T12:04:47.022Z,23.70
2023-02-14T12:05:46.968Z,25.20
2023-02-14T12:06:46.922Z,27.90
2023-02-14T12:07:46.900Z,23.00
2023-02-14T12:08:46.875Z,25.70
2023-02-14T12:09:46.865Z,23.70
2023-02-14T12:10:46.860Z,22.50
2023-02-14T12:11:46.813Z,24.40
2023-02-14T12:12:46.771Z,23.40
2023-02-14T12:13:46.768Z,24.70
2023-02-14T12:14:46.743Z,27.50
2023-02-14T12:15:46.717Z,25.80
2023-02-14T12:16:46.679Z,23.90
2023-02-14T12:17:46.649Z,24.80
2023-02-14T12:18:46.651Z,22.40
2023-02-14T12:19:46.597Z,23.40
2023-02-14T12:20:46.568Z,23.30
2023-02-14T12:21:46.585Z,23.40
2023-02-14T12:22:46.547Z,23.30
2023-02-14T12:23:46.533Z,25.80
2023-02-14T12:24:46.469Z,23.40
2023-02-14T12:25:46.444Z,25.90
2023-02-14T12:26:46.418Z,24.30
2023-02-14T12:27:46.441Z,23.80
2023-02-14T12:28:46.383Z,26.50
2023-02-14T12:29:46.350Z,25.70
2023-02-14T12:30:46.527Z,27.20
2023-02-14T12:31:46.421Z,22.70
2023-02-14T12:32:46.269Z,23.10
2023-02-14T12:33:48.416Z,25.20
2023-02-14T12:34:46.240Z,23.30
2023-02-14T12:35:46.208Z,20.80
2023-02-14T12:36:46.179Z,23.20
2023-02-14T12:37:48.740Z,21.50
2023-02-14T12:38:46.126Z,24.10
2023-02-14T12:39:47.875Z,23.10
2023-02-14T12:40:46.093Z,22.50
2023-02-14T12:41:46.067Z,23.20
2023-02-14T12:42:46.047Z,22.40
2023-02-14T12:43:45.998Z,23.90
2023-02-14T12:44:45.983Z,23.60
2023-02-14T12:45:48.049Z,23.00
2023-02-14T12:46:45.958Z,22.00
2023-02-14T12:47:45.904Z,25.80
2023-02-14T12:48:45.870Z,24.00
2023-02-14T12:49:45.847Z,26.40
2023-02-14T12:50:45.861Z,21.60
2023-02-14T12:51:45.844Z,21.20
2023-02-14T12:52:45.784Z,26.10
2023-02-14T12:53:47.455Z,23.40
2023-02-14T12:54:45.730Z,23.70
2023-02-14T12:55:45.711Z,23.60
2023-02-14T12:56:45.710Z,24.20
2023-02-14T12:57:45.657Z,25.70
2023-02-14T12:58:45.634Z,22.90
2023-02-14T12:59:45.628Z,24.20
2023-02-14T13:00:45.580Z,24.30
2023-02-14T13:01:45.623Z,22.80
2023-02-14T13:02:45.554Z,24.00
2023-02-14T13:03:45.513Z,23.40
2023-02-14T13:04:45.488Z,24.20
2023-02-14T13:05:45.476Z,24.80
2023-02-14T13:06:45.431Z,22.90
2023-02-14T13:07:45.406Z,25.80
2023-02-14T13:08:45.424Z,25.80
2023-02-14T13:09:45.377Z,26.10
2023-02-14T13:10:45.340Z,22.30
2023-02-14T13:11:45.309Z,23.60
2023-02-14T13:12:45.282Z,23.30
2023-02-14T13:13:45.256Z,21.80
2023-02-14T13:14:45.256Z,22.90
2023-02-14T13:15:45.228Z,25.40
2023-02-14T13:16:45.188Z,25.70
2023-02-14T13:17:45.163Z,23.90
2023-02-14T13:18:45.180Z,24.20
2023-02-14T13:19:45.113Z,25.80
2023-02-14T13:20:45.090Z,24.20
2023-02-14T13:21:45.065Z,23.10
2023-02-14T13:22:45.040Z,24.00
2023-02-14T13:23:45.012Z,25.50
2023-02-14T13:24:44.997Z,23.30
2023-02-14T13:25:44.982Z,26.30
2023-02-14T13:26:44.948Z,22.80
2023-02-14T13:27:44.916Z,24.00
2023-02-14T13:28:44.888Z,23.80
2023-02-14T13:29:44.864Z,22.80
2023-02-14T13:30:44.948Z,24.60
2023-02-14T13:31:44.930Z,23.20
2023-02-14T13:32:44.799Z,26.70
2023-02-14T13:33:44.774Z,24.20
2023-02-14T13:34:44.791Z,19.80
2023-02-14T13:35:44.734Z,21.40
2023-02-14T13:36:44.732Z,24.00
2023-02-14T13:37:44.668Z,23.50
2023-02-14T13:38:44.655Z,20.60
2023-02-14T13:39:44.695Z,22.10
2023-02-14T13:40:44.614Z,20.30
2023-02-14T13:41:44.588Z,21.40
2023-02-14T13:42:44.555Z,21.70
2023-02-14T13:43:44.552Z,22.90
2023-02-14T13:44:44.524Z,24.30
2023-02-14T13:45:44.470Z,21.40
2023-02-14T13:46:44.495Z,23.10
2023-02-14T13:47:44.456Z,22.70
2023-02-14T13:48:44.403Z,24.60
2023-02-14T13:49:44.459Z,22.40
2023-02-14T13:50:44.347Z,22.60
2023-02-14T13:51:44.328Z,23.20
2023-02-14T13:52:44.298Z,21.00
2023-02-14T13:53:44.275Z,22.30
2023-02-14T13:54:44.248Z,22.90
2023-02-14T13:55:44.227Z,20.30
2023-02-14T13:56:44.200Z,21.00
2023-02-14T13:57:44.202Z,23.70
2023-02-14T13:58:44.153Z,22.00
2023-02-14T13:59:44.129Z,23.30
2023-02-14T14:00:44.195Z,21.70
2023-02-14T14:01:44.091Z,22.00
2023-02-14T14:02:44.064Z,24.70
2023-02-14T14:03:44.108Z,24.90
2023-02-14T14:04:44.016Z,20.70
2023-02-14T14:05:44.032Z,22.50
2023-02-14T14:06:44.032Z,21.60
2023-02-14T14:07:43.997Z,23.80
2023-02-14T14:08:43.908Z,20.20
2023-02-14T14:09:43.919Z,22.20
2023-02-14T14:10:43.898Z,23.80
2023-02-14T14:11:43.894Z,23.30
2023-02-14T14:12:43.810Z,21.30
2023-02-14T14:13:45.554Z,21.90
2023-02-14T14:14:43.825Z,19.70
2023-02-14T14:15:43.744Z,20.90
2023-02-14T14:16:43.799Z,20.80
2023-02-14T14:17:43.773Z,20.20
2023-02-14T14:18:43.736Z,22.50
2023-02-14T14:19:44.657Z,23.70
2023-02-14T14:20:43.625Z,19.60
2023-02-14T14:21:43.673Z,21.10
2023-02-14T14:22:43.581Z,21.70
2023-02-14T14:23:43.551Z,20.00
2023-02-14T14:24:43.549Z,19.80
2023-02-14T14:25:43.498Z,20.40
2023-02-14T14:26:43.488Z,19.60
2023-02-14T14:27:43.479Z,20.00
2023-02-14T14:28:43.420Z,19.80
2023-02-14T14:29:43.436Z,20.70
2023-02-14T14:30:44.695Z,20.90
2023-02-14T14:31:43.468Z,23.50
2023-02-14T14:32:43.373Z,21.10
2023-02-14T14:33:43.344Z,20.10
2023-02-14T14:34:43.360Z,19.70
2023-02-14T14:35:43.360Z,21.80
2023-02-14T14:36:43.227Z,19.80
2023-02-14T14:37:43.200Z,21.40
2023-02-14T14:38:43.177Z,22.20
2023-02-14T14:39:43.158Z,20.20
2023-02-14T14:40:43.239Z,21.30
2023-02-14T14:41:43.104Z,19.10
2023-02-14T14:42:43.081Z,21.50
2023-02-14T14:43:43.057Z,23.40
2023-02-14T14:44:43.151Z,19.70
2023-02-14T14:45:43.065Z,19.30
2023-02-14T14:46:42.979Z,19.70
2023-02-14T14:47:42.962Z,18.60
2023-02-14T14:48:42.935Z,23.00
2023-02-14T14:49:42.912Z,21.40
2023-02-14T14:50:42.885Z,19.30
2023-02-14T14:51:42.866Z,23.00
2023-02-14T14:52:42.838Z,21.20
2023-02-14T14:53:42.820Z,19.90
2023-02-14T14:54:42.789Z,20.10
2023-02-14T14:55:42.766Z,21.90
2023-02-14T14:56:42.771Z,19.50
2023-02-14T14:57:42.722Z,19.40
2023-02-14T14:58:42.712Z,20.30
2023-02-14T14:59:42.670Z,19.30
2023-02-14T15:00:42.755Z,20.40
2023-02-14T15:01:42.647Z,23.00
2023-02-14T15:02:42.641Z,20.90
2023-02-14T15:03:42.607Z,22.40
2023-02-14T15:04:42.636Z,22.00
2023-02-14T15:05:42.538Z,20.10
2023-02-14T15:06:42.512Z,20.40
2023-02-14T15:07:42.479Z,21.70
2023-02-14T15:08:42.460Z,20.50
2023-02-14T15:09:43.882Z,20.50
2023-02-14T15:10:42.442Z,23.30
2023-02-14T15:11:42.382Z,23.30
2023-02-14T15:12:42.380Z,18.90
2023-02-14T15:13:42.331Z,21.30
2023-02-14T15:14:42.308Z,19.40
2023-02-14T15:15:42.285Z,19.00
2023-02-14T15:16:42.301Z,18.00
2023-02-14T15:17:42.259Z,19.70
2023-02-14T15:18:42.212Z,19.20
2023-02-14T15:19:42.185Z,20.70
2023-02-14T15:20:42.193Z,21.10
2023-02-14T15:21:44.543Z,19.20
2023-02-14T15:22:42.111Z,19.30
2023-02-14T15:23:42.091Z,18.10
2023-02-14T15:24:42.065Z,20.80
2023-02-14T15:25:42.044Z,22.80
2023-02-14T15:26:42.020Z,20.40
2023-02-14T15:27:41.994Z,18.20
2023-02-14T15:28:41.972Z,16.70
2023-02-14T15:29:41.944Z,21.30
2023-02-14T15:30:42.017Z,20.20
2023-02-14T15:31:42.174Z,18.00
2023-02-14T15:32:41.882Z,17.00
2023-02-14T15:33:41.865Z,17.20
2023-02-14T15:34:41.824Z,18.30
2023-02-14T15:35:41.798Z,18.80
2023-02-14T15:36:41.776Z,20.00
2023-02-14T15:37:41.748Z,17.40
2023-02-14T15:38:41.728Z,17.90
2023-02-14T15:39:41.700Z,18.20
2023-02-14T15:40:41.679Z,20.00
2023-02-14T15:41:41.650Z,18.00
2023-02-14T15:42:41.627Z,19.50
2023-02-14T15:43:41.601Z,20.70
2023-02-14T15:44:41.579Z,18.30
2023-02-14T15:45:41.582Z,21.10
2023-02-14T15:46:41.538Z,18.40
2023-02-14T15:47:41.506Z,17.60
2023-02-14T15:48:41.486Z,19.00
2023-02-14T15:49:41.482Z,18.80
2023-02-14T15:50:41.437Z,14.80
2023-02-14T15:51:41.409Z,21.00
2023-02-14T15:52:41.388Z,16.00
2023-02-14T15:53:41.383Z,19.00
2023-02-14T15:54:41.383Z,18.90
2023-02-14T15:55:43.129Z,17.20
2023-02-14T15:56:41.289Z,17.00
2023-02-14T15:57:41.261Z,16.50
2023-02-14T15:58:41.237Z,17.70
2023-02-14T15:59:41.210Z,18.00
2023-02-14T16:00:41.184Z,19.20
2023-02-14T16:01:43.039Z,24.00
2023-02-14T16:02:41.270Z,20.10
2023-02-14T16:03:41.112Z,19.90
2023-02-14T16:04:41.081Z,22.00
2023-02-14T16:05:41.083Z,21.90
2023-02-14T16:06:41.035Z,19.50
2023-02-14T16:07:41.012Z,18.00
2023-02-14T16:08:40.982Z,19.00
2023-02-14T16:09:40.956Z,16.80
2023-02-14T16:10:40.931Z,18.00
2023-02-14T16:11:40.909Z,20.30
2023-02-14T16:12:40.886Z,19.20
2023-02-14T16:13:40.852Z,17.60
2023-02-14T16:14:40.871Z,17.00
2023-02-14T16:15:40.868Z,18.90
2023-02-14T16:16:40.782Z,16.50
2023-02-14T16:17:41.391Z,20.40
2023-02-14T16:18:40.729Z,19.00
2023-02-14T16:19:40.703Z,21.00
2023-02-14T16:20:40.687Z,19.30
2023-02-14T16:21:40.689Z,22.30
2023-02-14T16:22:40.635Z,16.80
2023-02-14T16:23:40.615Z,18.70
2023-02-14T16:24:40.580Z,19.90
2023-02-14T16:25:40.628Z,19.30
2023-02-14T16:26:40.531Z,17.20
2023-02-14T16:27:40.502Z,20.60
2023-02-14T16:28:43.048Z,16.90
2023-02-14T16:29:40.504Z,17.80
2023-02-14T16:30:40.494Z,19.40
2023-02-14T16:31:43.067Z,18.20
2023-02-14T16:32:40.523Z,18.00
2023-02-14T16:33:40.370Z,17.20
2023-02-14T16:34:40.344Z,16.70
2023-02-14T16:35:40.303Z,20.10
2023-02-14T16:36:40.281Z,17.40
2023-02-14T16:37:40.273Z,21.50
2023-02-14T16:38:40.229Z,19.20
2023-02-14T16:39:40.201Z,18.70
2023-02-14T16:40:40.184Z,18.60
2023-02-14T16:41:40.151Z,16.80
2023-02-14T16:42:40.128Z,17.70
2023-02-14T16:43:40.101Z,17.20
2023-02-14T16:44:40.086Z,17.20
2023-02-14T16:45:40.051Z,16.20
2023-02-14T16:46:41.646Z,18.90
2023-02-14T16:47:40.006Z,16.50
2023-02-14T16:48:39.975Z,17.50
2023-02-14T16:49:39.947Z,17.20
2023-02-14T16:50:39.921Z,18.90
2023-02-14T16:51:39.895Z,19.30
2023-02-14T16:52:39.904Z,18.70
2023-02-14T16:53:39.864Z,20.50
2023-02-14T16:54:39.820Z,18.30
2023-02-14T16:55:39.797Z,18.90
2023-02-14T16:56:39.778Z,20.40
2023-02-14T16:57:39.745Z,18.90
2023-02-14T16:58:39.720Z,18.90
2023-02-14T16:59:39.692Z,19.30
2023-02-14T17:00:39.667Z,20.90
2023-02-14T17:01:39.740Z,21.40
2023-02-14T17:02:39.708Z,22.40
2023-02-14T17:03:39.589Z,23.80
2023-02-14T17:04:39.564Z,25.50
2023-02-14T17:05:39.535Z,21.40
2023-02-14T17:06:39.513Z,24.90
2023-02-14T17:07:39.492Z,23.00
2023-02-14T17:08:39.463Z,22.80
2023-02-14T17:09:39.488Z,25.30
2023-02-14T17:10:39.408Z,23.70
2023-02-14T17:11:39.384Z,24.20
2023-02-14T17:12:39.353Z,24.80
2023-02-14T17:13:41.064Z,22.90
2023-02-14T17:14:39.433Z,24.00
2023-02-14T17:15:39.322Z,26.30
2023-02-14T17:16:39.251Z,22.60
2023-02-14T17:17:39.232Z,23.90
2023-02-14T17:18:39.206Z,24.60
2023-02-14T17:19:39.170Z,26.50
2023-02-14T17:20:39.161Z,28.00
2023-02-14T17:21:39.119Z,31.90
2023-02-14T17:22:39.096Z,32.40
2023-02-14T17:23:39.067Z,25.60
2023-02-14T17:24:39.043Z,30.90
2023-02-14T17:25:39.058Z,27.80
2023-02-14T17:26:38.992Z,28.90
2023-02-14T17:27:38.963Z,31.10
2023-02-14T17:28:38.990Z,37.00
2023-02-14T17:29:38.906Z,40.50
2023-02-14T17:30:38.906Z,30.90
2023-02-14T17:31:39.013Z,33.10
2023-02-14T17:32:38.831Z,29.80
2023-02-14T17:33:38.803Z,33.00
2023-02-14T17:34:38.851Z,34.10
2023-02-14T17:35:38.751Z,32.90
2023-02-14T17:36:38.724Z,31.70
2023-02-14T17:37:38.693Z,36.40
2023-02-14T17:38:38.668Z,35.40
2023-02-14T17:39:38.641Z,35.80
2023-02-14T17:40:38.616Z,35.10
2023-02-14T17:41:38.609Z,36.70
2023-02-14T17:42:38.566Z,36.80
2023-02-14T17:43:38.531Z,35.60
2023-02-14T17:44:38.511Z,34.30
2023-02-14T17:45:38.479Z,34.90
2023-02-14T17:46:38.510Z,33.50
2023-02-14T17:47:38.426Z,38.20
2023-02-14T17:48:38.407Z,36.40
2023-02-14T17:49:38.377Z,35.40
2023-02-14T17:50:38.350Z,38.10
2023-02-14T17:51:38.320Z,34.00
2023-02-14T17:52:38.302Z,33.30
2023-02-14T17:53:38.266Z,33.40
2023-02-14T17:54:38.250Z,37.20
2023-02-14T17:55:38.223Z,39.10
2023-02-14T17:56:38.187Z,35.80
2023-02-14T17:57:38.176Z,36.00
2023-02-14T17:58:38.131Z,33.70
2023-02-14T17:59:38.134Z,34.90
2023-02-14T18:00:38.110Z,34.20
2023-02-14T18:01:38.100Z,32.00
2023-02-14T18:02:38.084Z,34.70
2023-02-14T18:03:38.009Z,33.80
2023-02-14T18:04:37.980Z,35.40
2023-02-14T18:05:37.946Z,35.00
2023-02-14T18:06:37.916Z,32.80
2023-02-14T18:07:37.928Z,35.30
2023-02-14T18:08:37.864Z,35.50
2023-02-14T18:09:37.841Z,30.90
2023-02-14T18:10:37.812Z,33.10
2023-02-14T18:11:37.783Z,35.40
2023-02-14T18:12:37.760Z,32.90
2023-02-14T18:13:37.747Z,30.70
2023-02-14T18:14:37.703Z,32.80
2023-02-14T18:15:37.675Z,30.70
2023-02-14T18:16:37.649Z,31.10
2023-02-14T18:17:37.638Z,30.80
2023-02-14T18:18:37.605Z,31.10
2023-02-14T18:19:37.576Z,32.00
2023-02-14T18:20:37.539Z,30.60
2023-02-14T18:21:37.512Z,37.70
2023-02-14T18:22:37.483Z,36.00
2023-02-14T18:23:37.455Z,37.10
2023-02-14T18:24:37.430Z,31.60
2023-02-14T18:25:37.402Z,32.00
2023-02-14T18:26:37.380Z,31.90
2023-02-14T18:27:37.345Z,35.40
2023-02-14T18:28:37.319Z,31.00
2023-02-14T18:29:37.321Z,29.60
2023-02-14T18:30:37.338Z,31.20
2023-02-14T18:31:37.333Z,28.50
2023-02-14T18:32:37.209Z,26.30
2023-02-14T18:33:37.202Z,27.30
2023-02-14T18:34:37.158Z,24.80
2023-02-14T18:35:37.122Z,27.70
2023-02-14T18:36:37.097Z,28.40
2023-02-14T18:37:37.185Z,25.40
2023-02-14T18:38:37.094Z,25.20
2023-02-14T18:39:37.011Z,26.30
2023-02-14T18:40:36.986Z,27.30
2023-02-14T18:41:36.962Z,24.50
2023-02-14T18:42:36.932Z,26.30
2023-02-14T18:43:36.903Z,23.10
2023-02-14T18:44:36.875Z,26.80
2023-02-14T18:45:37.057Z,24.20
2023-02-14T18:46:36.827Z,28.00
2023-02-14T18:47:36.790Z,26.60
2023-02-14T18:48:36.766Z,26.00
2023-02-14T18:49:36.733Z,24.40
2023-02-14T18:50:36.725Z,24.10
2023-02-14T18:51:36.679Z,25.40
2023-02-14T18:52:36.888Z,25.80
2023-02-14T18:53:36.622Z,23.10
2023-02-14T18:54:36.597Z,22.70
2023-02-14T18:55:36.567Z,23.20
2023-02-14T18:56:36.549Z,24.20
2023-02-14T18:57:36.511Z,23.10
2023-02-14T18:58:36.501Z,26.60
2023-02-14T18:59:36.454Z,23.00
2023-02-14T19:00:36.450Z,22.00
2023-02-14T19:01:36.419Z,24.50
2023-02-14T19:02:36.375Z,25.00
2023-02-14T19:03:36.346Z,23.60
2023-02-14T19:04:36.321Z,25.10
2023-02-14T19:05:37.088Z,24.80
2023-02-14T19:06:36.272Z,24.20
2023-02-14T19:07:36.240Z,24.80
2023-02-14T19:08:36.210Z,24.60
2023-02-14T19:09:36.180Z,23.00
2023-02-14T19:10:36.160Z,25.20
2023-02-14T19:11:36.131Z,22.90
2023-02-14T19:12:36.103Z,22.40
2023-02-14T19:13:36.085Z,23.60
2023-02-14T19:14:36.044Z,22.40
2023-02-14T19:15:36.015Z,24.50
2023-02-14T19:16:36.010Z,21.90
2023-02-14T19:17:35.985Z,22.90
2023-02-14T19:18:35.946Z,22.90
2023-02-14T19:19:35.906Z,23.60
2023-02-14T19:20:35.878Z,23.80
2023-02-14T19:21:35.863Z,25.40
2023-02-14T19:22:35.862Z,25.10
2023-02-14T19:23:35.810Z,23.00
2023-02-14T19:24:35.823Z,23.50
2023-02-14T19:25:35.781Z,23.90
2023-02-14T19:26:35.779Z,23.20
2023-02-14T19:27:35.687Z,23.70
2023-02-14T19:28:35.662Z,25.70
2023-02-14T19:29:35.684Z,20.40
2023-02-14T19:30:35.613Z,22.00
2023-02-14T19:31:35.810Z,23.30
2023-02-14T19:32:35.573Z,22.50
2023-02-14T19:33:35.547Z,22.10
2023-02-14T19:34:35.644Z,23.70
2023-02-14T19:35:35.468Z,21.20
2023-02-14T19:36:35.556Z,22.90
2023-02-14T19:37:35.409Z,24.20
2023-02-14T19:38:35.385Z,25.70
2023-02-14T19:39:35.419Z,22.70
2023-02-14T19:40:35.709Z,23.00
2023-02-14T19:41:35.289Z,23.20
2023-02-14T19:42:35.275Z,26.10
2023-02-14T19:43:35.238Z,24.20
2023-02-14T19:44:35.254Z,24.10
2023-02-14T19:45:35.198Z,23.60
2023-02-14T19:46:35.232Z,25.20
2023-02-14T19:47:46.764Z,25.60
2023-02-14T19:48:35.091Z,23.50
2023-02-14T19:49:35.084Z,25.80
2023-02-14T19:50:35.048Z,26.50
2023-02-14T19:51:35.164Z,25.60
2023-02-14T19:52:34.980Z,29.60
2023-02-14T19:53:34.954Z,25.90
2023-02-14T19:54:34.920Z,29.70
2023-02-14T19:55:34.900Z,25.00
2023-02-14T19:56:34.882Z,25.60
2023-02-14T19:57:34.886Z,25.90
2023-02-14T19:58:34.822Z,24.00
2023-02-14T19:59:34.804Z,24.70
2023-02-14T20:00:34.776Z,26.30
2023-02-14T20:01:34.741Z,30.30
2023-02-14T20:02:34.715Z,28.70
2023-02-14T20:03:34.669Z,31.00
2023-02-14T20:04:34.638Z,30.90
2023-02-14T20:05:34.630Z,30.70
2023-02-14T20:06:34.588Z,28.70
2023-02-14T20:07:34.563Z,31.00
2023-02-14T20:08:34.557Z,32.20
2023-02-14T20:09:34.573Z,37.90
2023-02-14T20:10:34.498Z,45.90
2023-02-14T20:11:34.454Z,77.40
2023-02-14T20:12:34.450Z,80.00
2023-02-14T20:13:34.441Z,73.70
2023-02-14T20:14:49.903Z,71.90
2023-02-14T20:15:34.344Z,54.20
2023-02-14T20:16:34.418Z,59.00
2023-02-14T20:17:34.274Z,65.30
2023-02-14T20:18:34.252Z,61.40
2023-02-14T20:19:34.307Z,64.20
2023-02-14T20:20:34.355Z,70.90
2023-02-14T20:21:34.187Z,73.10
2023-02-14T20:22:34.255Z,74.60
2023-02-14T20:23:34.185Z,77.20
2023-02-14T20:24:34.081Z,77.00
2023-02-14T20:25:34.059Z,78.60
2023-02-14T20:26:34.039Z,81.60
2023-02-14T20:27:33.992Z,77.10
2023-02-14T20:28:33.967Z,74.40
2023-02-14T20:29:34.331Z,72.30
2023-02-14T20:30:33.934Z,70.40
2023-02-14T20:31:34.047Z,63.50
2023-02-14T20:32:33.853Z,61.90
2023-02-14T20:33:33.824Z,62.20
2023-02-14T20:34:33.842Z,69.40
2023-02-14T20:35:33.781Z,70.90
2023-02-14T20:36:33.736Z,64.20
2023-02-14T20:37:33.733Z,66.60
2023-02-14T20:38:34.033Z,56.90
2023-02-14T20:39:33.753Z,65.00
2023-02-14T20:40:33.614Z,65.60
2023-02-14T20:41:33.585Z,65.50
2023-02-14T20:42:33.554Z,58.20
2023-02-14T20:43:33.528Z,59.60
2023-02-14T20:44:33.554Z,58.00
2023-02-14T20:45:33.475Z,54.60
2023-02-14T20:46:33.456Z,57.50
2023-02-14T20:47:33.454Z,53.90
2023-02-14T20:48:33.383Z,59.20
2023-02-14T20:49:33.457Z,55.50
2023-02-14T20:50:33.400Z,55.40
2023-02-14T20:51:33.355Z,50.20
2023-02-14T20:52:33.281Z,52.80
2023-02-14T20:53:33.263Z,50.90
2023-02-14T20:54:33.262Z,53.30
2023-02-14T20:55:33.185Z,52.40
2023-02-14T20:56:33.168Z,48.20
2023-02-14T20:57:33.126Z,51.10
2023-02-14T20:58:33.104Z,52.70
2023-02-14T20:59:33.146Z,50.50
2023-02-14T21:00:33.084Z,49.80
2023-02-14T21:01:33.114Z,49.40
2023-02-14T21:02:32.982Z,46.80
2023-02-14T21:03:32.993Z,51.90
2023-02-14T21:04:32.929Z,45.20
2023-02-14T21:05:32.900Z,45.30
2023-02-14T21:06:32.887Z,44.60
2023-02-14T21:07:32.913Z,49.90
2023-02-14T21:08:32.818Z,46.30
2023-02-14T21:09:32.965Z,43.50
2023-02-14T21:10:32.860Z,42.30
2023-02-14T21:11:32.856Z,41.00
2023-02-14T21:12:32.700Z,42.20
2023-02-14T21:13:32.673Z,45.40
2023-02-14T21:14:32.687Z,41.40
2023-02-14T21:15:32.755Z,39.80
2023-02-14T21:16:32.589Z,40.50
2023-02-14T21:17:32.550Z,36.00
2023-02-14T21:18:32.583Z,38.20
2023-02-14T21:19:32.578Z,39.10
2023-02-14T21:20:32.581Z,36.40
2023-02-14T21:21:32.639Z,37.20
2023-02-14T21:22:32.410Z,34.10
2023-02-14T21:23:32.395Z,33.80
2023-02-14T21:24:32.694Z,35.90
2023-02-14T21:25:32.672Z,36.00
2023-02-14T21:26:32.313Z,36.30
2023-02-14T21:27:32.382Z,41.60
2023-02-14T21:28:32.303Z,38.20
2023-02-14T21:29:32.224Z,33.20
2023-02-14T21:30:32.192Z,34.50
2023-02-14T21:31:32.404Z,34.10
2023-02-14T21:32:32.189Z,36.50
2023-02-14T21:33:32.103Z,33.60
2023-02-14T21:34:32.177Z,35.80
2023-02-14T21:35:32.101Z,35.70
2023-02-14T21:36:32.023Z,31.50
2023-02-14T21:37:32.118Z,36.20
2023-02-14T21:38:31.981Z,36.70
2023-02-14T21:39:31.934Z,34.80
2023-02-14T21:40:32.020Z,39.10
2023-02-14T21:41:31.910Z,33.40
2023-02-14T21:42:31.857Z,37.80
2023-02-14T21:43:31.826Z,33.50
2023-02-14T21:44:32.191Z,36.20
2023-02-14T21:45:31.751Z,36.40
2023-02-14T21:46:31.796Z,38.00
2023-02-14T21:47:31.694Z,38.00
2023-02-14T21:48:31.667Z,36.60
2023-02-14T21:49:31.641Z,38.70
2023-02-14T21:50:31.608Z,41.10
2023-02-14T21:51:31.586Z,39.70
2023-02-14T21:52:31.551Z,40.30
2023-02-14T21:53:31.520Z,41.10
2023-02-14T21:54:31.489Z,40.40
2023-02-14T21:55:31.463Z,39.00
2023-02-14T21:56:31.434Z,40.60
2023-02-14T21:57:31.427Z,44.10
2023-02-14T21:58:31.372Z,35.90
2023-02-14T21:59:31.346Z,36.60
2023-02-14T22:00:31.336Z,38.30
2023-02-14T22:01:31.436Z,38.20
2023-02-14T22:02:31.327Z,36.10
2023-02-14T22:03:31.276Z,36.60
2023-02-14T22:04:31.308Z,33.30
2023-02-14T22:05:31.614Z,37.60
2023-02-14T22:06:31.175Z,40.10
2023-02-14T22:07:31.156Z,42.30
2023-02-14T22:08:31.086Z,45.80
2023-02-14T22:09:31.108Z,45.00
2023-02-14T22:10:31.122Z,44.10
2023-02-14T22:11:31.097Z,43.90
2023-02-14T22:12:31.034Z,41.70
2023-02-14T22:13:30.953Z,45.70
2023-02-14T22:14:30.910Z,44.30
2023-02-14T22:15:30.877Z,41.60
2023-02-14T22:16:30.845Z,42.20
2023-02-14T22:17:30.816Z,41.80
2023-02-14T22:18:30.789Z,38.70
2023-02-14T22:19:30.776Z,37.90
2023-02-14T22:20:30.729Z,39.90
2023-02-14T22:21:30.717Z,35.70
2023-02-14T22:22:30.673Z,39.80
2023-02-14T22:23:30.668Z,39.30
2023-02-14T22:24:30.629Z,33.80
2023-02-14T22:25:30.592Z,32.70
2023-02-14T22:26:30.580Z,36.20
2023-02-14T22:27:30.526Z,33.50
2023-02-14T22:28:30.496Z,33.90
2023-02-14T22:29:30.496Z,32.10
2023-02-14T22:30:30.437Z,32.20
2023-02-14T22:31:30.516Z,32.60
2023-02-14T22:32:30.376Z,29.60
2023-02-14T22:33:30.350Z,32.50
2023-02-14T22:34:30.317Z,30.80
2023-02-14T22:35:30.292Z,31.40
2023-02-14T22:36:30.258Z,29.00
2023-02-14T22:37:30.234Z,30.40
2023-02-14T22:38:30.201Z,31.40
2023-02-14T22:39:30.174Z,28.70
2023-02-14T22:40:30.153Z,29.90
2023-02-14T22:41:30.115Z,29.00
2023-02-14T22:42:30.085Z,31.70
2023-02-14T22:43:30.058Z,32.80
2023-02-14T22:44:30.037Z,33.30
2023-02-14T22:45:30.028Z,31.70
2023-02-14T22:46:29.996Z,29.00
2023-02-14T22:47:29.949Z,31.90
2023-02-14T22:48:29.911Z,27.50
2023-02-14T22:49:29.884Z,27.10
2023-02-14T22:50:29.852Z,24.70
2023-02-14T22:51:29.824Z,28.30
2023-02-14T22:52:29.794Z,26.20
2023-02-14T22:53:29.763Z,28.40
2023-02-14T22:54:29.739Z,27.10
2023-02-14T22:55:29.716Z,26.00
2023-02-14T22:56:29.692Z,27.60
2023-02-14T22:57:29.657Z,27.30
2023-02-14T22:58:29.615Z,26.40
2023-02-14T22:59:29.598Z,27.20
2023-02-14T23:00:29.560Z,28.10
2023-02-14T23:01:29.585Z,27.00
2023-02-14T23:02:29.607Z,28.90
2023-02-14T23:03:29.471Z,28.50
2023-02-14T23:04:29.463Z,26.00
2023-02-14T23:05:29.412Z,26.00
2023-02-14T23:06:29.384Z,25.80
2023-02-14T23:07:29.353Z,24.20
2023-02-14T23:08:29.323Z,26.60
2023-02-14T23:09:29.296Z,23.80
2023-02-14T23:10:29.274Z,26.30
2023-02-14T23:11:29.251Z,26.10
2023-02-14T23:12:29.215Z,30.20
2023-02-14T23:13:29.186Z,26.80
2023-02-14T23:14:29.151Z,25.70
2023-02-14T23:15:29.120Z,24.70
2023-02-14T23:16:29.142Z,28.00
2023-02-14T23:17:29.080Z,28.80
2023-02-14T23:18:29.030Z,24.60
2023-02-14T23:19:29.012Z,24.60
2023-02-14T23:20:28.973Z,25.20
2023-02-14T23:21:28.943Z,29.40
2023-02-14T23:22:28.920Z,25.70
2023-02-14T23:23:28.887Z,24.40
2023-02-14T23:24:28.856Z,23.30
2023-02-14T23:25:28.826Z,24.60
2023-02-14T23:26:28.796Z,24.00
2023-02-14T23:27:28.776Z,25.50
2023-02-14T23:28:28.739Z,24.10
2023-02-14T23:29:28.708Z,25.60
2023-02-14T23:30:28.731Z,25.20
2023-02-14T23:31:28.699Z,23.00
2023-02-14T23:32:28.620Z,23.40
2023-02-14T23:33:28.613Z,25.40
2023-02-14T23:34:28.563Z,23.60
2023-02-14T23:35:28.534Z,21.90
2023-02-14T23:36:28.505Z,25.10
2023-02-14T23:37:28.476Z,21.40
2023-02-14T23:38:28.449Z,26.60
2023-02-14T23:39:28.419Z,23.60
2023-02-14T23:40:28.387Z,22.90
2023-02-14T23:41:28.360Z,21.90
2023-02-14T23:42:28.375Z,22.60
2023-02-14T23:43:28.301Z,22.40
2023-02-14T23:44:28.285Z,27.50
2023-02-14T23:45:28.288Z,25.90
2023-02-14T23:46:28.211Z,22.50
2023-02-14T23:47:28.186Z,24.60
2023-02-14T23:48:28.154Z,23.70
2023-02-14T23:49:28.145Z,25.20
2023-02-14T23:50:28.098Z,24.90
2023-02-14T23:51:28.068Z,23.50
2023-02-14T23:52:28.038Z,25.00
2023-02-14T23:53:28.008Z,24.60
2023-02-14T23:54:27.981Z,26.60
2023-02-14T23:55:27.951Z,24.10
2023-02-14T23:56:27.917Z,26.80
2023-02-14T23:57:27.887Z,30.20
2023-02-14T23:58:27.858Z,26.00
2023-02-14T23:59:27.831Z,26.30
