createdAt,value
2019-02-21T00:00:40.782Z,10.63
2019-02-21T00:01:45.634Z,11.80
2019-02-21T00:02:49.947Z,11.83
2019-02-21T00:03:54.272Z,12.37
2019-02-21T00:04:58.630Z,12.13
2019-02-21T00:06:03.398Z,12.50
2019-02-21T00:07:07.751Z,11.83
2019-02-21T00:08:12.124Z,12.70
2019-02-21T00:09:16.553Z,13.13
2019-02-21T00:10:20.910Z,11.37
2019-02-21T00:11:25.435Z,12.13
2019-02-21T00:12:29.756Z,11.30
2019-02-21T00:13:34.101Z,12.50
2019-02-21T00:14:38.935Z,11.93
2019-02-21T00:15:43.273Z,12.47
2019-02-21T00:16:47.652Z,11.70
2019-02-21T00:17:52.079Z,12.10
2019-02-21T00:18:56.441Z,13.13
2019-02-21T00:20:00.968Z,12.17
2019-02-21T00:21:05.442Z,13.70
2019-02-21T00:22:09.885Z,12.43
2019-02-21T00:23:14.252Z,12.80
2019-02-21T00:24:18.622Z,12.53
2019-02-21T00:25:22.999Z,12.77
2019-02-21T00:26:27.342Z,12.70
2019-02-21T00:27:31.668Z,13.03
2019-02-21T00:28:36.050Z,12.67
2019-02-21T00:29:40.390Z,13.07
2019-02-21T00:30:44.857Z,12.87
2019-02-21T00:31:49.172Z,13.40
2019-02-21T00:32:53.489Z,13.40
2019-02-21T00:33:57.809Z,11.77
2019-02-21T00:35:02.168Z,13.33
2019-02-21T00:36:06.535Z,12.17
2019-02-21T00:37:10.904Z,12.33
2019-02-21T00:38:15.209Z,12.93
2019-02-21T00:39:19.551Z,12.60
2019-02-21T00:40:23.947Z,13.97
2019-02-21T00:41:28.514Z,11.97
2019-02-21T00:42:32.846Z,12.23
2019-02-21T00:43:37.143Z,12.63
2019-02-21T00:44:41.805Z,13.93
2019-02-21T00:45:46.177Z,13.60
2019-02-21T00:46:50.536Z,14.27
2019-02-21T00:47:54.891Z,13.30
2019-02-21T00:48:59.274Z,13.33
2019-02-21T00:50:03.713Z,13.33
2019-02-21T00:51:08.070Z,12.67
2019-02-21T00:52:12.507Z,12.97
2019-02-21T00:53:16.830Z,13.73
2019-02-21T00:54:21.176Z,13.03
2019-02-21T00:55:34.747Z,12.37
2019-02-21T00:56:39.083Z,13.53
2019-02-21T00:57:43.491Z,14.27
2019-02-21T00:58:47.776Z,12.77
2019-02-21T00:59:52.214Z,12.87
2019-02-21T01:00:56.579Z,13.00
2019-02-21T01:02:00.983Z,14.20
2019-02-21T01:03:05.421Z,13.40
2019-02-21T01:04:09.854Z,14.20
2019-02-21T01:05:14.204Z,13.40
2019-02-21T01:06:18.692Z,13.27
2019-02-21T01:07:23.032Z,14.07
2019-02-21T01:08:27.352Z,15.53
2019-02-21T01:09:31.716Z,14.40
2019-02-21T01:10:36.042Z,14.40
2019-02-21T01:11:40.378Z,14.07
2019-02-21T01:12:47.489Z,14.63
2019-02-21T01:13:51.936Z,14.17
2019-02-21T01:14:56.299Z,14.90
2019-02-21T01:16:00.637Z,12.80
2019-02-21T01:17:08.062Z,14.90
2019-02-21T01:18:12.431Z,14.47
2019-02-21T01:19:16.767Z,14.57
2019-02-21T01:20:21.114Z,15.87
2019-02-21T01:21:25.519Z,14.33
2019-02-21T01:22:29.893Z,14.47
2019-02-21T01:23:34.246Z,15.43
2019-02-21T01:24:38.657Z,14.90
2019-02-21T01:25:45.773Z,15.63
2019-02-21T01:26:50.167Z,14.87
2019-02-21T01:27:54.533Z,14.97
2019-02-21T01:28:58.937Z,14.67
2019-02-21T01:30:03.337Z,14.53
2019-02-21T01:31:07.660Z,14.90
2019-02-21T01:32:12.121Z,15.43
2019-02-21T01:33:16.445Z,14.27
2019-02-21T01:34:20.820Z,15.47
2019-02-21T01:35:25.161Z,15.57
2019-02-21T01:36:29.520Z,14.63
2019-02-21T01:37:34.001Z,15.63
2019-02-21T01:38:38.336Z,14.17
2019-02-21T01:39:42.776Z,14.40
2019-02-21T01:40:47.439Z,14.57
2019-02-21T01:41:51.771Z,14.07
2019-02-21T01:42:56.167Z,14.47
2019-02-21T01:44:00.507Z,15.93
2019-02-21T01:45:04.908Z,15.47
2019-02-21T01:46:09.293Z,14.90
2019-02-21T01:47:13.638Z,15.47
2019-02-21T01:48:18.125Z,15.07
2019-02-21T01:49:22.501Z,14.57
2019-02-21T01:50:26.848Z,15.27
2019-02-21T01:51:31.201Z,15.47
2019-02-21T01:52:35.610Z,15.07
2019-02-21T01:53:40.237Z,15.93
2019-02-21T01:54:46.930Z,15.93
2019-02-21T01:55:51.251Z,14.40
2019-02-21T01:56:55.874Z,14.87
2019-02-21T01:58:00.263Z,15.43
2019-02-21T01:59:04.760Z,15.10
2019-02-21T02:00:10.049Z,15.83
2019-02-21T02:01:14.464Z,15.70
2019-02-21T02:02:18.814Z,15.93
2019-02-21T02:03:23.154Z,15.93
2019-02-21T02:04:27.473Z,15.63
2019-02-21T02:05:31.783Z,15.50
2019-02-21T02:06:36.151Z,16.83
2019-02-21T02:07:40.577Z,16.17
2019-02-21T02:08:45.511Z,16.43
2019-02-21T02:09:49.868Z,16.93
2019-02-21T02:10:54.213Z,15.80
2019-02-21T02:11:58.559Z,16.23
2019-02-21T02:13:03.064Z,16.37
2019-02-21T02:14:07.369Z,18.30
2019-02-21T02:15:11.736Z,18.00
2019-02-21T02:16:16.102Z,16.40
2019-02-21T02:17:20.422Z,17.47
2019-02-21T02:18:24.759Z,17.13
2019-02-21T02:19:29.103Z,17.57
2019-02-21T02:20:33.447Z,17.30
2019-02-21T02:21:39.593Z,18.03
2019-02-21T02:22:44.616Z,17.53
2019-02-21T02:23:48.961Z,18.10
2019-02-21T02:24:53.285Z,17.30
2019-02-21T02:25:57.688Z,17.40
2019-02-21T02:27:02.081Z,17.33
2019-02-21T02:28:06.462Z,16.33
2019-02-21T02:29:10.948Z,17.97
2019-02-21T02:30:15.435Z,16.67
2019-02-21T02:31:23.169Z,17.70
2019-02-21T02:32:26.119Z,16.93
2019-02-21T02:33:30.404Z,16.93
2019-02-21T02:34:34.762Z,15.80
2019-02-21T02:35:39.160Z,17.23
2019-02-21T02:36:43.540Z,15.43
2019-02-21T02:37:47.875Z,15.87
2019-02-21T02:38:52.344Z,16.53
2019-02-21T02:39:56.682Z,18.47
2019-02-21T02:41:00.992Z,16.43
2019-02-21T02:42:05.307Z,17.07
2019-02-21T02:43:09.636Z,17.03
2019-02-21T02:44:14.177Z,16.73
2019-02-21T02:45:18.610Z,17.13
2019-02-21T02:46:22.937Z,17.23
2019-02-21T02:47:27.278Z,16.87
2019-02-21T02:48:31.629Z,15.87
2019-02-21T02:49:35.979Z,16.73
2019-02-21T02:50:40.383Z,17.77
2019-02-21T02:51:45.029Z,17.53
2019-02-21T02:52:49.343Z,16.73
2019-02-21T02:53:53.723Z,16.67
2019-02-21T02:55:00.568Z,17.70
2019-02-21T02:56:04.899Z,17.17
2019-02-21T02:57:09.298Z,16.80
2019-02-21T02:58:13.850Z,15.60
2019-02-21T02:59:18.304Z,17.80
2019-02-21T03:00:22.628Z,16.77
2019-02-21T03:01:34.640Z,17.10
2019-02-21T03:02:33.302Z,16.17
2019-02-21T03:03:37.612Z,17.33
2019-02-21T03:04:44.812Z,17.23
2019-02-21T03:05:49.213Z,17.53
2019-02-21T03:06:53.524Z,15.87
2019-02-21T03:07:57.842Z,16.73
2019-02-21T03:09:02.180Z,17.20
2019-02-21T03:10:08.986Z,17.03
2019-02-21T03:11:13.304Z,16.50
2019-02-21T03:12:17.710Z,16.87
2019-02-21T03:13:22.091Z,17.60
2019-02-21T03:14:26.466Z,17.20
2019-02-21T03:15:30.807Z,16.27
2019-02-21T03:16:35.169Z,16.40
2019-02-21T03:17:39.634Z,18.03
2019-02-21T03:18:46.935Z,16.40
2019-02-21T03:19:51.275Z,17.17
2019-02-21T03:20:55.708Z,16.13
2019-02-21T03:22:00.082Z,16.77
2019-02-21T03:23:05.942Z,17.07
2019-02-21T03:24:10.347Z,17.17
2019-02-21T03:25:14.687Z,17.20
2019-02-21T03:26:19.049Z,16.77
2019-02-21T03:27:23.407Z,16.70
2019-02-21T03:28:27.697Z,18.60
2019-02-21T03:29:32.051Z,17.17
2019-02-21T03:30:36.428Z,15.97
2019-02-21T03:31:53.586Z,16.17
2019-02-21T03:32:46.804Z,17.97
2019-02-21T03:33:51.154Z,17.90
2019-02-21T03:34:55.508Z,17.27
2019-02-21T03:35:59.891Z,16.67
2019-02-21T03:37:04.201Z,18.23
2019-02-21T03:38:08.679Z,16.77
2019-02-21T03:39:13.016Z,17.37
2019-02-21T03:40:17.336Z,18.00
2019-02-21T03:41:21.728Z,17.43
2019-02-21T03:42:26.088Z,17.40
2019-02-21T03:43:30.393Z,17.70
2019-02-21T03:44:34.768Z,17.90
2019-02-21T03:45:39.102Z,18.03
2019-02-21T03:46:43.949Z,18.77
2019-02-21T03:47:48.371Z,18.63
2019-02-21T03:48:52.781Z,19.10
2019-02-21T03:49:57.151Z,17.87
2019-02-21T03:51:01.532Z,18.97
2019-02-21T03:52:06.706Z,18.60
2019-02-21T03:53:11.031Z,18.03
2019-02-21T03:54:15.548Z,18.77
2019-02-21T03:55:19.900Z,18.63
2019-02-21T03:56:24.379Z,18.57
2019-02-21T03:57:29.357Z,18.97
2019-02-21T03:58:33.752Z,19.10
2019-02-21T03:59:38.156Z,18.73
2019-02-21T04:00:42.866Z,19.30
2019-02-21T04:01:47.202Z,18.87
2019-02-21T04:02:51.664Z,20.53
2019-02-21T04:03:56.010Z,20.40
2019-02-21T04:05:00.459Z,21.00
2019-02-21T04:06:04.839Z,19.97
2019-02-21T04:07:09.501Z,21.23
2019-02-21T04:08:13.875Z,21.23
2019-02-21T04:09:18.272Z,21.33
2019-02-21T04:10:22.745Z,20.57
2019-02-21T04:11:27.103Z,20.60
2019-02-21T04:12:31.438Z,21.67
2019-02-21T04:13:35.770Z,21.20
2019-02-21T04:14:40.165Z,19.87
2019-02-21T04:15:44.899Z,21.10
2019-02-21T04:16:49.263Z,22.20
2019-02-21T04:17:53.637Z,21.63
2019-02-21T04:18:57.961Z,22.33
2019-02-21T04:20:02.335Z,21.03
2019-02-21T04:21:06.621Z,23.23
2019-02-21T04:22:11.034Z,22.73
2019-02-21T04:23:15.355Z,22.43
2019-02-21T04:24:19.653Z,21.47
2019-02-21T04:25:24.055Z,24.17
2019-02-21T04:26:28.367Z,23.63
2019-02-21T04:27:32.684Z,22.93
2019-02-21T04:28:37.007Z,24.20
2019-02-21T04:29:41.335Z,22.00
2019-02-21T04:30:45.629Z,22.00
2019-02-21T04:31:49.941Z,21.00
2019-02-21T04:32:54.294Z,22.30
2019-02-21T04:33:58.710Z,21.93
2019-02-21T04:35:03.004Z,23.20
2019-02-21T04:36:07.313Z,22.73
2019-02-21T04:37:11.695Z,23.33
2019-02-21T04:38:16.033Z,22.27
2019-02-21T04:39:20.365Z,23.50
2019-02-21T04:40:24.707Z,23.83
2019-02-21T04:41:29.573Z,23.07
2019-02-21T04:42:33.890Z,24.53
2019-02-21T04:43:38.268Z,23.80
2019-02-21T04:44:42.866Z,22.80
2019-02-21T04:45:47.178Z,23.43
2019-02-21T04:46:51.602Z,24.17
2019-02-21T04:47:55.989Z,23.27
2019-02-21T04:49:00.353Z,23.53
2019-02-21T04:50:04.866Z,25.20
2019-02-21T04:51:09.309Z,23.37
2019-02-21T04:52:13.722Z,25.13
2019-02-21T04:53:18.129Z,23.17
2019-02-21T04:54:22.465Z,23.53
2019-02-21T04:55:26.806Z,25.07
2019-02-21T04:56:31.135Z,24.60
2019-02-21T04:57:35.477Z,24.67
2019-02-21T04:58:39.801Z,24.50
2019-02-21T04:59:44.428Z,24.60
2019-02-21T05:00:48.741Z,26.27
2019-02-21T05:01:53.150Z,24.30
2019-02-21T05:02:57.456Z,24.93
2019-02-21T05:04:04.195Z,24.97
2019-02-21T05:05:07.923Z,26.10
2019-02-21T05:06:12.273Z,25.00
2019-02-21T05:07:16.572Z,24.87
2019-02-21T05:08:20.869Z,23.50
2019-02-21T05:09:27.128Z,25.23
2019-02-21T05:10:31.235Z,23.67
2019-02-21T05:11:35.650Z,23.47
2019-02-21T05:12:39.942Z,22.93
2019-02-21T05:13:44.381Z,24.47
2019-02-21T05:14:48.817Z,25.50
2019-02-21T05:15:53.120Z,23.00
2019-02-21T05:16:57.458Z,24.07
2019-02-21T05:18:01.788Z,24.33
2019-02-21T05:19:06.142Z,23.30
2019-02-21T05:20:10.533Z,24.37
2019-02-21T05:21:14.901Z,26.17
2019-02-21T05:22:19.296Z,24.17
2019-02-21T05:23:23.699Z,24.17
2019-02-21T05:24:28.044Z,23.70
2019-02-21T05:25:32.582Z,25.47
2019-02-21T05:26:41.410Z,24.23
2019-02-21T05:27:50.608Z,25.57
2019-02-21T05:28:54.920Z,24.70
2019-02-21T05:29:59.332Z,23.33
2019-02-21T05:31:10.976Z,24.77
2019-02-21T05:32:24.821Z,24.47
2019-02-21T05:33:57.176Z,24.50
2019-02-21T05:35:13.809Z,23.87
2019-02-21T05:36:39.832Z,22.23
2019-02-21T05:38:01.576Z,24.43
2019-02-21T05:39:30.362Z,22.10
2019-02-21T05:40:56.551Z,22.57
2019-02-21T05:42:18.675Z,23.40
2019-02-21T05:43:57.120Z,24.33
2019-02-21T05:45:25.137Z,23.67
2019-02-21T05:47:06.397Z,24.53
2019-02-21T05:48:28.476Z,24.33
2019-02-21T05:49:57.761Z,24.53
2019-02-21T05:51:19.691Z,24.70
2019-02-21T05:52:43.215Z,25.10
2019-02-21T05:54:04.882Z,24.20
2019-02-21T05:55:28.201Z,25.00
2019-02-21T05:56:51.517Z,24.17
2019-02-21T05:58:03.460Z,24.13
2019-02-21T05:59:14.442Z,24.23
2019-02-21T06:00:37.021Z,22.87
2019-02-21T06:02:00.709Z,23.27
2019-02-21T06:04:57.651Z,24.53
2019-02-21T06:06:33.181Z,26.47
2019-02-21T06:07:58.820Z,25.53
2019-02-21T06:09:28.286Z,24.83
2019-02-21T06:10:51.704Z,24.67
2019-02-21T06:12:05.375Z,26.10
2019-02-21T06:13:32.574Z,24.83
2019-02-21T06:14:54.319Z,24.83
2019-02-21T06:16:11.335Z,25.13
2019-02-21T06:17:34.288Z,23.60
2019-02-21T06:19:06.648Z,26.20
2019-02-21T06:20:28.782Z,25.77
2019-02-21T06:21:51.027Z,25.27
2019-02-21T06:23:20.341Z,25.63
2019-02-21T06:24:36.377Z,24.23
2019-02-21T06:25:55.843Z,25.40
2019-02-21T06:27:13.005Z,24.90
2019-02-21T06:28:39.148Z,24.40
2019-02-21T06:29:52.067Z,24.80
2019-02-21T06:31:05.514Z,24.87
2019-02-21T06:32:14.211Z,24.93
2019-02-21T06:33:16.045Z,23.93
2019-02-21T06:34:20.406Z,23.40
2019-02-21T06:35:24.734Z,23.87
2019-02-21T06:36:29.130Z,24.43
2019-02-21T06:37:33.543Z,23.40
2019-02-21T06:38:37.861Z,23.87
2019-02-21T06:39:42.287Z,23.40
2019-02-21T06:40:47.179Z,25.57
2019-02-21T06:41:59.173Z,24.37
2019-02-21T06:42:57.627Z,23.40
2019-02-21T06:44:02.256Z,23.63
2019-02-21T06:45:07.155Z,22.83
2019-02-21T06:46:13.645Z,25.13
2019-02-21T06:47:17.709Z,23.50
2019-02-21T06:48:22.192Z,23.77
2019-02-21T06:49:32.488Z,23.20
2019-02-21T06:50:32.638Z,23.63
2019-02-21T06:51:37.048Z,23.10
2019-02-21T06:52:41.468Z,22.77
2019-02-21T06:53:45.903Z,23.13
2019-02-21T06:54:50.365Z,23.40
2019-02-21T06:55:54.768Z,23.47
2019-02-21T06:56:59.130Z,24.30
2019-02-21T06:58:03.472Z,23.73
2019-02-21T06:59:07.821Z,22.43
2019-02-21T07:00:12.435Z,23.03
2019-02-21T07:01:26.714Z,24.47
2019-02-21T07:02:22.895Z,22.50
2019-02-21T07:03:29.085Z,23.60
2019-02-21T07:04:33.560Z,22.70
2019-02-21T07:05:38.905Z,22.97
2019-02-21T07:06:43.232Z,24.00
2019-02-21T07:07:47.608Z,24.53
2019-02-21T07:08:54.145Z,22.77
2019-02-21T07:09:58.022Z,23.23
2019-02-21T07:11:06.231Z,22.37
2019-02-21T07:12:10.486Z,22.87
2019-02-21T07:13:25.833Z,21.53
2019-02-21T07:14:20.897Z,21.57
2019-02-21T07:15:27.607Z,23.87
2019-02-21T07:16:31.997Z,21.77
2019-02-21T07:17:36.448Z,21.23
2019-02-21T07:18:41.057Z,23.20
2019-02-21T07:19:45.511Z,22.40
2019-02-21T07:20:49.935Z,21.53
2019-02-21T07:21:54.315Z,21.93
2019-02-21T07:22:58.681Z,22.30
2019-02-21T07:24:03.120Z,22.10
2019-02-21T07:25:16.175Z,22.40
2019-02-21T07:26:20.979Z,21.37
2019-02-21T07:27:25.401Z,22.03
2019-02-21T07:28:29.805Z,21.57
2019-02-21T07:29:34.431Z,21.17
2019-02-21T07:30:38.749Z,21.53
2019-02-21T07:31:43.098Z,22.10
2019-02-21T07:32:47.504Z,21.10
2019-02-21T07:33:51.896Z,21.20
2019-02-21T07:34:56.269Z,21.07
2019-02-21T07:36:00.614Z,19.77
2019-02-21T07:37:05.010Z,20.80
2019-02-21T07:38:09.393Z,20.50
2019-02-21T07:39:18.352Z,20.07
2019-02-21T07:40:20.530Z,20.50
2019-02-21T07:41:24.941Z,21.07
2019-02-21T07:42:29.268Z,21.53
2019-02-21T07:43:33.764Z,21.13
2019-02-21T07:44:38.196Z,20.00
2019-02-21T07:45:42.575Z,20.37
2019-02-21T07:46:47.127Z,19.47
2019-02-21T07:47:51.597Z,19.77
2019-02-21T07:48:56.356Z,18.43
2019-02-21T07:50:00.782Z,18.33
2019-02-21T07:51:05.171Z,19.43
2019-02-21T07:52:09.573Z,19.03
2019-02-21T07:53:14.461Z,18.50
2019-02-21T07:54:18.910Z,18.27
2019-02-21T07:55:23.325Z,18.73
2019-02-21T07:56:27.674Z,18.53
2019-02-21T07:57:32.018Z,17.87
2019-02-21T07:58:36.528Z,16.83
2019-02-21T07:59:40.966Z,18.00
2019-02-21T08:00:45.630Z,15.87
2019-02-21T08:01:50.136Z,16.40
2019-02-21T08:02:54.465Z,16.27
2019-02-21T08:03:58.816Z,16.50
2019-02-21T08:05:03.253Z,16.47
2019-02-21T08:06:07.611Z,15.77
2019-02-21T08:07:12.103Z,16.57
2019-02-21T08:08:16.497Z,17.60
2019-02-21T08:09:20.988Z,16.93
2019-02-21T08:10:33.057Z,17.37
2019-02-21T08:11:31.537Z,16.77
2019-02-21T08:12:36.059Z,17.13
2019-02-21T08:13:40.400Z,17.47
2019-02-21T08:14:44.775Z,15.25
2019-02-21T08:15:49.316Z,17.32
2019-02-21T08:16:56.008Z,15.98
2019-02-21T08:17:59.793Z,16.87
2019-02-21T08:19:04.234Z,16.80
2019-02-21T08:20:10.438Z,16.32
2019-02-21T08:21:15.157Z,17.65
2019-02-21T08:22:19.577Z,16.45
2019-02-21T08:23:23.960Z,16.55
2019-02-21T08:24:28.314Z,16.45
2019-02-21T08:25:32.657Z,17.05
2019-02-21T08:26:37.058Z,17.40
2019-02-21T08:27:42.530Z,17.23
2019-02-21T08:28:47.260Z,17.57
2019-02-21T08:29:51.782Z,17.80
2019-02-21T08:30:58.119Z,18.12
2019-02-21T08:32:02.382Z,16.73
2019-02-21T08:33:21.613Z,17.23
2019-02-21T08:34:33.155Z,17.63
2019-02-21T08:35:37.745Z,17.60
2019-02-21T08:36:42.208Z,18.60
2019-02-21T08:37:46.664Z,18.90
2019-02-21T08:38:51.004Z,19.40
2019-02-21T08:39:55.408Z,19.20
2019-02-21T08:40:59.816Z,17.87
2019-02-21T08:42:04.280Z,18.07
2019-02-21T08:43:08.708Z,18.70
2019-02-21T08:44:13.101Z,19.50
2019-02-21T08:45:19.932Z,18.00
2019-02-21T08:46:24.314Z,19.13
2019-02-21T08:47:28.691Z,18.85
2019-02-21T08:48:33.017Z,18.15
2019-02-21T08:49:37.426Z,17.77
2019-02-21T08:50:41.797Z,19.40
2019-02-21T08:51:46.348Z,19.73
2019-02-21T08:52:50.705Z,18.50
2019-02-21T08:53:55.034Z,19.97
2019-02-21T08:55:00.416Z,19.57
2019-02-21T08:56:05.228Z,18.70
2019-02-21T08:57:09.603Z,19.43
2019-02-21T08:58:14.127Z,19.00
2019-02-21T08:59:18.736Z,19.42
2019-02-21T09:00:23.228Z,20.70
2019-02-21T09:01:28.911Z,18.37
2019-02-21T09:02:35.848Z,19.60
2019-02-21T09:03:39.552Z,19.30
2019-02-21T09:04:44.019Z,19.80
2019-02-21T09:05:48.408Z,19.23
2019-02-21T09:06:52.785Z,18.73
2019-02-21T09:07:57.376Z,19.83
2019-02-21T09:09:01.771Z,19.57
2019-02-21T09:10:06.867Z,19.03
2019-02-21T09:11:11.249Z,22.30
2019-02-21T09:12:15.730Z,19.35
2019-02-21T09:13:20.109Z,19.75
2019-02-21T09:14:24.717Z,20.48
2019-02-21T09:15:29.149Z,20.17
2019-02-21T09:16:33.497Z,20.05
2019-02-21T09:17:40.521Z,20.27
2019-02-21T09:18:44.843Z,20.08
2019-02-21T09:19:49.217Z,19.23
2019-02-21T09:20:53.627Z,20.13
2019-02-21T09:21:58.075Z,22.17
2019-02-21T09:23:02.496Z,19.90
2019-02-21T09:24:06.855Z,20.37
2019-02-21T09:25:12.361Z,22.62
2019-02-21T09:26:16.703Z,21.90
2019-02-21T09:27:21.057Z,21.45
2019-02-21T09:28:25.412Z,19.90
2019-02-21T09:29:30.467Z,21.27
2019-02-21T09:30:34.992Z,21.87
2019-02-21T09:31:39.541Z,21.45
2019-02-21T09:32:43.951Z,22.13
2019-02-21T09:33:48.320Z,20.47
2019-02-21T09:34:52.769Z,21.52
2019-02-21T09:35:57.126Z,21.23
2019-02-21T09:37:01.514Z,22.27
2019-02-21T09:38:06.013Z,21.53
2019-02-21T09:39:10.417Z,20.57
2019-02-21T09:40:15.078Z,20.70
2019-02-21T09:41:19.591Z,21.82
2019-02-21T09:42:24.043Z,21.90
2019-02-21T09:43:28.529Z,20.10
2019-02-21T09:44:32.885Z,21.17
2019-02-21T09:45:37.668Z,21.60
2019-02-21T09:46:42.179Z,21.52
2019-02-21T09:47:46.513Z,23.42
2019-02-21T09:48:50.919Z,21.30
2019-02-21T09:49:56.536Z,21.85
2019-02-21T09:51:00.989Z,20.97
2019-02-21T09:52:05.375Z,22.13
2019-02-21T09:53:09.847Z,22.87
2019-02-21T09:54:14.350Z,22.22
2019-02-21T09:55:21.646Z,21.97
2019-02-21T09:56:30.621Z,23.00
2019-02-21T09:57:34.825Z,20.68
2019-02-21T09:58:39.285Z,21.82
2019-02-21T09:59:46.400Z,21.80
2019-02-21T10:00:50.794Z,21.23
2019-02-21T10:01:57.528Z,21.75
2019-02-21T10:03:01.375Z,23.45
2019-02-21T10:04:05.996Z,22.37
2019-02-21T10:05:10.712Z,20.27
2019-02-21T10:06:15.065Z,22.13
2019-02-21T10:07:19.608Z,21.30
2019-02-21T10:08:24.050Z,21.95
2019-02-21T10:09:28.432Z,22.37
2019-02-21T10:10:32.799Z,21.48
2019-02-21T10:11:37.130Z,22.52
2019-02-21T10:12:41.462Z,22.55
2019-02-21T10:13:45.786Z,22.70
2019-02-21T10:14:50.184Z,21.80
2019-02-21T10:15:54.751Z,22.65
2019-02-21T10:16:59.203Z,22.73
2019-02-21T10:18:03.605Z,23.85
2019-02-21T10:19:08.079Z,21.27
2019-02-21T10:20:16.957Z,22.67
2019-02-21T10:21:21.586Z,21.50
2019-02-21T10:22:26.280Z,21.27
2019-02-21T10:23:30.708Z,22.85
2019-02-21T10:24:35.158Z,21.70
2019-02-21T10:25:39.778Z,22.27
2019-02-21T10:26:44.124Z,23.10
2019-02-21T10:27:48.563Z,22.00
2019-02-21T10:28:52.958Z,22.30
2019-02-21T10:29:57.359Z,22.48
2019-02-21T10:31:03.950Z,23.25
2019-02-21T10:32:08.353Z,22.52
2019-02-21T10:33:12.850Z,23.22
2019-02-21T10:34:17.299Z,21.95
2019-02-21T10:35:21.882Z,22.02
2019-02-21T10:36:26.372Z,23.18
2019-02-21T10:37:30.805Z,23.18
2019-02-21T10:38:35.552Z,22.95
2019-02-21T10:39:40.261Z,21.97
2019-02-21T10:40:44.721Z,22.98
2019-02-21T10:41:49.146Z,24.45
2019-02-21T10:42:53.569Z,23.67
2019-02-21T10:43:58.134Z,22.62
2019-02-21T10:45:03.547Z,22.77
2019-02-21T10:46:08.072Z,23.60
2019-02-21T10:47:12.511Z,21.82
2019-02-21T10:48:16.855Z,22.95
2019-02-21T10:49:21.584Z,22.52
2019-02-21T10:50:25.933Z,22.87
2019-02-21T10:51:30.325Z,22.65
2019-02-21T10:52:34.722Z,24.32
2019-02-21T10:53:39.235Z,21.40
2019-02-21T10:54:43.571Z,22.22
2019-02-21T10:55:48.168Z,21.55
2019-02-21T10:56:52.655Z,20.40
2019-02-21T10:57:57.044Z,21.73
2019-02-21T10:59:01.349Z,21.85
2019-02-21T11:00:08.204Z,22.60
2019-02-21T11:01:12.775Z,21.23
2019-02-21T11:02:17.205Z,20.68
2019-02-21T11:03:21.668Z,20.43
2019-02-21T11:04:26.059Z,21.10
2019-02-21T11:05:30.410Z,21.37
2019-02-21T11:06:34.829Z,20.45
2019-02-21T11:07:39.185Z,22.22
2019-02-21T11:08:43.591Z,20.88
2019-02-21T11:09:47.954Z,22.70
2019-02-21T11:10:52.994Z,19.90
2019-02-21T11:11:57.464Z,19.98
2019-02-21T11:13:01.814Z,21.52
2019-02-21T11:14:06.230Z,20.40
2019-02-21T11:15:12.488Z,21.55
2019-02-21T11:16:16.931Z,19.45
2019-02-21T11:17:21.509Z,20.50
2019-02-21T11:18:26.011Z,20.30
2019-02-21T11:19:30.337Z,20.30
2019-02-21T11:20:34.754Z,20.23
2019-02-21T11:21:39.220Z,20.10
2019-02-21T11:22:43.600Z,20.50
2019-02-21T11:23:48.005Z,19.15
2019-02-21T11:24:52.398Z,19.48
2019-02-21T11:25:57.220Z,20.43
2019-02-21T11:27:01.624Z,19.05
2019-02-21T11:28:05.990Z,18.80
2019-02-21T11:29:10.435Z,20.15
2019-02-21T11:30:16.335Z,18.55
2019-02-21T11:31:20.710Z,18.17
2019-02-21T11:32:25.169Z,20.10
2019-02-21T11:33:29.504Z,19.10
2019-02-21T11:34:33.894Z,19.32
2019-02-21T11:35:38.276Z,18.77
2019-02-21T11:36:42.691Z,21.33
2019-02-21T11:37:47.656Z,17.95
2019-02-21T11:38:52.073Z,19.55
2019-02-21T11:39:56.725Z,19.37
2019-02-21T11:41:01.068Z,19.42
2019-02-21T11:42:05.427Z,18.17
2019-02-21T11:43:09.834Z,18.00
2019-02-21T11:44:14.364Z,19.82
2019-02-21T11:45:19.229Z,18.95
2019-02-21T11:46:23.614Z,19.55
2019-02-21T11:47:28.035Z,18.92
2019-02-21T11:48:32.439Z,20.57
2019-02-21T11:49:36.818Z,19.42
2019-02-21T11:50:41.197Z,19.27
2019-02-21T11:51:45.542Z,20.55
2019-02-21T11:52:49.964Z,19.77
2019-02-21T11:53:54.499Z,20.20
2019-02-21T11:54:58.831Z,17.98
2019-02-21T11:56:03.183Z,18.87
2019-02-21T11:57:07.512Z,19.85
2019-02-21T11:58:11.965Z,19.07
2019-02-21T11:59:16.306Z,19.50
2019-02-21T12:00:22.516Z,20.57
2019-02-21T12:01:26.956Z,20.65
2019-02-21T12:02:38.567Z,19.67
2019-02-21T12:03:37.451Z,19.70
2019-02-21T12:04:41.896Z,18.98
2019-02-21T12:05:46.275Z,18.42
2019-02-21T12:06:50.568Z,18.67
2019-02-21T12:07:54.909Z,20.52
2019-02-21T12:08:59.330Z,19.05
2019-02-21T12:10:03.938Z,19.37
2019-02-21T12:11:08.341Z,19.77
2019-02-21T12:12:12.779Z,19.37
2019-02-21T12:13:17.154Z,19.80
2019-02-21T12:14:21.547Z,18.73
2019-02-21T12:15:25.925Z,18.57
2019-02-21T12:16:30.421Z,18.50
2019-02-21T12:17:34.842Z,18.15
2019-02-21T12:18:39.181Z,18.30
2019-02-21T12:19:43.811Z,18.12
2019-02-21T12:20:50.975Z,19.40
2019-02-21T12:21:58.988Z,17.85
2019-02-21T12:23:01.623Z,16.93
2019-02-21T12:24:06.038Z,18.48
2019-02-21T12:25:11.804Z,17.50
2019-02-21T12:26:16.153Z,17.37
2019-02-21T12:27:20.472Z,16.80
2019-02-21T12:28:24.811Z,16.85
2019-02-21T12:29:29.253Z,16.45
2019-02-21T12:30:33.721Z,15.95
2019-02-21T12:31:38.185Z,15.25
2019-02-21T12:32:42.531Z,15.53
2019-02-21T12:33:46.983Z,14.85
2019-02-21T12:34:51.455Z,15.00
2019-02-21T12:35:56.018Z,14.28
2019-02-21T12:37:00.441Z,13.60
2019-02-21T12:38:05.165Z,14.73
2019-02-21T12:39:09.544Z,13.90
2019-02-21T12:40:16.309Z,14.38
2019-02-21T12:41:20.801Z,13.88
2019-02-21T12:42:26.580Z,12.73
2019-02-21T12:43:31.445Z,12.85
2019-02-21T12:44:35.864Z,12.13
2019-02-21T12:45:40.214Z,11.28
2019-02-21T12:46:45.680Z,11.25
2019-02-21T12:47:53.588Z,11.93
2019-02-21T12:48:56.488Z,11.60
2019-02-21T12:50:00.960Z,11.57
2019-02-21T12:51:05.335Z,11.05
2019-02-21T12:52:09.805Z,10.58
2019-02-21T12:53:14.376Z,12.53
2019-02-21T12:54:18.741Z,11.38
2019-02-21T12:55:29.233Z,12.65
2019-02-21T12:56:29.565Z,11.20
2019-02-21T12:57:33.937Z,11.83
2019-02-21T12:58:38.329Z,10.35
2019-02-21T12:59:42.869Z,11.57
2019-02-21T13:00:47.524Z,12.58
2019-02-21T13:01:51.936Z,11.80
2019-02-21T13:02:56.351Z,12.55
2019-02-21T13:04:00.739Z,11.73
2019-02-21T13:05:05.437Z,12.13
2019-02-21T13:06:09.810Z,12.40
2019-02-21T13:07:14.172Z,12.98
2019-02-21T13:08:18.575Z,13.32
2019-02-21T13:09:23.333Z,12.78
2019-02-21T13:10:27.806Z,12.78
2019-02-21T13:11:32.270Z,12.43
2019-02-21T13:12:36.707Z,13.10
2019-02-21T13:13:41.081Z,12.53
2019-02-21T13:14:45.474Z,12.03
2019-02-21T13:15:49.867Z,12.07
2019-02-21T13:16:54.265Z,11.83
2019-02-21T13:17:58.704Z,12.18
2019-02-21T13:19:03.168Z,12.25
2019-02-21T13:20:08.334Z,12.95
2019-02-21T13:21:12.922Z,11.80
2019-02-21T13:22:17.287Z,12.35
2019-02-21T13:23:21.832Z,11.90
2019-02-21T13:24:26.171Z,11.90
2019-02-21T13:25:30.607Z,12.35
2019-02-21T13:26:35.030Z,12.68
2019-02-21T13:27:39.400Z,12.35
2019-02-21T13:28:43.951Z,10.63
2019-02-21T13:29:48.305Z,11.25
2019-02-21T13:30:52.739Z,11.50
2019-02-21T13:31:57.386Z,10.88
2019-02-21T13:33:01.944Z,10.98
2019-02-21T13:34:06.353Z,11.25
2019-02-21T13:35:11.267Z,10.80
2019-02-21T13:36:15.696Z,12.50
2019-02-21T13:37:28.202Z,10.70
2019-02-21T13:38:26.172Z,12.15
2019-02-21T13:39:30.537Z,11.55
2019-02-21T13:40:34.892Z,10.68
2019-02-21T13:41:39.420Z,11.43
2019-02-21T13:42:43.838Z,11.50
2019-02-21T13:43:48.272Z,11.38
2019-02-21T13:44:52.620Z,12.13
2019-02-21T13:45:57.003Z,11.60
2019-02-21T13:47:01.410Z,11.40
2019-02-21T13:48:05.766Z,12.85
2019-02-21T13:49:10.335Z,12.37
2019-02-21T13:50:16.058Z,11.30
2019-02-21T13:51:20.612Z,12.00
2019-02-21T13:52:25.051Z,11.93
2019-02-21T13:53:29.511Z,11.38
2019-02-21T13:54:33.883Z,11.73
2019-02-21T13:55:38.284Z,12.35
2019-02-21T13:56:42.747Z,12.13
2019-02-21T13:57:47.422Z,11.12
2019-02-21T13:58:51.864Z,13.15
2019-02-21T13:59:56.278Z,12.30
2019-02-21T14:01:00.772Z,12.30
2019-02-21T14:02:05.134Z,12.45
2019-02-21T14:03:09.637Z,11.68
2019-02-21T14:04:14.118Z,11.97
2019-02-21T14:05:18.542Z,11.57
2019-02-21T14:06:22.985Z,12.25
2019-02-21T14:07:27.694Z,12.73