createdAt,value
2023-02-24T06:50:07.665Z,1.76
2023-02-24T07:29:35.133Z,2.34
2023-02-24T07:37:15.678Z,2.48
2023-02-24T07:49:25.842Z,2.58
2023-02-24T07:56:59.249Z,2.72
2023-02-24T08:00:16.922Z,2.79
2023-02-24T08:03:19.440Z,2.87
2023-02-24T08:06:27.280Z,2.95
2023-02-24T08:09:48.707Z,3.05
2023-02-24T08:13:00.601Z,3.08
2023-02-24T08:16:05.641Z,3.07
2023-02-24T08:19:12.736Z,3.07
2023-02-24T08:22:25.260Z,3.06
2023-02-24T08:25:35.749Z,3.09
2023-02-24T08:28:40.376Z,3.19
2023-02-24T08:31:43.231Z,3.28
2023-02-24T08:34:45.808Z,3.33
2023-02-24T08:37:50.147Z,3.33
2023-02-24T08:40:54.944Z,3.43
2023-02-24T08:43:58.923Z,3.53
2023-02-24T08:47:05.293Z,3.53
2023-02-24T08:50:08.271Z,3.65
2023-02-24T08:53:10.801Z,3.71
2023-02-24T08:56:23.860Z,3.81
2023-02-24T08:59:37.772Z,3.62
2023-02-24T09:02:42.528Z,3.58
2023-02-24T09:05:46.237Z,3.61
2023-02-24T09:08:49.175Z,3.62
2023-02-24T09:11:56.194Z,3.66
2023-02-24T09:15:04.609Z,3.76
2023-02-24T09:18:08.259Z,3.61
2023-02-24T09:21:30.652Z,3.71
2023-02-24T09:24:33.712Z,3.65
2023-02-24T09:27:39.740Z,3.72
2023-02-24T09:30:53.517Z,3.68
2023-02-24T09:33:57.056Z,3.76
2023-02-24T09:37:03.110Z,3.92
2023-02-24T09:40:40.139Z,3.95
2023-02-24T09:43:44.281Z,3.97
2023-02-24T09:46:54.754Z,3.95
2023-02-24T09:50:00.041Z,4.00
2023-02-24T09:53:14.020Z,3.94
2023-02-24T09:56:22.941Z,3.96
2023-02-24T09:59:34.760Z,3.94
2023-02-24T10:02:45.035Z,4.16
2023-02-24T10:05:59.061Z,4.24
2023-02-24T10:09:12.409Z,4.13
2023-02-24T10:12:20.095Z,3.96
2023-02-24T10:15:58.981Z,4.03
2023-02-24T10:19:15.197Z,4.14
2023-02-24T10:22:28.792Z,4.16
2023-02-24T10:25:43.105Z,3.90
2023-02-24T10:28:52.486Z,3.69
2023-02-24T10:32:06.825Z,3.81
2023-02-24T10:35:16.545Z,3.78
2023-02-24T10:38:19.052Z,3.81
2023-02-24T10:41:28.648Z,4.06
2023-02-24T10:44:36.069Z,4.02
2023-02-24T10:47:44.394Z,3.90
2023-02-24T10:50:55.938Z,3.84
2023-02-24T10:54:22.644Z,3.76
2023-02-24T10:57:39.499Z,3.57
2023-02-24T11:01:12.452Z,3.55
2023-02-24T11:04:43.756Z,3.62
2023-02-24T11:07:53.926Z,3.43
2023-02-24T11:11:07.081Z,3.34
2023-02-24T11:14:35.934Z,3.30
2023-02-24T11:17:47.309Z,3.35
2023-02-24T11:20:53.735Z,3.32
2023-02-24T11:24:02.901Z,3.25
2023-02-24T11:27:06.412Z,3.16
2023-02-24T11:30:19.094Z,2.96
2023-02-24T11:33:32.695Z,2.90
2023-02-24T11:36:45.560Z,2.90
2023-02-24T11:39:59.827Z,2.81
2023-02-24T11:43:08.437Z,2.67
2023-02-24T11:46:16.122Z,2.73
2023-02-24T11:49:28.636Z,2.70
2023-02-24T11:52:34.844Z,2.58
2023-02-24T12:03:40.516Z,2.40
2023-02-24T12:06:51.882Z,2.27
2023-02-24T12:10:14.211Z,2.32
2023-02-24T12:13:24.618Z,2.27
2023-02-24T12:16:33.513Z,2.26
2023-02-24T12:23:34.960Z,2.33
2023-02-24T12:26:47.923Z,2.28
2023-02-24T12:38:58.640Z,2.04
2023-02-24T12:42:13.011Z,2.10
2023-02-24T12:45:19.793Z,2.08
2023-02-24T12:48:54.758Z,2.11
2023-02-24T12:59:00.488Z,2.15
2023-02-24T13:06:13.264Z,2.08
2023-02-24T13:20:30.952Z,1.96
