createdAt,value
2019-05-14T00:12:58.966Z,20.00
2019-05-14T00:26:21.933Z,20.00
2019-05-14T00:39:44.606Z,20.00
2019-05-14T00:53:07.451Z,20.00
2019-05-14T01:06:31.411Z,20.00
2019-05-14T01:19:53.223Z,20.00
2019-05-14T01:33:17.722Z,20.00
2019-05-14T01:46:38.956Z,20.00
2019-05-14T02:00:02.197Z,20.00
2019-05-14T02:26:25.915Z,20.00
2019-05-14T02:39:33.121Z,20.00
2019-05-14T02:52:41.744Z,20.00
2019-05-14T03:05:49.587Z,19.90
2019-05-14T03:19:12.874Z,19.90
2019-05-14T03:32:35.858Z,19.90
2019-05-14T03:45:59.174Z,19.90
2019-05-14T03:59:21.397Z,19.80
2019-05-14T04:12:44.136Z,19.90
2019-05-14T04:26:09.283Z,19.90
2019-05-14T04:39:30.632Z,19.90
2019-05-14T05:05:54.382Z,19.90
2019-05-14T05:19:01.667Z,19.90
2019-05-14T05:32:08.917Z,19.90
2019-05-14T05:45:18.455Z,19.90
2019-05-14T05:58:23.634Z,20.00
2019-05-14T06:11:48.690Z,18.90
2019-05-14T06:25:11.235Z,17.60
2019-05-14T06:38:33.338Z,17.70
2019-05-14T06:51:59.026Z,19.30
2019-05-14T07:05:18.927Z,19.60
2019-05-14T07:18:46.326Z,19.60
2019-05-14T07:32:04.445Z,19.80
2019-05-14T07:45:28.674Z,19.80
2019-05-14T07:58:50.152Z,19.80
2019-05-14T08:25:14.592Z,19.10
2019-05-14T08:38:21.758Z,19.00
2019-05-14T08:51:29.510Z,19.40
2019-05-14T09:04:41.794Z,19.50
2019-05-14T09:17:43.419Z,19.50
2019-05-14T09:30:50.770Z,19.50
2019-05-14T09:44:14.350Z,19.60
2019-05-14T09:57:38.698Z,19.60
2019-05-14T10:11:00.215Z,19.60
2019-05-14T10:24:22.912Z,19.80
2019-05-14T10:37:45.596Z,19.50
2019-05-14T10:51:09.780Z,19.40
2019-05-14T11:04:33.996Z,19.50
2019-05-14T11:17:54.024Z,19.70
2019-05-14T11:31:18.897Z,19.70
2019-05-14T11:44:39.732Z,19.90
2019-05-14T12:11:04.111Z,19.70
2019-05-14T12:24:13.633Z,19.80
2019-05-14T12:37:18.819Z,19.80
2019-05-14T12:50:26.002Z,19.80
2019-05-14T13:03:33.205Z,19.80
2019-05-14T13:16:40.398Z,19.70
2019-05-14T13:30:03.860Z,19.70
2019-05-14T13:43:30.154Z,19.80
2019-05-14T13:56:49.667Z,19.80
2019-05-14T14:10:12.328Z,19.80
2019-05-14T14:23:35.155Z,19.80
2019-05-14T14:36:59.187Z,19.80
2019-05-14T14:50:20.937Z,19.80
2019-05-14T15:03:43.767Z,19.80
2019-05-14T15:17:09.263Z,19.80
2019-05-14T15:30:29.220Z,19.70
2019-05-14T15:43:52.147Z,19.80
2019-05-14T15:57:14.853Z,19.80
2019-05-14T16:10:39.706Z,19.80
2019-05-14T16:37:02.057Z,19.70
2019-05-14T16:50:09.280Z,19.70
2019-05-14T17:03:18.986Z,19.70
2019-05-14T17:16:42.664Z,19.70
2019-05-14T17:30:05.443Z,19.70
2019-05-14T17:43:28.417Z,19.40
2019-05-14T17:56:51.118Z,19.30
2019-05-14T18:10:14.292Z,19.60
2019-05-14T18:23:39.551Z,19.60
2019-05-14T18:51:11.487Z,19.70
2019-05-14T19:04:34.396Z,19.70
2019-05-14T19:17:57.918Z,19.70
2019-05-14T19:31:19.902Z,19.80
2019-05-14T19:44:42.866Z,19.80
2019-05-14T19:58:05.566Z,19.80
2019-05-14T20:11:29.002Z,19.80
2019-05-14T20:24:51.276Z,19.80
2019-05-14T20:38:13.990Z,19.80
2019-05-14T20:51:38.799Z,19.80
2019-05-14T21:05:03.661Z,19.90
2019-05-14T21:18:34.205Z,19.80
2019-05-14T21:31:45.241Z,19.80
2019-05-14T21:45:09.640Z,19.90
2019-05-14T21:58:30.924Z,19.90
2019-05-14T22:11:53.854Z,20.00
2019-05-14T22:25:18.729Z,19.80
2019-05-14T22:38:39.403Z,19.80
2019-05-14T22:52:02.205Z,19.90
2019-05-14T23:18:28.644Z,20.00
2019-05-14T23:31:34.052Z,20.00
2019-05-14T23:58:53.135Z,20.00
